lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.623,0.651,0.787
2,0.397,0.483,0.595
3,0.249,0.344,0.411
4,0.164,0.23,0.248
5,0.11,0.139,0.114
6,0.063,0.068,0.005
7,0.028,0.014,-0.083
8,0.008,-0.025,-0.146
9,0.001,-0.051,-0.185
10,-0.013,-0.066,-0.213
11,-0.022,-0.072,-0.231
12,-0.016,-0.071,-0.235
13,-0.022,-0.064,-0.24
14,-0.03,-0.053,-0.246
15,-0.023,-0.039,-0.243
16,-0.034,-0.023,-0.248
17,-0.029,-0.005,-0.246
18,-0.022,0.013,-0.24
19,-0.01,0.03,-0.225
20,-0.002,0.046,-0.202
21,0.017,0.061,-0.161
22,0.03,0.074,-0.106
23,0.046,0.085,-0.035
24,0.074,0.094,0.054
25,0.087,0.1,0.158
26,0.096,0.097,0.28
27,0.111,0.095,0.402
28,0.121,0.094,0.501
29,0.133,0.092,0.554
30,0.14,0.091,0.551
31,0.126,0.087,0.489
32,0.131,0.083,0.4
33,0.128,0.076,0.283
34,0.087,0.068,0.151
35,0.042,0.058,0.037
36,0.013,0.047,-0.054
37,-0.002,0.035,-0.122
38,-0.008,0.024,-0.171
39,-0.02,0.013,-0.207
40,-0.033,0.003,-0.233
41,-0.041,-0.006,-0.246
42,-0.037,-0.012,-0.25
43,-0.032,-0.017,-0.249
44,-0.026,-0.02,-0.248
45,-0.023,-0.02,-0.246
46,-0.005,-0.018,-0.237
47,-0.004,-0.015,-0.234
48,-0.007,-0.01,-0.228
49,-0.012,-0.004,-0.216
50,-0.002,0.003,-0.185
51,0.009,0.01,-0.14
52,0.011,0.018,-0.084
53,-0.0,0.025,-0.017
54,0.021,0.032,0.081
55,0.045,0.038,0.198
56,0.07,0.042,0.325
57,0.081,0.044,0.43
58,0.092,0.043,0.506
59,0.086,0.041,0.522
60,0.065,0.037,0.483
61,0.047,0.032,0.398
62,0.023,0.025,0.283
63,0.009,0.018,0.166
64,-0.004,0.01,0.058
65,-0.01,0.001,-0.027
66,-0.022,-0.008,-0.099
67,-0.028,-0.016,-0.156
68,-0.043,-0.024,-0.2
69,-0.043,-0.031,-0.224
70,-0.04,-0.038,-0.236
71,-0.051,-0.042,-0.249
72,-0.055,-0.045,-0.256
73,-0.05,-0.047,-0.256
74,-0.046,-0.048,-0.257
75,-0.049,-0.046,-0.258
76,-0.054,-0.043,-0.261
77,-0.052,-0.038,-0.257
78,-0.044,-0.031,-0.243
79,-0.027,-0.022,-0.215
80,-0.014,-0.012,-0.175
81,-0.017,-0.003,-0.128
82,-0.015,0.004,-0.061
83,-0.004,0.011,0.021
84,0.022,0.015,0.132
85,0.042,0.019,0.255
86,0.052,0.022,0.372
87,0.046,0.025,0.455
88,0.054,0.026,0.504
89,0.059,0.026,0.499
90,0.056,0.026,0.447
91,0.039,0.024,0.352
92,0.026,0.021,0.237
93,0.015,0.016,0.122
94,0.003,0.008,0.022
95,-0.02,-0.001,-0.064
96,-0.022,-0.011,-0.124
97,-0.02,-0.021,-0.17
98,-0.033,-0.029,-0.206
99,-0.054,-0.035,-0.234
100,-0.06,-0.041,-0.249
101,-0.059,-0.045,-0.254
102,-0.055,-0.047,-0.253
103,-0.042,-0.047,-0.248
104,-0.038,-0.045,-0.246
105,-0.026,-0.041,-0.239
106,-0.027,-0.035,-0.235
107,-0.033,-0.029,-0.23
108,-0.049,-0.02,-0.221
109,-0.048,-0.011,-0.197
110,-0.037,-0.001,-0.154
111,-0.032,0.008,-0.099
112,-0.006,0.017,-0.017
113,0.001,0.025,0.072
114,0.022,0.032,0.185
115,0.061,0.038,0.312
116,0.101,0.043,0.428
117,0.133,0.047,0.509
118,0.124,0.049,0.527
119,0.106,0.05,0.494
120,0.068,0.049,0.409
121,0.041,0.046,0.302
122,0.018,0.041,0.182
123,0.017,0.034,0.08
124,0.017,0.026,-0.003
125,0.006,0.018,-0.074
126,-0.01,0.01,-0.134
127,-0.023,0.001,-0.18
128,-0.028,-0.007,-0.208
129,-0.034,-0.016,-0.226
130,-0.03,-0.024,-0.234
131,-0.03,-0.033,-0.237
132,-0.039,-0.041,-0.243
133,-0.047,-0.047,-0.247
134,-0.048,-0.05,-0.247
135,-0.045,-0.051,-0.244
136,-0.038,-0.05,-0.237
137,-0.043,-0.046,-0.227
138,-0.051,-0.039,-0.213
139,-0.058,-0.031,-0.186
140,-0.057,-0.022,-0.14
141,-0.041,-0.014,-0.068
142,-0.022,-0.007,0.02
143,0.004,-0.001,0.129
144,0.024,0.002,0.249
145,0.028,0.006,0.356
146,0.031,0.009,0.44
147,0.015,0.012,0.474
148,0.024,0.015,0.473
149,0.041,0.016,0.43
150,0.035,0.016,0.348
151,0.025,0.014,0.242
152,0.03,0.012,0.143
153,0.036,0.009,0.053
154,0.024,0.005,-0.031
155,0.011,0.001,-0.099
156,-0.01,-0.003,-0.157
157,-0.031,-0.007,-0.199
158,-0.036,-0.011,-0.222
159,-0.044,-0.015,-0.237
160,-0.053,-0.019,-0.247
161,-0.053,-0.022,-0.248
162,-0.052,-0.026,-0.248
163,-0.027,-0.03,-0.236
164,-0.02,-0.033,-0.23
165,-0.021,-0.035,-0.226
166,-0.032,-0.036,-0.223
167,-0.033,-0.035,-0.209
168,-0.036,-0.034,-0.187
169,-0.043,-0.033,-0.156
170,-0.037,-0.032,-0.103
171,-0.018,-0.031,-0.027
172,-0.012,-0.028,0.056
173,-0.005,-0.025,0.153
174,-0.002,-0.022,0.256
175,-0.005,-0.019,0.349
176,-0.004,-0.017,0.419
177,-0.018,-0.015,0.444
178,-0.031,-0.014,0.414
179,-0.04,-0.016,0.347
180,-0.041,-0.019,0.264
181,-0.038,-0.022,0.17
182,-0.031,-0.026,0.074
183,-0.031,-0.03,-0.015
184,-0.028,-0.034,-0.083
185,-0.027,-0.037,-0.137
186,-0.012,-0.04,-0.17
187,-0.016,-0.042,-0.198
188,-0.03,-0.044,-0.219
189,-0.03,-0.045,-0.227
190,-0.034,-0.045,-0.233
191,-0.036,-0.045,-0.237
192,-0.036,-0.043,-0.24
193,-0.05,-0.039,-0.247
194,-0.062,-0.033,-0.252
195,-0.06,-0.027,-0.245
196,-0.058,-0.019,-0.231
197,-0.046,-0.012,-0.206
198,-0.043,-0.005,-0.176
199,-0.031,0.001,-0.127
200,-0.006,0.007,-0.056
201,0.019,0.012,0.028
202,0.042,0.015,0.129
203,0.041,0.018,0.231
204,0.041,0.021,0.331
205,0.049,0.024,0.418
206,0.048,0.025,0.473
207,0.048,0.025,0.484
208,0.048,0.023,0.446
209,0.049,0.02,0.371
210,0.044,0.015,0.271
211,0.034,0.007,0.165
212,0.007,-0.002,0.059
213,-0.011,-0.011,-0.031
214,-0.023,-0.02,-0.103
215,-0.04,-0.029,-0.161
216,-0.064,-0.037,-0.204
217,-0.079,-0.045,-0.232
218,-0.077,-0.052,-0.245
219,-0.072,-0.056,-0.249
220,-0.067,-0.059,-0.249
221,-0.063,-0.059,-0.248
222,-0.066,-0.057,-0.249
223,-0.069,-0.055,-0.25
224,-0.066,-0.05,-0.246
225,-0.066,-0.043,-0.24
226,-0.056,-0.035,-0.222
227,-0.056,-0.026,-0.203
228,-0.04,-0.017,-0.162
229,-0.017,-0.008,-0.104
230,0.013,0.001,-0.027
231,0.027,0.009,0.057
232,0.056,0.017,0.161
233,0.074,0.024,0.273
234,0.085,0.03,0.378
235,0.082,0.033,0.454
236,0.052,0.035,0.48
237,0.036,0.034,0.461
238,0.03,0.031,0.404
239,0.026,0.027,0.316
240,0.018,0.021,0.211
241,-0.002,0.015,0.101
242,-0.012,0.008,0.004
243,-0.015,0.002,-0.07
244,-0.021,-0.006,-0.129
245,-0.016,-0.013,-0.168
246,-0.013,-0.02,-0.192
247,-0.021,-0.028,-0.212
248,-0.041,-0.034,-0.232
249,-0.05,-0.039,-0.241
250,-0.064,-0.042,-0.249
251,-0.06,-0.043,-0.247
252,-0.048,-0.042,-0.241
253,-0.042,-0.039,-0.235
254,-0.038,-0.035,-0.228
255,-0.042,-0.03,-0.221
256,-0.034,-0.024,-0.201
257,-0.022,-0.017,-0.167
258,-0.016,-0.011,-0.122
259,-0.002,-0.005,-0.061
260,0.013,-0.001,0.012
261,0.018,0.003,0.099
262,0.019,0.006,0.199
263,0.01,0.009,0.295
264,0.016,0.012,0.382
265,0.02,0.012,0.442
266,0.023,0.012,0.461
267,0.033,0.01,0.435
268,0.026,0.007,0.365
269,0.01,0.001,0.264
270,0.007,-0.005,0.16
271,-0.001,-0.011,0.059
272,-0.012,-0.018,-0.03
273,-0.033,-0.024,-0.107
274,-0.047,-0.03,-0.162
275,-0.047,-0.035,-0.197
276,-0.039,-0.038,-0.215
277,-0.04,-0.041,-0.228
278,-0.043,-0.042,-0.236
279,-0.051,-0.042,-0.243
280,-0.052,-0.041,-0.243
281,-0.057,-0.038,-0.245
282,-0.052,-0.033,-0.24
283,-0.054,-0.027,-0.237
284,-0.045,-0.02,-0.226
285,-0.037,-0.012,-0.21
286,-0.025,-0.004,-0.186
287,-0.018,0.003,-0.151
288,0.008,0.01,-0.092
289,0.035,0.017,-0.021
290,0.05,0.024,0.059
291,0.092,0.03,0.168
292,0.088,0.035,0.268
293,0.072,0.039,0.358
294,0.051,0.042,0.426
295,0.034,0.043,0.457
296,0.054,0.041,0.46
297,0.034,0.038,0.401
298,0.029,0.034,0.314
299,0.032,0.029,0.213
300,0.022,0.023,0.105
301,0.01,0.015,0.013
302,-0.002,0.007,-0.062
303,-0.007,-0.004,-0.121
304,-0.017,-0.014,-0.168
305,-0.033,-0.023,-0.204
306,-0.043,-0.031,-0.224
307,-0.046,-0.037,-0.235
308,-0.045,-0.041,-0.238
309,-0.032,-0.043,-0.232
310,-0.029,-0.043,-0.231
311,-0.035,-0.039,-0.233
312,-0.038,-0.034,-0.234
313,-0.04,-0.027,-0.232
314,-0.042,-0.019,-0.225
315,-0.044,-0.01,-0.212
316,-0.033,-0.001,-0.182
317,-0.02,0.008,-0.137
318,-0.001,0.016,-0.074
319,0.03,0.024,0.004
320,0.036,0.033,0.09
321,0.038,0.041,0.191
322,0.057,0.048,0.302
323,0.079,0.054,0.403
324,0.101,0.059,0.481
325,0.11,0.062,0.501
326,0.105,0.063,0.467
327,0.11,0.061,0.395
328,0.065,0.058,0.277
329,0.049,0.053,0.164
330,0.029,0.047,0.058
331,0.024,0.038,-0.025
332,0.023,0.029,-0.088
333,0.005,0.018,-0.143
334,-0.007,0.007,-0.18
335,-0.01,-0.004,-0.199
336,-0.0,-0.014,-0.206
337,-0.005,-0.021,-0.214
338,-0.016,-0.026,-0.222
339,-0.03,-0.029,-0.228
340,-0.037,-0.028,-0.232
341,-0.04,-0.024,-0.232
342,-0.043,-0.018,-0.232
343,-0.046,-0.009,-0.228
344,-0.034,0.001,-0.213
345,-0.024,0.011,-0.191
346,-0.015,0.022,-0.158
347,-0.007,0.034,-0.107
348,0.009,0.047,-0.038
349,0.046,0.058,0.052
350,0.081,0.068,0.158
351,0.098,0.076,0.27
352,0.108,0.083,0.376
353,0.133,0.086,0.467
354,0.161,0.089,0.523
355,0.168,0.089,0.516
356,0.162,0.087,0.456
357,0.158,0.084,0.365
358,0.117,0.079,0.24
359,0.076,0.073,0.116
360,0.039,0.065,0.012
361,0.015,0.055,-0.066
362,-0.001,0.045,-0.128
363,-0.015,0.034,-0.173
364,-0.018,0.023,-0.195
365,-0.024,0.012,-0.21
366,-0.025,0.003,-0.216
367,-0.022,-0.004,-0.217
368,-0.017,-0.01,-0.216
369,-0.017,-0.014,-0.216
370,-0.021,-0.015,-0.218
371,-0.024,-0.015,-0.218
372,-0.029,-0.012,-0.219
373,-0.014,-0.008,-0.206
374,-0.008,-0.003,-0.189
375,0.002,0.003,-0.162
376,0.02,0.013,-0.116
377,0.033,0.022,-0.056
378,0.041,0.031,0.013
379,0.054,0.039,0.099
380,0.052,0.046,0.195
381,0.055,0.052,0.3
382,0.055,0.056,0.393
383,0.066,0.057,0.457
384,0.073,0.057,0.469
385,0.063,0.055,0.423
386,0.033,0.05,0.333
387,0.032,0.043,0.237
388,0.016,0.034,0.128
389,-0.002,0.023,0.033
390,-0.017,0.011,-0.044
391,-0.025,-0.001,-0.104
392,-0.031,-0.014,-0.151
393,-0.026,-0.026,-0.178
394,-0.028,-0.037,-0.197
395,-0.017,-0.045,-0.204
396,-0.01,-0.048,-0.207
397,-0.01,-0.046,-0.21
398,-0.019,-0.037,-0.213
399,-0.028,-0.019,-0.217
400,-0.034,0.011,-0.219
