lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.72,0.711,0.831
2,0.491,0.546,0.638
3,0.33,0.408,0.449
4,0.232,0.293,0.285
5,0.169,0.199,0.149
6,0.115,0.124,0.033
7,0.069,0.065,-0.06
8,0.04,0.021,-0.127
9,0.023,-0.011,-0.171
10,0.015,-0.032,-0.2
11,0.006,-0.044,-0.221
12,-0.005,-0.049,-0.236
13,-0.011,-0.047,-0.243
14,-0.013,-0.04,-0.247
15,-0.014,-0.03,-0.248
16,-0.012,-0.017,-0.246
17,-0.009,-0.002,-0.241
18,-0.005,0.014,-0.232
19,-0.002,0.031,-0.218
20,0.008,0.047,-0.192
21,0.022,0.062,-0.153
22,0.03,0.076,-0.104
23,0.036,0.088,-0.041
24,0.052,0.098,0.044
25,0.075,0.106,0.152
26,0.102,0.106,0.281
27,0.125,0.106,0.406
28,0.142,0.105,0.509
29,0.154,0.105,0.566
30,0.159,0.103,0.565
31,0.151,0.1,0.506
32,0.15,0.095,0.411
33,0.136,0.09,0.289
34,0.104,0.082,0.164
35,0.064,0.071,0.05
36,0.033,0.057,-0.042
37,0.01,0.041,-0.115
38,-0.009,0.026,-0.168
39,-0.023,0.012,-0.203
40,-0.035,-0.0,-0.23
41,-0.04,-0.011,-0.246
42,-0.034,-0.019,-0.251
43,-0.032,-0.024,-0.254
44,-0.036,-0.027,-0.258
45,-0.033,-0.027,-0.257
46,-0.021,-0.025,-0.249
47,-0.014,-0.02,-0.24
48,-0.011,-0.012,-0.226
49,-0.015,-0.002,-0.209
50,-0.011,0.01,-0.182
51,-0.008,0.023,-0.143
52,0.004,0.035,-0.086
53,0.01,0.047,-0.012
54,0.024,0.057,0.084
55,0.04,0.066,0.196
56,0.082,0.073,0.33
57,0.129,0.078,0.453
58,0.177,0.08,0.545
59,0.191,0.08,0.573
60,0.17,0.078,0.533
61,0.124,0.074,0.436
62,0.085,0.068,0.313
63,0.057,0.061,0.189
64,0.032,0.052,0.073
65,0.014,0.043,-0.02
66,-0.003,0.032,-0.094
67,-0.014,0.02,-0.149
68,-0.026,0.008,-0.188
69,-0.03,-0.003,-0.214
70,-0.036,-0.013,-0.234
71,-0.051,-0.021,-0.253
72,-0.054,-0.027,-0.262
73,-0.053,-0.033,-0.266
74,-0.043,-0.037,-0.263
75,-0.026,-0.038,-0.253
76,-0.016,-0.037,-0.245
77,-0.015,-0.033,-0.237
78,-0.017,-0.027,-0.224
79,-0.019,-0.018,-0.202
80,-0.016,-0.007,-0.166
81,-0.016,0.006,-0.12
82,-0.003,0.019,-0.052
83,0.011,0.031,0.031
84,0.033,0.04,0.14
85,0.057,0.047,0.266
86,0.066,0.052,0.387
87,0.07,0.056,0.481
88,0.082,0.058,0.53
89,0.102,0.058,0.528
90,0.108,0.057,0.475
91,0.073,0.056,0.368
92,0.062,0.053,0.252
93,0.034,0.047,0.131
94,0.029,0.038,0.035
95,0.027,0.028,-0.041
96,0.027,0.018,-0.099
97,0.02,0.009,-0.145
98,0.005,0.002,-0.182
99,-0.015,-0.005,-0.214
100,-0.026,-0.011,-0.234
101,-0.028,-0.016,-0.244
102,-0.034,-0.02,-0.253
103,-0.036,-0.022,-0.256
104,-0.041,-0.023,-0.259
105,-0.038,-0.021,-0.255
106,-0.033,-0.018,-0.247
107,-0.029,-0.013,-0.234
108,-0.033,-0.006,-0.217
109,-0.023,0.002,-0.186
110,-0.012,0.011,-0.142
111,0.001,0.019,-0.084
112,0.026,0.028,-0.004
113,0.033,0.035,0.085
114,0.039,0.042,0.192
115,0.058,0.046,0.307
116,0.119,0.049,0.433
117,0.128,0.05,0.501
118,0.119,0.051,0.519
119,0.091,0.051,0.48
120,0.055,0.05,0.397
121,0.036,0.047,0.294
122,0.035,0.042,0.189
123,0.033,0.036,0.087
124,0.016,0.029,-0.004
125,0.001,0.021,-0.079
126,-0.008,0.013,-0.134
127,-0.016,0.004,-0.176
128,-0.023,-0.004,-0.205
129,-0.033,-0.012,-0.228
130,-0.038,-0.02,-0.242
131,-0.042,-0.026,-0.251
132,-0.042,-0.031,-0.255
133,-0.042,-0.035,-0.257
134,-0.035,-0.036,-0.253
135,-0.027,-0.035,-0.245
136,-0.016,-0.033,-0.232
137,-0.01,-0.028,-0.216
138,-0.013,-0.023,-0.196
139,-0.015,-0.016,-0.167
140,-0.009,-0.008,-0.12
141,-0.011,0.001,-0.062
142,-0.01,0.008,0.016
143,0.003,0.013,0.12
144,0.019,0.017,0.238
145,0.028,0.022,0.346
146,0.033,0.026,0.432
147,0.024,0.03,0.472
148,0.035,0.033,0.473
149,0.056,0.034,0.434
150,0.056,0.034,0.355
151,0.047,0.033,0.252
152,0.042,0.031,0.146
153,0.033,0.028,0.049
154,0.03,0.024,-0.029
155,0.025,0.019,-0.093
156,0.012,0.015,-0.144
157,0.005,0.011,-0.179
158,-0.004,0.007,-0.206
159,-0.007,0.003,-0.224
160,-0.009,-0.001,-0.234
161,-0.014,-0.006,-0.24
162,-0.016,-0.011,-0.244
163,-0.022,-0.016,-0.247
164,-0.022,-0.02,-0.243
165,-0.024,-0.024,-0.237
166,-0.029,-0.027,-0.228
167,-0.032,-0.029,-0.21
168,-0.041,-0.03,-0.189
169,-0.046,-0.031,-0.156
170,-0.036,-0.03,-0.103
171,-0.025,-0.03,-0.032
172,-0.019,-0.028,0.052
173,-0.015,-0.027,0.147
174,-0.017,-0.024,0.246
175,-0.012,-0.023,0.342
176,-0.007,-0.022,0.412
177,-0.024,-0.022,0.432
178,-0.032,-0.022,0.408
179,-0.039,-0.023,0.35
180,-0.035,-0.024,0.271
181,-0.029,-0.025,0.178
182,-0.021,-0.026,0.08
183,-0.018,-0.028,-0.007
184,-0.017,-0.032,-0.076
185,-0.02,-0.035,-0.131
186,-0.021,-0.038,-0.171
187,-0.027,-0.041,-0.203
188,-0.037,-0.043,-0.226
189,-0.038,-0.044,-0.239
190,-0.043,-0.044,-0.25
191,-0.049,-0.043,-0.258
192,-0.05,-0.042,-0.262
193,-0.051,-0.039,-0.262
194,-0.054,-0.034,-0.26
195,-0.051,-0.029,-0.25
196,-0.046,-0.023,-0.234
197,-0.036,-0.016,-0.209
198,-0.032,-0.01,-0.177
199,-0.02,-0.004,-0.13
200,-0.002,0.002,-0.067
201,0.013,0.007,0.012
202,0.016,0.012,0.104
203,0.015,0.017,0.205
204,0.016,0.022,0.306
205,0.037,0.027,0.401
206,0.07,0.031,0.471
207,0.085,0.034,0.489
208,0.079,0.034,0.451
209,0.047,0.033,0.364
210,0.04,0.03,0.267
211,0.029,0.024,0.162
212,0.01,0.018,0.059
213,0.002,0.01,-0.026
214,-0.004,0.003,-0.094
215,-0.011,-0.004,-0.145
216,-0.02,-0.011,-0.182
217,-0.025,-0.018,-0.209
218,-0.029,-0.025,-0.227
219,-0.037,-0.03,-0.24
220,-0.04,-0.034,-0.248
221,-0.037,-0.036,-0.248
222,-0.037,-0.036,-0.247
223,-0.035,-0.035,-0.244
224,-0.043,-0.032,-0.244
225,-0.05,-0.027,-0.238
226,-0.056,-0.021,-0.226
227,-0.057,-0.014,-0.204
228,-0.04,-0.006,-0.163
229,-0.016,0.003,-0.107
230,0.018,0.012,-0.03
231,0.031,0.021,0.05
232,0.05,0.028,0.147
233,0.064,0.032,0.254
234,0.078,0.035,0.357
235,0.073,0.037,0.434
236,0.057,0.037,0.468
237,0.038,0.035,0.455
238,0.043,0.032,0.411
239,0.051,0.029,0.333
240,0.057,0.025,0.235
241,0.04,0.021,0.124
242,0.02,0.017,0.023
243,0.006,0.011,-0.056
244,-0.002,0.004,-0.114
245,-0.018,-0.004,-0.163
246,-0.031,-0.011,-0.198
247,-0.046,-0.018,-0.224
248,-0.057,-0.024,-0.242
249,-0.058,-0.03,-0.251
250,-0.059,-0.034,-0.255
251,-0.055,-0.035,-0.254
252,-0.047,-0.034,-0.249
253,-0.037,-0.03,-0.239
254,-0.027,-0.025,-0.226
255,-0.013,-0.019,-0.207
256,0.003,-0.013,-0.181
257,0.009,-0.006,-0.15
258,0.006,0.001,-0.114
259,0.02,0.007,-0.057
260,0.028,0.012,0.012
261,0.03,0.017,0.095
262,0.017,0.021,0.185
263,0.002,0.025,0.277
264,0.007,0.028,0.365
265,0.027,0.029,0.434
266,0.057,0.028,0.469
267,0.068,0.024,0.45
268,0.056,0.019,0.382
269,0.037,0.012,0.282
270,0.016,0.004,0.169
271,0.006,-0.004,0.067
272,-0.005,-0.011,-0.02
273,-0.029,-0.017,-0.096
274,-0.042,-0.022,-0.153
275,-0.05,-0.026,-0.191
276,-0.044,-0.03,-0.211
277,-0.043,-0.032,-0.228
278,-0.043,-0.032,-0.238
279,-0.044,-0.031,-0.243
280,-0.041,-0.029,-0.244
281,-0.04,-0.025,-0.244
282,-0.035,-0.019,-0.239
283,-0.029,-0.012,-0.231
284,-0.026,-0.004,-0.218
285,-0.018,0.004,-0.199
286,-0.008,0.013,-0.171
287,0.015,0.022,-0.129
288,0.044,0.032,-0.071
289,0.067,0.042,-0.003
290,0.084,0.052,0.076
291,0.102,0.06,0.175
292,0.103,0.066,0.275
293,0.095,0.07,0.367
294,0.075,0.072,0.431
295,0.055,0.072,0.461
296,0.061,0.07,0.458
297,0.056,0.065,0.404
298,0.071,0.059,0.331
299,0.083,0.052,0.235
300,0.067,0.045,0.128
301,0.044,0.036,0.031
302,0.023,0.026,-0.048
303,0.012,0.015,-0.105
304,-0.003,0.004,-0.152
305,-0.018,-0.006,-0.187
306,-0.023,-0.014,-0.207
307,-0.028,-0.02,-0.222
308,-0.035,-0.024,-0.232
309,-0.034,-0.025,-0.235
310,-0.033,-0.025,-0.236
311,-0.039,-0.021,-0.239
312,-0.038,-0.016,-0.235
313,-0.026,-0.009,-0.224
314,-0.02,-0.001,-0.211
315,-0.014,0.007,-0.192
316,-0.005,0.016,-0.162
317,0.003,0.025,-0.121
318,0.029,0.033,-0.059
319,0.056,0.04,0.018
320,0.067,0.047,0.108
321,0.069,0.054,0.206
322,0.07,0.06,0.304
323,0.081,0.065,0.395
324,0.107,0.068,0.469
325,0.12,0.069,0.499
326,0.126,0.067,0.475
327,0.103,0.064,0.395
328,0.063,0.059,0.285
329,0.039,0.052,0.171
330,0.03,0.044,0.072
331,0.013,0.036,-0.016
332,0.003,0.027,-0.085
333,0.002,0.017,-0.133
334,-0.009,0.007,-0.17
335,-0.01,-0.004,-0.193
336,-0.01,-0.012,-0.207
337,-0.02,-0.018,-0.221
338,-0.027,-0.02,-0.229
339,-0.031,-0.021,-0.234
340,-0.025,-0.018,-0.232
341,-0.023,-0.013,-0.229
342,-0.016,-0.005,-0.222
343,-0.009,0.005,-0.209
344,-0.001,0.016,-0.19
345,0.001,0.026,-0.168
346,0.019,0.038,-0.129
347,0.029,0.05,-0.08
348,0.036,0.061,-0.019
349,0.063,0.072,0.066
350,0.087,0.081,0.164
351,0.11,0.088,0.274
352,0.124,0.091,0.379
353,0.113,0.093,0.447
354,0.123,0.093,0.491
355,0.135,0.091,0.487
356,0.159,0.088,0.445
357,0.162,0.082,0.359
358,0.125,0.076,0.241
359,0.079,0.068,0.121
360,0.038,0.059,0.019
361,0.009,0.047,-0.06
362,-0.006,0.034,-0.118
363,-0.018,0.022,-0.16
364,-0.025,0.011,-0.186
365,-0.03,0.002,-0.204
366,-0.028,-0.006,-0.213
367,-0.024,-0.012,-0.216
368,-0.022,-0.015,-0.218
369,-0.027,-0.017,-0.221
370,-0.03,-0.016,-0.222
371,-0.028,-0.014,-0.219
372,-0.015,-0.01,-0.207
373,-0.008,-0.004,-0.194
374,-0.007,0.004,-0.176
375,0.005,0.012,-0.145
376,0.021,0.024,-0.1
377,0.034,0.035,-0.045
378,0.045,0.046,0.024
379,0.06,0.056,0.113
380,0.065,0.065,0.214
381,0.072,0.072,0.32
382,0.084,0.077,0.416
383,0.1,0.08,0.479
384,0.117,0.08,0.494
385,0.113,0.078,0.452
386,0.076,0.073,0.357
387,0.043,0.066,0.251
388,0.027,0.056,0.145
389,0.013,0.044,0.049
390,0.004,0.031,-0.028
391,-0.009,0.017,-0.093
392,-0.014,0.002,-0.137
393,-0.018,-0.013,-0.167
394,-0.014,-0.025,-0.185
395,-0.008,-0.035,-0.197
396,-0.014,-0.041,-0.209
397,-0.014,-0.042,-0.214
398,-0.019,-0.034,-0.219
399,-0.023,-0.017,-0.221
400,-0.023,0.011,-0.219
