lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.524,0.606,0.56
2,0.346,0.475,0.387
3,0.253,0.371,0.289
4,0.209,0.289,0.236
5,0.211,0.227,0.221
6,0.2,0.18,0.198
7,0.161,0.147,0.152
8,0.152,0.125,0.134
9,0.166,0.111,0.138
10,0.155,0.104,0.122
11,0.133,0.101,0.099
12,0.147,0.103,0.11
13,0.16,0.106,0.121
14,0.166,0.111,0.126
15,0.142,0.116,0.106
16,0.126,0.12,0.091
17,0.115,0.123,0.08
18,0.103,0.125,0.071
19,0.088,0.126,0.06
20,0.083,0.124,0.059
21,0.073,0.121,0.056
22,0.06,0.115,0.054
23,0.076,0.108,0.077
24,0.07,0.1,0.081
25,0.058,0.09,0.083
26,0.063,0.072,0.099
27,0.047,0.063,0.095
28,0.047,0.057,0.105
29,0.059,0.052,0.123
30,0.069,0.049,0.132
31,0.083,0.046,0.14
32,0.062,0.043,0.11
33,0.039,0.041,0.076
34,0.023,0.039,0.048
35,0.031,0.037,0.043
36,0.022,0.035,0.024
37,0.025,0.034,0.018
38,0.035,0.034,0.018
39,0.036,0.032,0.01
40,0.023,0.03,-0.005
41,0.019,0.028,-0.01
42,0.018,0.026,-0.009
43,0.026,0.025,-0.0
44,0.041,0.023,0.013
45,0.043,0.021,0.014
46,0.037,0.019,0.009
47,0.025,0.017,-0.003
48,0.003,0.017,-0.02
49,0.006,0.017,-0.013
50,0.002,0.017,-0.013
51,0.007,0.018,-0.001
52,0.019,0.019,0.018
53,0.031,0.02,0.037
54,0.009,0.022,0.028
55,0.013,0.024,0.045
56,0.034,0.025,0.075
57,0.023,0.025,0.076
58,0.026,0.025,0.083
59,0.042,0.025,0.097
60,0.028,0.026,0.081
61,0.014,0.026,0.061
62,0.022,0.027,0.058
63,0.026,0.028,0.052
64,0.033,0.029,0.047
65,0.037,0.03,0.038
66,0.043,0.031,0.035
67,0.039,0.031,0.023
68,0.049,0.032,0.023
69,0.048,0.033,0.018
70,0.03,0.033,-0.001
71,0.022,0.033,-0.008
72,0.018,0.033,-0.012
73,0.017,0.032,-0.013
74,0.033,0.033,0.004
75,0.028,0.034,-0.001
76,0.021,0.035,-0.007
77,0.034,0.037,0.006
78,0.028,0.037,0.004
79,0.039,0.037,0.017
80,0.037,0.037,0.019
81,0.044,0.038,0.033
82,0.052,0.038,0.048
83,0.048,0.038,0.054
84,0.043,0.039,0.063
85,0.034,0.038,0.066
86,0.035,0.038,0.079
87,0.027,0.038,0.082
88,0.041,0.038,0.098
89,0.055,0.036,0.108
90,0.044,0.034,0.093
91,0.042,0.032,0.08
92,0.025,0.03,0.051
93,0.026,0.027,0.04
94,0.024,0.023,0.025
95,0.009,0.019,-0.002
96,0.014,0.016,-0.007
97,0.016,0.014,-0.013
98,0.005,0.012,-0.03
99,0.005,0.011,-0.032
100,0.011,0.01,-0.026
101,0.02,0.01,-0.016
102,0.022,0.01,-0.013
103,0.008,0.01,-0.027
104,-0.008,0.01,-0.04
105,-0.001,0.01,-0.033
106,-0.002,0.01,-0.032
107,-0.006,0.011,-0.033
108,-0.004,0.012,-0.028
109,0.011,0.012,-0.012
110,0.014,0.012,-0.003
111,0.033,0.013,0.023
112,0.042,0.014,0.041
113,0.032,0.015,0.042
114,0.024,0.016,0.046
115,0.027,0.016,0.058
116,0.032,0.016,0.072
117,0.027,0.018,0.073
118,0.023,0.02,0.073
119,0.008,0.02,0.058
120,0.007,0.021,0.049
121,-0.018,0.02,0.015
122,0.01,0.021,0.029
123,0.008,0.021,0.014
124,0.012,0.021,0.004
125,0.013,0.02,-0.006
126,0.033,0.019,0.004
127,0.02,0.019,-0.013
128,0.034,0.018,-0.004
129,0.022,0.017,-0.017
130,0.012,0.017,-0.028
131,0.02,0.017,-0.021
132,0.033,0.018,-0.013
133,0.032,0.018,-0.013
134,0.031,0.018,-0.011
135,0.011,0.017,-0.026
136,0.031,0.018,-0.007
137,0.024,0.018,-0.011
138,0.008,0.017,-0.023
139,-0.004,0.018,-0.031
140,-0.016,0.018,-0.035
141,-0.007,0.018,-0.018
142,0.021,0.017,0.018
143,0.032,0.015,0.038
144,0.026,0.013,0.042
145,0.02,0.012,0.048
146,-0.001,0.011,0.037
147,0.027,0.011,0.064
148,0.026,0.011,0.062
149,0.011,0.011,0.046
150,-0.004,0.011,0.024
151,-0.005,0.011,0.014
152,0.011,0.01,0.018
153,0.012,0.009,0.01
154,-0.001,0.007,-0.014
155,0.013,0.006,-0.011
156,0.02,0.006,-0.011
157,0.03,0.007,-0.007
158,0.021,0.006,-0.016
159,0.006,0.005,-0.031
160,-0.015,0.005,-0.05
161,-0.007,0.005,-0.045
162,-0.004,0.004,-0.044
163,-0.014,0.005,-0.054
164,0.021,0.005,-0.02
165,0.006,0.006,-0.029
166,0.017,0.008,-0.018
167,0.013,0.011,-0.02
168,-0.001,0.014,-0.03
169,-0.002,0.016,-0.026
170,0.0,0.017,-0.018
171,0.024,0.019,0.012
172,0.016,0.021,0.014
173,0.023,0.022,0.032
174,0.035,0.021,0.053
175,0.039,0.021,0.067
176,0.034,0.022,0.068
177,0.029,0.023,0.065
178,0.031,0.023,0.068
179,0.023,0.022,0.056
180,0.019,0.023,0.045
181,0.022,0.024,0.037
182,0.034,0.023,0.039
183,0.03,0.022,0.023
184,0.013,0.02,-0.003
185,0.015,0.019,-0.009
186,0.012,0.019,-0.018
187,0.006,0.018,-0.028
188,0.031,0.016,-0.007
189,-0.006,0.015,-0.041
190,-0.011,0.013,-0.046
191,-0.007,0.012,-0.043
192,-0.001,0.01,-0.04
193,0.017,0.008,-0.022
194,0.019,0.007,-0.02
195,0.009,0.006,-0.029
196,0.031,0.005,-0.009
197,0.025,0.005,-0.013
198,0.023,0.005,-0.011
199,0.002,0.004,-0.025
200,0.005,0.004,-0.013
201,0.002,0.003,-0.005
202,0.011,0.003,0.014
203,0.002,0.003,0.018
204,-0.023,0.004,0.006
205,-0.011,0.005,0.025
206,0.005,0.007,0.043
207,0.002,0.008,0.042
208,0.008,0.009,0.046
209,-0.003,0.01,0.03
210,0.005,0.012,0.028
211,0.025,0.013,0.036
212,0.024,0.014,0.024
213,0.015,0.016,0.007
214,0.003,0.016,-0.013
215,0.015,0.018,-0.009
216,0.029,0.02,-0.003
217,0.038,0.022,0.001
218,0.026,0.023,-0.011
219,0.029,0.024,-0.01
220,0.025,0.025,-0.014
221,0.032,0.026,-0.009
222,0.042,0.026,-0.001
223,0.031,0.026,-0.011
224,0.032,0.025,-0.008
225,0.019,0.025,-0.02
226,0.011,0.025,-0.027
227,0.026,0.024,-0.011
228,0.005,0.023,-0.025
229,0.008,0.023,-0.014
230,0.023,0.024,0.009
231,0.029,0.024,0.026
232,0.016,0.024,0.026
233,0.017,0.024,0.038
234,0.017,0.024,0.048
235,0.024,0.024,0.061
236,0.029,0.023,0.07
237,0.018,0.021,0.06
238,0.018,0.02,0.057
239,0.023,0.019,0.054
240,0.036,0.019,0.055
241,0.042,0.019,0.048
242,0.038,0.018,0.033
243,0.021,0.018,0.009
244,-0.001,0.017,-0.019
245,0.028,0.016,0.002
246,0.015,0.015,-0.01
247,0.012,0.014,-0.013
248,0.007,0.011,-0.019
249,-0.005,0.01,-0.031
250,-0.002,0.008,-0.03
251,0.002,0.005,-0.029
252,-0.012,0.004,-0.041
253,-0.015,0.003,-0.044
254,0.007,0.002,-0.025
255,0.008,0.001,-0.024
256,-0.002,-0.0,-0.033
257,0.013,-0.001,-0.015
258,0.003,-0.002,-0.018
259,0.019,-0.001,0.005
260,0.016,-0.001,0.012
261,-0.001,-0.0,0.01
262,-0.007,-0.0,0.015
263,-0.006,0.0,0.026
264,-0.015,0.001,0.028
265,-0.005,0.002,0.045
266,0.005,0.003,0.057
267,-0.001,0.003,0.049
268,0.006,0.003,0.05
269,0.005,0.003,0.037
270,0.003,0.005,0.024
271,0.006,0.004,0.016
272,0.014,0.004,0.012
273,-0.005,0.004,-0.013
274,0.013,0.004,-0.006
275,0.003,0.004,-0.019
276,-0.006,0.004,-0.03
277,0.008,0.003,-0.019
278,0.007,0.003,-0.02
279,0.023,0.003,-0.007
280,0.004,0.003,-0.028
281,-0.005,0.004,-0.036
282,-0.004,0.007,-0.035
283,0.007,0.009,-0.024
284,0.025,0.012,-0.007
285,0.013,0.014,-0.018
286,0.016,0.015,-0.012
287,0.01,0.017,-0.012
288,0.011,0.018,-0.003
289,0.016,0.02,0.011
290,0.021,0.023,0.027
291,0.008,0.025,0.028
292,0.022,0.028,0.052
293,0.022,0.03,0.065
294,0.041,0.032,0.093
295,0.038,0.034,0.094
296,0.032,0.036,0.089
297,0.035,0.037,0.087
298,0.053,0.037,0.093
299,0.057,0.038,0.086
300,0.062,0.037,0.078
301,0.058,0.037,0.061
302,0.045,0.037,0.037
303,0.037,0.036,0.022
304,0.01,0.033,-0.009
305,-0.003,0.029,-0.022
306,-0.008,0.026,-0.029
307,0.022,0.023,-0.004
308,0.027,0.019,-0.0
309,0.032,0.017,0.003
310,0.042,0.012,0.012
311,0.015,0.008,-0.013
312,0.008,0.006,-0.021
313,-0.005,0.003,-0.033
314,0.005,0.002,-0.023
315,-0.015,0.0,-0.04
316,-0.003,-0.002,-0.024
317,-0.005,-0.003,-0.018
318,-0.006,-0.004,-0.011
319,-0.012,-0.004,-0.006
320,-0.014,-0.004,0.005
321,0.001,-0.003,0.032
322,-0.011,-0.002,0.032
323,0.0,0.002,0.054
324,-0.009,0.004,0.054
325,-0.002,0.006,0.063
326,0.016,0.007,0.077
327,0.021,0.008,0.072
328,0.031,0.009,0.07
329,0.007,0.009,0.037
330,0.012,0.009,0.028
331,0.025,0.008,0.029
332,0.001,0.009,-0.004
333,0.006,0.008,-0.009
334,0.018,0.007,-0.004
335,-0.007,0.006,-0.03
336,-0.011,0.003,-0.035
337,0.003,0.001,-0.021
338,0.001,-0.002,-0.023
339,0.025,-0.003,-0.002
340,0.03,-0.005,0.002
341,0.005,-0.004,-0.021
342,-0.001,-0.004,-0.026
343,-0.025,-0.004,-0.049
344,-0.024,-0.003,-0.047
345,-0.023,-0.003,-0.043
346,-0.027,-0.002,-0.04
347,-0.041,-0.001,-0.042
348,-0.007,0.001,-0.002
349,0.004,0.004,0.018
350,0.009,0.007,0.035
351,0.008,0.011,0.045
352,0.033,0.016,0.083
353,0.04,0.02,0.099
354,0.05,0.025,0.111
355,0.051,0.03,0.11
356,0.026,0.035,0.08
357,0.053,0.038,0.094
358,0.043,0.043,0.072
359,0.058,0.047,0.074
360,0.048,0.05,0.053
361,0.051,0.054,0.046
362,0.046,0.058,0.035
363,0.043,0.061,0.026
364,0.031,0.064,0.008
365,0.043,0.064,0.015
366,0.069,0.064,0.034
367,0.073,0.063,0.038
368,0.081,0.061,0.046
369,0.09,0.06,0.054
370,0.06,0.058,0.027
371,0.061,0.056,0.027
372,0.059,0.053,0.027
373,0.047,0.051,0.018
374,0.054,0.049,0.028
375,0.043,0.047,0.022
376,0.027,0.044,0.014
377,0.037,0.042,0.032
378,0.046,0.039,0.047
379,0.057,0.037,0.07
380,0.049,0.035,0.075
381,0.028,0.033,0.069
382,0.022,0.032,0.073
383,0.027,0.031,0.085
384,0.032,0.03,0.089
385,0.021,0.03,0.073
386,0.023,0.03,0.066
387,0.026,0.03,0.055
388,0.028,0.031,0.047
389,0.025,0.032,0.032
390,0.022,0.033,0.019
391,0.038,0.034,0.025
392,0.035,0.034,0.015
393,0.038,0.035,0.01
394,0.05,0.035,0.018
395,0.049,0.034,0.015
396,0.036,0.032,0.001
397,0.025,0.03,-0.007
398,0.018,0.025,-0.013
399,0.017,0.019,-0.014
400,0.008,0.011,-0.021
