gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2559,3841,2.07458984851837,32.7150382995605,-116.903266906738,3670176,2556,3083,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-01 10:33:56.516648,-70.72469177855704,66.37930897484812,54.2312978512425,1.3021191934384977e-07,21.0,66.36,3.1865100272627664,66.11,1.715,1.9874,2.5317,0.323,0.6693,0.6701,0
102421,npp,2034,22,1.42368412017822,32.7176055908203,-116.895935058594,3670176,2037,7,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-13 08:28:20.491528,91.7895956690132,69.90670928281577,56.26699452906484,7.091987610120401e-06,1.0,-69.89,3.5496478698597698,-70.01,1.0499,1.4237,1.6634,0.4509,0.6419,0.6419,0
102551,npp,377,2531,0.83365398645401,32.7148895263672,-116.899795532227,3670176,377,2048,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-14 09:50:10.755334,-76.37969411437227,27.34881688512828,24.006485486934512,0.0004797714682312073,14.0,27.34,1.184412938166907,26.65,0.6466,0.7756,0.959,0.8276,0.6909,0.6899,0
102671,npp,2724,1956,0.675237953662872,32.7200012207031,-116.899971008301,3670176,2725,1526,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-15 09:31:22.180819,102.28887873482842,4.488071854827938,3.9735984758056833,1.0465475644632258e-07,11.0,-4.53,1.0,-5.34,0.5082,0.6419,0.7479,1.0,0.6752,0.6752,0
102792,npp,1990,1377,0.671609163284302,32.718433380127,-116.902481079102,3670176,1991,1037,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-16 09:12:30.049871,97.82925240819456,34.63541861916244,30.219118494462226,5.219665369224243e-13,8.0,-34.66,1.2937979144666532,-35.21,0.5937,0.7279,0.9536,0.8818,0.5984,0.5923,0
102912,npp,1229,790,0.746940612792969,32.7197647094727,-116.899208068848,3670176,1228,575,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-17 08:53:34.362483,94.72719865830031,54.44225995657593,46.08925016452533,8.068149071265642e-18,5.0,-54.45,1.9513309067639726,-54.79,0.7154,0.9311,1.1804,0.6894,0.5475,0.5149,0
102920,npp,65,3843,1.76277041435242,32.7172164916992,-116.900299072266,3670176,69,3084,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-17 10:33:51.848130,-71.06852633932075,66.40907486518381,54.25425521028575,1.4740565630115621e-08,21.0,66.39,3.1865100272627664,66.11,1.715,1.9874,2.5317,0.323,0.5714,0.5694,0
103032,npp,443,213,0.839378297328949,32.7133598327637,-116.898986816406,3670176,442,106,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-18 08:34:36.898306,92.22009651203994,66.80310660876383,54.483966501687185,9.11394909003003e-22,2.0,-66.8,3.1865100272627664,-67.025,1.1012,1.5061,1.8519,0.4262,0.4327,0.3578,0
103040,npp,2492,3291,0.753046095371246,32.7201385498047,-116.902755737305,3670176,2491,2638,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-18 10:15:08.618313,-73.3764671044844,54.6783214458937,46.26840138534286,1.4425166148916918e-13,18.0,54.66,2.0682789409984763,54.3,1.1219,1.3335,1.563,0.4814,0.3613,0.3625,0
103160,npp,1819,2721,0.850423395633698,32.7179756164551,-116.902046203613,3670176,1819,2184,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-19 09:56:23.607935,-75.69014696665856,35.897689248171,31.282319076557215,3.0120987649788063e-18,15.0,35.88,1.2937979144666532,35.32,0.7578,0.8504,1.0127,0.7548,0.6419,0.6419,0
103279,npp,1119,2149,0.497583478689194,32.716609954834,-116.902770996094,3670176,1119,1711,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-20 09:37:35.037061,-75.09965340381387,6.732836208316545,5.959469867096113,2.6979637833100467e-22,12.0,6.67,1.0,5.97,0.5447,0.6498,0.7616,0.9879,0.4897,0.4915,0
103397,npp,393,1571,0.515886753797531,32.7146682739258,-116.896629333496,3670176,393,1180,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-21 09:18:44.689459,97.7196151482758,25.676520790932994,22.563762975863135,6.836708982216927e-26,9.0,-25.69,1.1367971201176101,-26.29,0.5413,0.7027,0.9255,0.9135,0.4776,0.4713,0
103761,npp,184,2913,0.786284923553467,32.7125434875488,-116.898445129395,3670176,184,2349,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-24 10:02:36.487755,-75.2506755958592,43.23008640969406,37.34293078833046,5.233993798553689e-22,16.0,43.22,1.4867838833500562,42.69,0.7912,0.9463,1.1194,0.6784,0.5343,0.5334,0
104112,npp,1100,1179,0.528804928064346,32.7164726257324,-116.903541564941,3670176,1099,871,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-27 09:06:05.471843,96.31319823161999,42.411662748524556,36.67477591499546,2.838529703701417e-14,7.0,-42.43,1.4867838833500562,-42.79,0.6716,0.7893,0.9956,0.8133,0.4668,0.4301,0
104236,npp,2284,3659,1.85934770107269,32.7180938720703,-116.900688171387,3670176,2282,2964,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-28 10:27:30.838957,-71.60996262236709,63.01359613133024,52.111383578256564,4.2160308891970345e-17,20.0,63.0,2.7445598364131496,62.76,1.4385,1.647,2.0462,0.3898,0.7193,0.7247,0
104346,npp,2587,19,1.12626755237579,32.7154541015625,-116.89720916748,3670176,2586,5,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-29 08:28:10.561656,91.47560344766748,69.94469341193572,56.290281226905165,0.00017017466334430824,1.0,-69.94,3.5496478698597698,-70.01,1.0499,1.4237,1.6634,0.4509,0.5581,0.5078,0
104355,npp,1612,3103,0.886957049369812,32.7163200378418,-116.896812438965,3670176,1611,2487,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-04-29 10:08:47.619587,-74.17685443913481,49.40646467868064,42.25967722307952,3.585535076652878e-13,17.0,49.4,1.7549928774784245,49.01,0.8827,1.1264,1.3478,0.5699,0.5055,0.5055,0
107834,npp,49,17,0.643693447113037,32.7192306518555,-116.897087097168,3670176,53,4,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-05-15 08:27:59.118991,91.87852055319615,69.98616688533097,56.3125988386274,8.194519612993973e-12,1.0,-69.97,3.5496478698597698,-70.01,1.0499,1.4237,1.6634,0.4509,0.4222,0.2902,0
108015,npp,1461,2526,0.474180161952972,32.7135162353516,-116.89965057373,3670176,1461,2045,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-05-16 09:49:49.409237,-77.22582759658923,27.117381057377088,23.80768369002192,3.885112922785534e-07,14.0,27.1,1.1367971201176101,26.65,0.6466,0.7756,0.959,0.8276,0.3767,0.3924,0
108715,npp,1509,207,1.41123723983765,32.7148666381836,-116.896331787109,3670176,1511,103,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-05-20 08:34:13.879181,92.40056949484848,66.90570918138415,54.54609985151567,1.5067677038578695e-23,2.0,-66.9,3.1865100272627664,-67.025,1.1012,1.5061,1.8519,0.4262,0.6122,0.6015,0
108729,npp,487,3285,0.867781519889832,32.7204704284668,-116.900802612305,3670176,488,2631,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-05-20 10:14:45.599707,-73.64179720066409,54.526061719378866,46.156361319913955,7.936237503670608e-19,18.0,54.51,2.0682789409984763,54.3,1.1219,1.3335,1.563,0.4814,0.4168,0.4177,0
108899,npp,2882,2715,0.417024672031403,32.7168006896973,-116.901107788086,3670176,2883,2180,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-05-21 09:56:00.608922,-76.51537202490378,35.638610236183844,31.065370156505875,2.9198353175755135e-22,15.0,35.62,1.2937979144666532,35.32,0.7578,0.8504,1.0127,0.7548,0.3069,0.3148,0
109072,npp,2177,2143,0.416419565677643,32.7179641723633,-116.90015411377,3670176,2177,1705,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-05-22 09:37:12.066078,-82.6593065230571,6.351386463098221,5.622167665116914,1.521722007934503e-22,12.0,6.32,1.0,5.97,0.5447,0.6498,0.7616,0.9879,0.4085,0.4114,0
109780,npp,1242,2905,1.122510612010956,32.7148666381836,-116.897018432617,3670176,1242,2343,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-05-26 10:02:09.975715,-74.87172053536767,42.93176150386919,37.099012961967134,5.875450892068621e-21,16.0,42.93,1.4867838833500562,42.69,0.7912,0.9463,1.1194,0.6784,0.7605,0.7615,0
109954,npp,529,2332,0.449201464653015,32.7194595336914,-116.902038574219,3670176,530,1882,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-05-27 09:43:23.210171,-79.17273085278029,17.053074040329243,15.052127637584878,3.664405386869109e-18,13.0,17.03,1.0442604737599883,16.73,0.5706,0.6883,0.8609,0.9326,0.4129,0.4189,0
110127,npp,2878,1754,0.657877683639526,32.7192764282227,-116.897834777832,3670176,2878,1336,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-05-28 09:24:31.105564,98.00368476248428,16.041049773854187,14.164102388405105,4.0305473332099847e-14,10.0,-16.06,1.0442604737599883,-16.28,0.5227,0.6354,0.7488,1.0103,0.6635,0.6647,0
110299,npp,2130,1172,0.524489670991898,32.7156028747559,-116.896987915039,3670176,2131,865,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-05-29 09:05:39.003821,97.22514288423822,42.65850449381891,36.8741867351192,3.939500823681104e-09,7.0,-42.68,1.4867838833500562,-42.79,0.6716,0.7893,0.9956,0.8133,0.4639,0.4266,0
115500,npp,838,384,0.6158023476600649,32.7194709777832,-116.900756835938,3670176,839,216,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-06-26 08:39:49.441819,93.26419078073346,63.67887545559964,52.52674166192437,8.036091744290409e-15,3.0,-63.66,2.7445598364131496,-63.52,0.887,1.2811,1.5094,0.5011,0.3995,0.3086,0
115764,npp,1497,2318,0.321746096014977,32.7177658081055,-116.899108886719,3670176,1497,1869,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-06-28 09:42:45.861656,-77.73091651980627,16.278776389963635,14.371458470348465,2.598366844327815e-13,13.0,16.27,1.0442604737599883,16.73,0.5706,0.6883,0.8609,0.9326,0.2909,0.3001,0
115893,npp,786,1741,0.432556867599487,32.7175559997559,-116.903984069824,3670176,786,1325,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-06-29 09:23:57.319931,99.83237570419126,16.73377043588806,14.770160422155564,3.3161123683689997e-07,10.0,-16.77,1.0442604737599883,-16.28,0.5227,0.6354,0.7488,1.0103,0.4477,0.437,0
122002,npp,1256,3085,1.048876225948334,32.7191543579102,-116.898597717285,3670176,1256,2475,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-07-18 10:07:51.065024,-74.73203093486748,48.877568802588186,41.84061981878723,7.631769089257332e-19,17.0,48.86,1.7549928774784245,49.01,0.8827,1.1264,1.3478,0.5699,0.5977,0.5977,0
122178,npp,579,2513,0.69374692440033,32.715015411377,-116.903762817383,3670176,579,2035,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-07-19 09:49:06.078826,-77.8478669915742,26.46703331141743,23.244030760606016,3.384654813626319e-24,14.0,26.46,1.1367971201176101,26.65,0.6466,0.7756,0.959,0.8276,0.5699,0.5742,0
122346,npp,2946,1939,0.408470004796982,32.7183113098145,-116.896667480469,3670176,2946,1510,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-07-20 09:30:17.537302,100.99768569510012,5.508301845367648,4.875842170169182,6.189157990817779e-26,11.0,-5.51,1.0,-5.34,0.5082,0.6419,0.7479,1.0,0.4085,0.4085,0
122525,npp,2200,1360,0.546270281076431,32.7176933288574,-116.901916503906,3670176,2200,1026,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-07-21 09:11:25.437113,97.2892331733016,35.38025236072669,30.84276342093341,1.0191391745900477e-26,8.0,-35.38,1.2937979144666532,-35.21,0.5937,0.7279,0.9536,0.8818,0.5015,0.4817,0
122710,npp,1444,774,0.91703474521637,32.7167701721191,-116.903198242188,3670176,1446,558,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-07-22 08:52:31.558090,95.03978368421855,54.88007711787498,46.407678619884386,4.866410465571598e-26,5.0,-54.87,2.0682789409984763,-54.79,0.7154,0.9311,1.1804,0.6894,0.6351,0.6322,0
122884,npp,661,198,1.001647174358368,32.7177200317383,-116.904083251953,3670176,663,98,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-07-23 08:33:34.116531,92.55956032379629,67.07988758420046,54.642010431731734,8.836153347559638e-24,2.0,-67.05,3.1865100272627664,-67.025,1.1012,1.5061,1.8519,0.4262,0.4836,0.4269,0
122895,npp,2715,3274,0.874317467212677,32.714973449707,-116.901077270508,3670176,2714,2619,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-07-23 10:14:05.837724,-73.39213987879114,54.22689184384495,45.92770231333239,6.480339829448895e-28,18.0,54.22,1.9513309067639726,54.3,1.1219,1.3335,1.563,0.4814,0.4066,0.4209,0
123775,npp,2162,391,0.675249040126801,32.7175598144531,-116.897537231445,3670176,2165,220,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-07-28 08:39:54.209559,93.50349170658448,63.537902321328176,52.43781450296281,2.1817164418944772e-05,3.0,-63.52,2.7445598364131496,-63.52,0.887,1.2811,1.5094,0.5011,0.4212,0.3383,0
123966,npp,436,2897,0.51868149638176,32.7190132141113,-116.902252197266,3670176,437,2337,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-07-29 10:01:37.384193,-75.60932598994572,42.640406500739395,36.85883803366238,1.7432937740129876e-07,16.0,42.64,1.4867838833500562,42.69,0.7912,0.9463,1.1194,0.6784,0.3543,0.3519,0
131768,npp,504,971,1.35527217388153,32.7190628051758,-116.897018432617,3670176,504,717,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-08-12 08:58:49.150357,95.85703757999522,49.32383983528351,42.189657875509795,0.00021602516224479212,6.0,-49.33,1.7549928774784245,-49.3,0.6784,0.8387,1.1298,0.7654,0.9363,1.0373,0
131947,npp,2801,391,0.792661786079407,32.7165718078613,-116.900520324707,3670176,2805,221,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-08-13 08:39:53.491755,93.46819204008017,63.53002467743517,52.43798444275082,4.541989177254767e-09,3.0,-63.52,2.7445598364131496,-63.52,0.887,1.2811,1.5094,0.5011,0.464,0.3972,0
131961,npp,1735,3462,1.2947735786438,32.714241027832,-116.902900695801,3670176,1735,2806,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-08-13 10:20:19.875163,-72.7129441631202,58.8472832574052,49.27833952189219,0.00038047728408420337,19.0,58.84,2.253202848596432,58.82,1.2412,1.4124,1.8239,0.4545,0.5897,0.5885,0
132136,npp,1073,2899,0.622771054506302,32.7175140380859,-116.903213500977,3670176,1075,2338,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-08-14 10:01:36.668593,-75.67758059111576,42.7079752207715,36.91673971182899,3.5257185945294495e-07,16.0,42.71,1.4867838833500562,42.69,0.7912,0.9463,1.1194,0.6784,0.4243,0.4225,0
132669,npp,1999,1166,0.842710912227631,32.7186813354492,-116.901443481445,3670176,1998,860,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-08-17 09:05:05.706335,95.91052591175065,42.91383836585259,37.082983701169276,1.3465078194756628e-26,7.0,-42.9,1.4867838833500562,-42.79,0.6716,0.7893,0.9956,0.8133,0.6779,0.6854,0
133040,npp,2522,3089,0.780962228775024,32.7175254821777,-116.901817321777,3670176,2522,2478,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-08-19 10:07:49.667625,-74.30971079017583,48.98527014527112,41.930316199639215,1.2584219982587159e-28,17.0,48.98,1.7549928774784245,49.01,0.8827,1.1264,1.3478,0.5699,0.4451,0.4451,0
133223,npp,1842,2517,0.549383044242859,32.7154541015625,-116.901412963867,3670176,1842,2038,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-08-20 09:49:04.681029,-77.26495887843456,26.646439496188805,23.401568458810466,7.986329984011572e-30,14.0,26.65,1.1367971201176101,26.65,0.6466,0.7756,0.959,0.8276,0.4429,0.4547,0
133405,npp,1135,1941,0.490718752145767,32.715705871582,-116.90015411377,3670176,1135,1512,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-08-21 09:30:14.355029,93.961078133418,5.438625297376691,4.8147457683472545,3.349201807838899e-29,11.0,-5.4,1.0,-5.34,0.5082,0.6419,0.7479,1.0,0.4907,0.4907,0
133585,npp,402,1363,1.90235614776611,32.7180633544922,-116.899681091309,3670176,403,1028,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-08-22 09:11:24.030497,98.14565578922256,35.2474112350595,30.734690134666508,1.166688471658657e-26,8.0,-35.25,1.2937979144666532,-35.21,0.5937,0.7279,0.9536,0.8818,1.5497,1.6776,0
134505,npp,1871,1556,0.5412948131561279,32.7177467346191,-116.901741027832,3670176,1871,1168,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-08-27 09:17:38.807956,96.82301355486666,26.45859627834308,23.239242284944467,0.00040395421953381803,9.0,-26.44,1.1367971201176101,-26.29,0.5413,0.7027,0.9255,0.9135,0.5,0.4945,0
134700,npp,2983,4012,2.18419694900513,32.7154884338379,-116.901725769043,3670176,2984,3173,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-08-28 10:38:57.082067,-70.22370497723969,69.15037656878108,55.85991005755415,2.215093554382271e-05,22.0,69.13,3.5496478698597698,69.1,1.8725,2.3396,2.7539,0.2744,0.5981,0.5993,0
137905,npp,930,389,0.502905517816544,32.7157592773438,-116.898582458496,3670176,933,219,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-14 08:39:43.358987,93.47380084209836,63.56771571544509,52.46390365499009,5.378853699768072e-23,3.0,-63.56,2.7445598364131496,-63.52,0.887,1.2811,1.5094,0.5011,0.3584,0.252,0
137916,npp,2935,3460,1.17300021648407,32.7209091186523,-116.900177001953,3670176,2936,2805,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-14 10:20:09.743498,-72.77031443830055,58.80976586648487,49.25380985278337,7.727939049995011e-16,19.0,58.8,2.253202848596432,58.82,1.2412,1.4124,1.8239,0.4545,0.5357,0.5331,0
138105,npp,2270,2896,0.823171675205231,32.7200241088867,-116.902854919434,3670176,2269,2336,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-15 10:01:24.772827,-74.7450905461944,42.60816812196497,36.83637607957105,1.6779182495649338e-23,16.0,42.6,1.4867838833500562,42.69,0.7912,0.9463,1.1194,0.6784,0.5591,0.5584,0
138296,npp,1578,2324,0.49010157585144,32.7164077758789,-116.900955200195,3670176,1578,1874,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-16 09:42:38.020009,-77.69508109830527,16.61038444949346,14.664152593416029,2.594368849847999e-29,13.0,16.59,1.0442604737599883,16.73,0.5706,0.6883,0.8609,0.9326,0.4521,0.4571,0
138881,npp,2400,580,0.862158715724945,32.7155685424805,-116.900024414062,3670176,2404,370,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-19 08:45:58.181801,93.82065216009947,59.58464094715156,49.78881505937843,1.6312721335079227e-29,4.0,-59.58,2.3545700244418297,-59.42,0.7469,1.0028,1.2783,0.6402,0.5822,0.5519,0
138894,npp,1287,3643,0.967113077640533,32.7171974182129,-116.901359558105,3670176,1288,2953,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-19 10:26:21.008069,-72.12374644720073,62.7062352263369,51.908287186315206,2.1709525952019e-31,20.0,62.69,2.6065528283652384,62.76,1.4385,1.647,2.0462,0.3898,0.3811,0.3769,0
139095,npp,631,3086,1.000492095947266,32.7166900634766,-116.900405883789,3670176,631,2476,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-20 10:07:37.815861,-74.413880557228,48.88876813359761,41.854346206793785,3.1277203501538645e-30,17.0,48.89,1.7549928774784245,49.01,0.8827,1.1264,1.3478,0.5699,0.5702,0.5702,0
139283,npp,3019,2513,1.19436609745026,32.7156867980957,-116.900161743164,3670176,3019,2034,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-21 09:48:51.062327,-76.9559183228731,26.461631420254264,23.2416417489723,6.0349196621561595e-27,14.0,26.46,1.1367971201176101,26.65,0.6466,0.7756,0.959,0.8276,1.0103,0.9885,0
139475,npp,2308,1938,0.632339537143707,32.7189254760742,-116.896438598633,3670176,2308,1509,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-22 09:30:02.530475,99.71852490617827,5.5656599448060815,4.9269911282011805,8.491124069381427e-22,11.0,-5.57,1.0,-5.34,0.5082,0.6419,0.7479,1.0,0.6323,0.6323,0
139672,npp,1572,1359,0.593746095895767,32.716007232666,-116.897987365723,3670176,1573,1025,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-23 09:11:10.442698,97.64701936060088,35.419315321311565,30.878547303210706,4.413486939128693e-15,8.0,-35.42,1.2937979144666532,-35.21,0.5937,0.7279,0.9536,0.8818,0.5382,0.5236,0
139868,npp,793,771,0.661581695079803,32.7169342041016,-116.903854370117,3670176,793,555,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-24 08:52:14.799119,94.69955485548422,54.95155785302301,46.46491450060053,1.3937028097522547e-07,5.0,-54.94,2.0682789409984763,-54.79,0.7154,0.9311,1.1804,0.6894,0.5116,0.4561,0
139881,npp,2720,3825,1.96928441524506,32.7143096923828,-116.898307800293,3670176,2725,3073,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-24 10:32:30.508248,-70.77001890337829,66.0867698912495,54.056812759063476,1.229224073176095e-16,21.0,66.07,3.0,66.11,1.715,1.9874,2.5317,0.323,0.6359,0.6361,0
140071,npp,2057,3273,0.777348637580872,32.7169570922852,-116.898056030273,3670176,2057,2618,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-09-25 10:13:49.100400,-73.78845181861362,54.20669473066574,45.91638273313794,3.1858834932488096e-09,18.0,54.19,1.9513309067639726,54.3,1.1219,1.3335,1.563,0.4814,0.3569,0.3742,0
142958,npp,1336,767,0.83369642496109,32.7133865356445,-116.900192260742,3670176,1336,551,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-10-10 08:52:03.872584,94.99766895455583,55.05651913307048,46.53802051235357,0.00010158837391550788,5.0,-55.04,2.0682789409984763,-54.79,0.7154,0.9311,1.1804,0.6894,0.5948,0.5748,0
143153,npp,558,192,1.68020951747894,32.7181015014648,-116.895957946777,3670176,555,94,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-10-11 08:33:06.466351,92.18025782999405,67.18914538507259,54.70905178340165,9.040107656373416e-12,2.0,-67.15,3.1865100272627664,-67.025,1.1012,1.5061,1.8519,0.4262,0.6966,0.7161,0
143165,npp,2630,3268,1.16763079166412,32.7185096740723,-116.901237487793,3670176,2631,2613,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-10-11 10:13:39.968983,-73.63003921990038,54.06796126598728,45.81097116857545,0.00017908022821677333,18.0,54.05,1.9513309067639726,54.3,1.1219,1.3335,1.563,0.4814,0.5569,0.5621,0
143356,npp,1951,2698,1.046858549118042,32.7160491943359,-116.901885986328,3670176,1950,2169,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-10-12 09:54:55.015749,-75.51603909786327,34.928077869734366,30.464485628879657,1.703983289717419e-10,15.0,34.9,1.2937979144666532,35.32,0.7578,0.8504,1.0127,0.7548,0.7938,0.7902,0
143556,npp,1261,2127,0.544729024171829,32.7168617248535,-116.900718688965,3670176,1261,1690,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-10-13 09:36:08.285117,-67.60800968015525,5.544741656505035,4.908198123631273,2.214301586756109e-18,12.0,5.39,1.0,5.97,0.5447,0.6498,0.7616,0.9879,0.5368,0.5381,0
143754,npp,545,1550,0.560616850852966,32.7184906005859,-116.897125244141,3670176,546,1163,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-10-14 09:17:19.780819,97.22639263779907,26.74547391017077,23.484430993129184,1.3456283462279827e-25,9.0,-26.73,1.1367971201176101,-26.29,0.5413,0.7027,0.9255,0.9135,0.5169,0.5121,0
143943,npp,2875,964,0.779927849769592,32.7161636352539,-116.896339416504,3670176,2874,712,196611,3866787,8378,usa_sandiego_98_70,32.71666667,-116.9,98,70,usa_sandiego,2012-10-15 08:58:25.941038,95.30757190195182,49.54555205867145,42.358955016736395,4.2696009085911e-32,6.0,-49.54,1.7549928774784245,-49.3,0.6784,0.8387,1.1298,0.7654,0.6084,0.5969,0
