lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.599,0.647,0.607
2,0.403,0.491,0.412
3,0.281,0.366,0.289
4,0.208,0.267,0.213
5,0.155,0.19,0.158
6,0.138,0.133,0.139
7,0.117,0.092,0.116
8,0.098,0.064,0.095
9,0.085,0.047,0.082
10,0.083,0.038,0.079
11,0.086,0.036,0.081
12,0.093,0.039,0.086
13,0.068,0.045,0.06
14,0.059,0.053,0.049
15,0.043,0.062,0.034
16,0.036,0.071,0.028
17,0.066,0.08,0.058
18,0.063,0.086,0.057
19,0.089,0.092,0.082
20,0.1,0.095,0.094
21,0.112,0.096,0.107
22,0.098,0.095,0.094
23,0.07,0.092,0.068
24,0.058,0.087,0.058
25,0.053,0.08,0.057
26,0.038,0.066,0.046
27,0.044,0.057,0.056
28,0.039,0.05,0.056
29,0.029,0.044,0.048
30,0.032,0.039,0.052
31,0.035,0.035,0.051
32,0.034,0.032,0.047
33,0.027,0.029,0.037
34,0.024,0.028,0.028
35,0.013,0.026,0.014
36,0.016,0.025,0.013
37,0.031,0.023,0.025
38,0.026,0.021,0.018
39,0.018,0.02,0.01
40,0.01,0.02,0.0
41,0.007,0.021,-0.003
42,0.031,0.024,0.019
43,0.028,0.026,0.014
44,0.021,0.028,0.007
45,0.021,0.03,0.009
46,0.026,0.029,0.017
47,0.03,0.027,0.026
48,0.044,0.024,0.042
49,0.053,0.023,0.052
50,0.05,0.024,0.047
51,0.04,0.024,0.039
52,0.033,0.025,0.031
53,0.033,0.026,0.033
54,0.017,0.026,0.02
55,0.013,0.027,0.018
56,-0.005,0.028,0.003
57,0.006,0.027,0.019
58,0.013,0.027,0.03
59,0.027,0.027,0.045
60,0.022,0.026,0.04
61,0.017,0.026,0.033
62,0.02,0.027,0.033
63,0.019,0.026,0.026
64,0.018,0.024,0.02
65,0.016,0.023,0.015
66,0.023,0.024,0.019
67,0.06,0.024,0.053
68,0.068,0.024,0.061
69,0.059,0.025,0.052
70,0.066,0.026,0.058
71,0.047,0.028,0.038
72,0.01,0.029,-0.002
73,-0.02,0.03,-0.031
74,-0.01,0.031,-0.02
75,0.018,0.032,0.009
76,0.015,0.032,0.011
77,0.017,0.031,0.015
78,0.022,0.03,0.02
79,0.027,0.027,0.025
80,0.034,0.025,0.034
81,0.033,0.023,0.034
82,0.022,0.022,0.024
83,0.029,0.02,0.032
84,0.021,0.019,0.026
85,0.034,0.017,0.042
86,0.033,0.016,0.044
87,0.045,0.015,0.059
88,0.022,0.013,0.039
89,0.004,0.011,0.02
90,0.004,0.009,0.018
91,0.007,0.008,0.016
92,0.005,0.008,0.011
93,-0.012,0.006,-0.009
94,-0.005,0.004,-0.005
95,-0.012,0.002,-0.014
96,-0.002,0.0,-0.004
97,-0.012,-0.001,-0.015
98,-0.012,-0.001,-0.016
99,-0.004,0.001,-0.009
100,0.012,0.003,0.005
101,0.017,0.004,0.008
102,0.02,0.007,0.01
103,0.006,0.01,-0.005
104,-0.002,0.013,-0.012
105,0.012,0.016,0.005
106,0.018,0.017,0.013
107,0.001,0.019,-0.003
108,0.01,0.021,0.006
109,0.02,0.023,0.017
110,0.027,0.025,0.026
111,0.046,0.025,0.046
112,0.058,0.025,0.059
113,0.056,0.024,0.058
114,0.041,0.023,0.047
115,0.019,0.021,0.029
116,0.018,0.02,0.031
117,0.033,0.019,0.047
118,0.023,0.019,0.036
119,-0.017,0.02,-0.005
120,-0.015,0.019,-0.006
121,0.01,0.019,0.014
122,0.013,0.018,0.016
123,0.008,0.017,0.009
124,0.011,0.015,0.01
125,-0.0,0.014,-0.003
126,-0.01,0.011,-0.013
127,0.016,0.009,0.011
128,0.021,0.006,0.015
129,0.025,0.005,0.018
130,0.03,0.005,0.02
131,0.007,0.006,-0.005
132,0.01,0.007,-0.002
133,0.026,0.008,0.013
134,0.03,0.01,0.019
135,0.022,0.012,0.013
136,0.012,0.014,0.005
137,0.015,0.017,0.008
138,0.024,0.019,0.018
139,0.005,0.02,0.001
140,-0.024,0.021,-0.026
141,-0.019,0.023,-0.021
142,-0.015,0.024,-0.016
143,0.011,0.025,0.011
144,0.042,0.026,0.043
145,0.05,0.028,0.055
146,0.047,0.031,0.056
147,0.06,0.033,0.072
148,0.059,0.035,0.072
149,0.061,0.036,0.071
150,0.054,0.038,0.062
151,0.041,0.04,0.046
152,0.026,0.042,0.029
153,0.016,0.043,0.017
154,0.036,0.043,0.033
155,0.04,0.042,0.036
156,0.047,0.041,0.041
157,0.053,0.04,0.045
158,0.041,0.039,0.033
159,0.028,0.037,0.018
160,0.029,0.036,0.017
161,0.03,0.035,0.016
162,0.034,0.033,0.019
163,0.038,0.032,0.025
164,0.034,0.029,0.022
165,0.033,0.027,0.024
166,0.033,0.026,0.026
167,0.01,0.026,0.005
168,0.009,0.028,0.003
169,0.024,0.03,0.017
170,0.023,0.031,0.017
171,0.031,0.031,0.027
172,0.027,0.031,0.024
173,0.011,0.03,0.01
174,0.015,0.028,0.017
175,0.03,0.024,0.035
176,0.047,0.02,0.056
177,0.057,0.017,0.067
178,0.053,0.015,0.063
179,0.015,0.014,0.023
180,0.009,0.012,0.013
181,0.022,0.01,0.025
182,0.001,0.008,0.002
183,-0.007,0.006,-0.007
184,-0.009,0.003,-0.01
185,-0.008,0.002,-0.01
186,0.003,-0.0,-0.001
187,-0.004,-0.001,-0.01
188,0.007,-0.002,-0.002
189,-0.013,-0.003,-0.023
190,-0.028,-0.003,-0.04
191,-0.034,-0.003,-0.046
192,-0.025,-0.003,-0.036
193,-0.017,-0.002,-0.028
194,0.004,-0.0,-0.006
195,0.011,0.001,0.003
196,0.026,0.002,0.02
197,0.036,0.003,0.032
198,0.036,0.005,0.034
199,0.026,0.008,0.024
200,0.013,0.012,0.011
201,-0.005,0.015,-0.005
202,-0.001,0.017,0.0
203,0.008,0.018,0.011
204,0.018,0.018,0.024
205,0.028,0.018,0.037
206,0.023,0.018,0.035
207,0.024,0.017,0.037
208,0.018,0.017,0.03
209,0.021,0.018,0.032
210,0.013,0.019,0.022
211,0.002,0.02,0.008
212,0.003,0.019,0.008
213,0.014,0.018,0.016
214,0.015,0.015,0.016
215,0.008,0.013,0.008
216,0.015,0.011,0.012
217,0.023,0.01,0.019
218,0.02,0.009,0.015
219,0.025,0.009,0.018
220,0.005,0.01,-0.004
221,-0.001,0.01,-0.013
222,-0.001,0.01,-0.013
223,0.004,0.008,-0.007
224,0.006,0.005,-0.002
225,0.02,0.001,0.013
226,0.009,-0.003,0.006
227,0.002,-0.005,-0.0
228,0.005,-0.006,0.003
229,0.007,-0.006,0.005
230,-0.013,-0.007,-0.013
231,-0.025,-0.006,-0.023
232,-0.036,-0.006,-0.032
233,-0.038,-0.006,-0.032
234,-0.027,-0.007,-0.018
235,0.001,-0.007,0.012
236,0.012,-0.008,0.025
237,0.013,-0.009,0.025
238,-0.004,-0.011,0.007
239,-0.009,-0.013,-0.0
240,-0.0,-0.015,0.005
241,-0.02,-0.016,-0.018
242,-0.034,-0.016,-0.033
243,-0.044,-0.016,-0.044
244,-0.025,-0.016,-0.025
245,-0.0,-0.017,-0.002
246,0.017,-0.017,0.014
247,0.029,-0.016,0.026
248,0.026,-0.014,0.022
249,-0.009,-0.013,-0.016
250,-0.025,-0.013,-0.034
251,-0.043,-0.013,-0.052
252,-0.046,-0.012,-0.055
253,-0.056,-0.011,-0.064
254,-0.045,-0.01,-0.051
255,-0.038,-0.01,-0.042
256,-0.007,-0.009,-0.011
257,0.01,-0.007,0.005
258,0.012,-0.004,0.007
259,0.01,-0.001,0.005
260,0.025,0.001,0.022
261,0.04,0.003,0.039
262,0.034,0.005,0.036
263,0.022,0.007,0.029
264,-0.014,0.009,-0.002
265,-0.013,0.01,0.0
266,-0.004,0.009,0.01
267,-0.0,0.009,0.013
268,0.005,0.01,0.016
269,0.023,0.011,0.029
270,0.005,0.012,0.009
271,0.004,0.011,0.006
272,0.015,0.008,0.014
273,0.021,0.004,0.02
274,0.013,-0.001,0.012
275,-0.005,-0.005,-0.007
276,-0.01,-0.008,-0.013
277,-0.007,-0.011,-0.013
278,-0.014,-0.013,-0.02
279,-0.007,-0.012,-0.017
280,-0.006,-0.01,-0.017
281,-0.007,-0.006,-0.019
282,-0.014,-0.003,-0.023
283,-0.001,0.0,-0.007
284,-0.012,0.003,-0.015
285,-0.032,0.006,-0.033
286,-0.019,0.009,-0.02
287,-0.004,0.009,-0.005
288,0.004,0.01,0.003
289,0.018,0.011,0.016
290,0.027,0.013,0.027
291,0.008,0.015,0.011
292,0.018,0.016,0.024
293,0.036,0.016,0.045
294,0.054,0.015,0.066
295,0.042,0.013,0.057
296,0.044,0.011,0.058
297,0.035,0.01,0.048
298,0.027,0.009,0.037
299,0.017,0.007,0.024
300,0.008,0.006,0.01
301,-0.009,0.005,-0.007
302,-0.024,0.005,-0.023
303,-0.042,0.005,-0.04
304,-0.034,0.004,-0.032
305,-0.025,0.003,-0.023
306,-0.01,0.002,-0.01
307,0.004,0.001,0.002
308,-0.006,0.002,-0.01
309,0.012,0.002,0.006
310,0.007,0.005,0.001
311,0.006,0.008,0.001
312,-0.003,0.013,-0.006
313,0.009,0.017,0.007
314,0.028,0.021,0.027
315,0.06,0.024,0.057
316,0.072,0.028,0.068
317,0.053,0.031,0.049
318,0.051,0.033,0.047
319,0.052,0.035,0.05
320,0.023,0.035,0.025
321,0.01,0.036,0.014
322,0.017,0.036,0.026
323,0.018,0.036,0.032
324,0.019,0.035,0.036
325,0.029,0.032,0.046
326,0.031,0.029,0.047
327,0.046,0.025,0.058
328,0.042,0.021,0.05
329,0.033,0.017,0.036
330,0.012,0.012,0.013
331,-0.002,0.008,-0.001
332,-0.012,0.005,-0.011
333,-0.016,0.001,-0.016
334,-0.02,-0.002,-0.02
335,-0.007,-0.003,-0.009
336,-0.012,-0.004,-0.015
337,0.017,-0.005,0.01
338,0.016,-0.004,0.006
339,0.008,-0.002,-0.003
340,0.009,-0.001,-0.001
341,0.013,-0.0,0.005
342,0.0,-0.001,-0.005
343,-0.019,-0.001,-0.021
344,-0.035,-0.001,-0.035
345,-0.043,-0.002,-0.043
346,-0.026,-0.003,-0.027
347,-0.006,-0.002,-0.009
348,0.011,-0.002,0.008
349,0.014,-0.002,0.012
350,0.017,-0.002,0.019
351,0.024,-0.004,0.029
352,0.028,-0.005,0.037
353,0.029,-0.007,0.043
354,0.014,-0.009,0.031
355,-0.009,-0.011,0.008
356,-0.02,-0.012,-0.004
357,-0.025,-0.012,-0.013
358,-0.037,-0.012,-0.029
359,-0.034,-0.01,-0.03
360,-0.02,-0.008,-0.018
361,-0.018,-0.005,-0.018
362,-0.014,-0.002,-0.016
363,-0.009,-0.0,-0.012
364,-0.007,0.002,-0.011
365,-0.004,0.006,-0.009
366,-0.005,0.01,-0.011
367,-0.004,0.012,-0.013
368,0.021,0.015,0.009
369,0.036,0.018,0.023
370,0.025,0.022,0.015
371,0.03,0.025,0.023
372,0.047,0.028,0.042
373,0.05,0.03,0.047
374,0.069,0.032,0.067
375,0.062,0.034,0.059
376,0.036,0.034,0.034
377,0.042,0.033,0.041
378,0.03,0.032,0.03
379,0.021,0.031,0.024
380,0.031,0.03,0.037
381,0.04,0.029,0.049
382,0.02,0.028,0.034
383,0.012,0.027,0.029
384,0.028,0.026,0.047
385,0.015,0.025,0.034
386,0.02,0.025,0.035
387,0.013,0.024,0.024
388,-0.009,0.024,-0.002
389,-0.007,0.025,-0.004
390,0.02,0.025,0.021
391,0.034,0.025,0.034
392,0.034,0.026,0.034
393,0.036,0.026,0.035
394,0.05,0.026,0.048
395,0.061,0.025,0.057
396,0.041,0.024,0.036
397,0.024,0.021,0.017
398,-0.002,0.018,-0.01
399,-0.011,0.012,-0.019
400,0.006,0.004,-0.0
