lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.553,0.603,0.746
2,0.289,0.44,0.54
3,0.202,0.306,0.39
4,0.149,0.199,0.248
5,0.103,0.114,0.12
6,0.056,0.049,0.002
7,0.037,0.001,-0.079
8,0.01,-0.033,-0.139
9,-0.028,-0.055,-0.189
10,-0.025,-0.067,-0.209
11,-0.029,-0.071,-0.222
12,-0.021,-0.069,-0.221
13,-0.028,-0.062,-0.225
14,-0.028,-0.052,-0.225
15,-0.037,-0.039,-0.228
16,-0.018,-0.026,-0.218
17,-0.01,-0.011,-0.215
18,-0.018,0.002,-0.216
19,-0.021,0.015,-0.21
20,-0.023,0.027,-0.196
21,-0.002,0.037,-0.16
22,0.015,0.044,-0.109
23,0.014,0.05,-0.051
24,0.013,0.054,0.029
25,0.022,0.056,0.137
26,0.056,0.047,0.269
27,0.08,0.045,0.399
28,0.069,0.045,0.483
29,0.045,0.045,0.522
30,0.05,0.044,0.524
31,0.063,0.042,0.473
32,0.066,0.039,0.375
33,0.057,0.035,0.254
34,0.023,0.027,0.124
35,0.009,0.019,0.018
36,-0.008,0.009,-0.07
37,-0.018,-0.001,-0.133
38,-0.012,-0.011,-0.168
39,-0.022,-0.019,-0.197
40,-0.035,-0.026,-0.22
41,-0.027,-0.031,-0.224
42,-0.029,-0.035,-0.227
43,-0.024,-0.038,-0.226
44,-0.029,-0.038,-0.228
45,-0.038,-0.035,-0.231
46,-0.052,-0.03,-0.236
47,-0.052,-0.024,-0.232
48,-0.042,-0.017,-0.221
49,-0.032,-0.008,-0.204
50,-0.031,0.002,-0.185
51,-0.024,0.013,-0.148
52,-0.01,0.022,-0.093
53,0.004,0.03,-0.016
54,0.013,0.037,0.081
55,0.032,0.044,0.197
56,0.081,0.05,0.333
57,0.13,0.053,0.454
58,0.147,0.053,0.53
59,0.13,0.052,0.547
60,0.112,0.049,0.508
61,0.07,0.045,0.415
62,0.039,0.039,0.295
63,0.028,0.033,0.175
64,0.039,0.027,0.076
65,0.014,0.019,-0.027
66,-0.006,0.011,-0.106
67,-0.025,0.002,-0.161
68,-0.059,-0.007,-0.207
69,-0.06,-0.016,-0.226
70,-0.051,-0.025,-0.232
71,-0.057,-0.032,-0.24
72,-0.051,-0.037,-0.239
73,-0.064,-0.039,-0.246
74,-0.045,-0.04,-0.238
75,-0.033,-0.039,-0.23
76,-0.041,-0.036,-0.233
77,-0.037,-0.03,-0.228
78,-0.025,-0.023,-0.213
79,-0.01,-0.014,-0.187
80,0.013,-0.004,-0.149
81,0.02,0.008,-0.107
82,0.022,0.019,-0.051
83,0.03,0.027,0.032
84,0.041,0.033,0.133
85,0.052,0.037,0.247
86,0.055,0.04,0.361
87,0.031,0.041,0.438
88,0.04,0.041,0.488
89,0.067,0.04,0.496
90,0.067,0.037,0.448
91,0.057,0.032,0.349
92,0.051,0.027,0.233
93,0.023,0.02,0.109
94,0.005,0.012,0.005
95,-0.002,0.003,-0.075
96,-0.025,-0.007,-0.14
97,-0.028,-0.017,-0.178
98,-0.04,-0.026,-0.208
99,-0.035,-0.033,-0.221
100,-0.04,-0.039,-0.231
101,-0.051,-0.043,-0.238
102,-0.055,-0.044,-0.24
103,-0.048,-0.043,-0.238
104,-0.05,-0.039,-0.24
105,-0.052,-0.034,-0.241
106,-0.045,-0.028,-0.234
107,-0.028,-0.021,-0.219
108,-0.022,-0.013,-0.202
109,-0.016,-0.005,-0.178
110,-0.016,0.004,-0.146
111,0.014,0.012,-0.084
112,0.007,0.021,-0.022
113,0.003,0.03,0.061
114,0.031,0.038,0.172
115,0.04,0.044,0.281
116,0.083,0.047,0.395
117,0.112,0.05,0.474
118,0.11,0.05,0.496
119,0.109,0.049,0.472
120,0.082,0.047,0.393
121,0.069,0.044,0.29
122,0.049,0.039,0.173
123,0.029,0.035,0.063
124,0.004,0.029,-0.033
125,-0.02,0.021,-0.108
126,-0.034,0.013,-0.16
127,-0.025,0.003,-0.186
128,-0.026,-0.006,-0.208
129,-0.024,-0.014,-0.219
130,-0.025,-0.021,-0.225
131,-0.025,-0.026,-0.227
132,-0.036,-0.029,-0.236
133,-0.025,-0.032,-0.231
134,-0.032,-0.033,-0.233
135,-0.046,-0.033,-0.238
136,-0.036,-0.031,-0.227
137,-0.025,-0.028,-0.212
138,-0.009,-0.024,-0.187
139,-0.004,-0.017,-0.16
140,-0.016,-0.01,-0.13
141,-0.016,-0.003,-0.078
142,-0.005,0.003,0.001
143,0.008,0.008,0.098
144,-0.001,0.012,0.198
145,0.003,0.014,0.304
146,0.02,0.015,0.395
147,0.024,0.016,0.442
148,0.056,0.015,0.45
149,0.055,0.014,0.403
150,0.05,0.013,0.321
151,0.04,0.013,0.221
152,0.012,0.011,0.109
153,-0.011,0.007,0.008
154,-0.025,0.001,-0.074
155,-0.03,-0.004,-0.133
156,-0.015,-0.01,-0.164
157,-0.022,-0.014,-0.195
158,-0.02,-0.018,-0.21
159,-0.015,-0.021,-0.22
160,-0.03,-0.024,-0.233
161,-0.03,-0.025,-0.236
162,-0.028,-0.024,-0.236
163,-0.027,-0.023,-0.234
164,-0.012,-0.02,-0.223
165,-0.018,-0.017,-0.221
166,-0.026,-0.012,-0.218
167,-0.019,-0.006,-0.202
168,-0.012,-0.001,-0.178
169,-0.011,0.004,-0.15
170,0.003,0.01,-0.101
171,-0.003,0.016,-0.045
172,0.002,0.021,0.033
173,-0.005,0.026,0.118
174,0.033,0.029,0.23
175,0.064,0.03,0.336
176,0.092,0.03,0.418
177,0.089,0.03,0.446
178,0.072,0.028,0.426
179,0.032,0.024,0.355
180,0.025,0.02,0.265
181,0.015,0.016,0.162
182,0.011,0.012,0.067
183,0.003,0.007,-0.019
184,-0.002,-0.001,-0.087
185,-0.032,-0.009,-0.153
186,-0.046,-0.017,-0.192
187,-0.05,-0.025,-0.215
188,-0.052,-0.032,-0.23
189,-0.051,-0.037,-0.237
190,-0.044,-0.042,-0.239
191,-0.026,-0.046,-0.234
192,-0.038,-0.047,-0.241
193,-0.051,-0.047,-0.245
194,-0.046,-0.045,-0.239
195,-0.046,-0.042,-0.234
196,-0.039,-0.037,-0.221
197,-0.034,-0.031,-0.205
198,-0.045,-0.024,-0.187
199,-0.03,-0.015,-0.146
200,-0.024,-0.006,-0.094
201,-0.016,0.002,-0.023
202,0.016,0.008,0.075
203,0.026,0.013,0.177
204,0.012,0.017,0.268
205,0.008,0.02,0.354
206,0.036,0.022,0.427
207,0.07,0.024,0.458
208,0.085,0.024,0.434
209,0.066,0.025,0.356
210,0.039,0.024,0.247
211,0.021,0.021,0.137
212,0.014,0.017,0.042
213,0.001,0.013,-0.044
214,-0.0,0.008,-0.105
215,-0.011,0.004,-0.153
216,-0.025,-0.0,-0.188
217,-0.028,-0.006,-0.209
218,-0.018,-0.012,-0.217
219,-0.023,-0.017,-0.225
220,-0.037,-0.021,-0.235
221,-0.03,-0.023,-0.231
222,-0.029,-0.025,-0.231
223,-0.022,-0.025,-0.226
224,-0.025,-0.025,-0.225
225,-0.024,-0.023,-0.218
226,-0.023,-0.021,-0.205
227,-0.017,-0.017,-0.183
228,0.005,-0.014,-0.145
229,-0.008,-0.01,-0.111
230,-0.018,-0.004,-0.06
231,-0.024,0.003,0.007
232,-0.017,0.008,0.094
233,-0.003,0.012,0.199
234,0.046,0.013,0.32
235,0.063,0.014,0.406
236,0.037,0.013,0.436
237,0.022,0.013,0.427
238,0.009,0.011,0.374
239,0.001,0.009,0.291
240,0.026,0.006,0.201
241,0.034,0.004,0.104
242,0.007,0.001,0.004
243,-0.016,-0.001,-0.08
244,-0.018,-0.005,-0.132
245,-0.022,-0.009,-0.17
246,-0.027,-0.014,-0.195
247,-0.021,-0.017,-0.205
248,-0.01,-0.02,-0.21
249,-0.027,-0.024,-0.22
250,-0.026,-0.026,-0.221
251,-0.037,-0.026,-0.226
252,-0.042,-0.026,-0.228
253,-0.057,-0.024,-0.233
254,-0.039,-0.023,-0.222
255,-0.017,-0.021,-0.204
256,-0.008,-0.017,-0.186
257,-0.004,-0.012,-0.161
258,-0.001,-0.006,-0.127
259,0.014,-0.0,-0.075
260,0.015,0.004,-0.01
261,-0.0,0.008,0.064
262,0.006,0.012,0.165
263,0.004,0.015,0.266
264,0.001,0.018,0.357
265,0.011,0.021,0.423
266,0.034,0.022,0.456
267,0.038,0.022,0.437
268,0.049,0.021,0.375
269,0.049,0.019,0.279
270,0.028,0.016,0.164
271,0.014,0.012,0.059
272,0.01,0.007,-0.024
273,0.013,0.001,-0.087
274,-0.017,-0.005,-0.146
275,-0.028,-0.012,-0.181
276,-0.014,-0.018,-0.192
277,-0.021,-0.024,-0.206
278,-0.02,-0.029,-0.209
279,-0.036,-0.031,-0.22
280,-0.04,-0.032,-0.223
281,-0.035,-0.032,-0.22
282,-0.036,-0.031,-0.219
283,-0.042,-0.029,-0.222
284,-0.046,-0.025,-0.219
285,-0.04,-0.021,-0.206
286,-0.037,-0.017,-0.187
287,-0.027,-0.011,-0.158
288,-0.018,-0.006,-0.117
289,-0.019,0.001,-0.06
290,-0.013,0.008,0.017
291,0.014,0.014,0.12
292,0.03,0.019,0.231
293,0.053,0.024,0.343
294,0.061,0.027,0.428
295,0.051,0.029,0.467
296,0.054,0.029,0.468
297,0.061,0.028,0.423
298,0.058,0.027,0.341
299,0.059,0.026,0.237
300,0.035,0.024,0.121
301,0.033,0.021,0.028
302,0.002,0.015,-0.059
303,-0.016,0.009,-0.121
304,-0.021,0.001,-0.159
305,-0.026,-0.006,-0.185
306,-0.034,-0.013,-0.202
307,-0.034,-0.019,-0.21
308,-0.029,-0.023,-0.21
309,-0.031,-0.025,-0.21
310,-0.033,-0.025,-0.21
311,-0.032,-0.023,-0.211
312,-0.027,-0.021,-0.208
313,-0.025,-0.018,-0.207
314,-0.012,-0.013,-0.195
315,0.0,-0.006,-0.178
316,-0.01,0.001,-0.164
317,-0.004,0.009,-0.132
318,0.005,0.017,-0.083
319,0.018,0.024,-0.012
320,0.038,0.03,0.085
321,0.026,0.035,0.179
322,0.008,0.04,0.273
323,0.03,0.044,0.378
324,0.08,0.046,0.466
325,0.109,0.046,0.5
326,0.116,0.044,0.479
327,0.082,0.041,0.402
328,0.074,0.037,0.308
329,0.05,0.032,0.19
330,0.012,0.026,0.071
331,-0.012,0.018,-0.028
332,-0.025,0.01,-0.1
333,-0.032,0.002,-0.147
334,-0.033,-0.007,-0.176
335,-0.013,-0.016,-0.184
336,-0.012,-0.024,-0.193
337,-0.025,-0.029,-0.203
338,-0.048,-0.033,-0.217
339,-0.05,-0.034,-0.218
340,-0.03,-0.034,-0.208
341,-0.033,-0.032,-0.208
342,-0.026,-0.028,-0.203
343,-0.029,-0.022,-0.2
344,-0.037,-0.015,-0.195
345,-0.03,-0.008,-0.177
346,-0.023,-0.0,-0.154
347,-0.01,0.008,-0.11
348,0.006,0.018,-0.047
349,0.016,0.029,0.033
350,0.031,0.037,0.13
351,0.049,0.043,0.24
352,0.058,0.047,0.343
353,0.07,0.05,0.433
354,0.096,0.05,0.488
355,0.113,0.049,0.492
356,0.087,0.047,0.43
357,0.082,0.046,0.349
358,0.102,0.044,0.254
359,0.06,0.041,0.131
360,-0.0,0.037,0.011
361,-0.011,0.03,-0.066
362,-0.012,0.019,-0.118
363,-0.017,0.008,-0.155
364,-0.03,-0.002,-0.183
365,-0.04,-0.009,-0.2
366,-0.033,-0.017,-0.204
367,-0.023,-0.023,-0.2
368,-0.018,-0.028,-0.197
369,-0.022,-0.031,-0.198
370,-0.025,-0.031,-0.198
371,-0.022,-0.029,-0.195
372,-0.025,-0.025,-0.195
373,-0.029,-0.019,-0.19
374,-0.026,-0.012,-0.178
375,-0.017,-0.003,-0.157
376,-0.001,0.008,-0.122
377,0.006,0.019,-0.075
378,0.011,0.029,-0.01
379,0.007,0.04,0.07
380,0.003,0.049,0.162
381,0.008,0.057,0.268
382,0.063,0.063,0.39
383,0.098,0.068,0.471
384,0.112,0.07,0.498
385,0.133,0.071,0.477
386,0.135,0.069,0.404
387,0.078,0.065,0.28
388,0.037,0.058,0.157
389,0.026,0.05,0.06
390,0.047,0.04,-0.008
391,0.014,0.029,-0.084
392,-0.007,0.016,-0.134
393,-0.005,0.004,-0.16
394,-0.014,-0.007,-0.181
395,-0.025,-0.017,-0.195
396,-0.024,-0.025,-0.199
397,-0.026,-0.028,-0.201
398,-0.016,-0.026,-0.196
399,-0.011,-0.016,-0.194
400,0.001,0.002,-0.186
