lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.621,0.63,0.807
2,0.341,0.464,0.597
3,0.201,0.326,0.412
4,0.127,0.216,0.249
5,0.109,0.128,0.121
6,0.083,0.06,0.01
7,0.047,0.01,-0.082
8,0.014,-0.025,-0.152
9,-0.008,-0.048,-0.198
10,-0.011,-0.06,-0.223
11,-0.006,-0.063,-0.233
12,-0.003,-0.06,-0.237
13,-0.004,-0.051,-0.241
14,-0.008,-0.039,-0.246
15,-0.01,-0.023,-0.248
16,-0.013,-0.006,-0.249
17,-0.01,0.011,-0.246
18,-0.013,0.029,-0.242
19,-0.009,0.046,-0.231
20,-0.004,0.062,-0.209
21,0.014,0.076,-0.17
22,0.03,0.087,-0.116
23,0.045,0.097,-0.043
24,0.077,0.104,0.056
25,0.12,0.109,0.183
26,0.161,0.103,0.328
27,0.162,0.099,0.451
28,0.131,0.098,0.532
29,0.109,0.098,0.574
30,0.109,0.096,0.572
31,0.125,0.093,0.525
32,0.13,0.088,0.429
33,0.115,0.081,0.297
34,0.069,0.073,0.156
35,0.029,0.062,0.034
36,0.013,0.049,-0.058
37,0.005,0.035,-0.127
38,-0.005,0.022,-0.178
39,-0.014,0.01,-0.211
40,-0.017,-0.001,-0.231
41,-0.023,-0.011,-0.244
42,-0.026,-0.02,-0.251
43,-0.025,-0.026,-0.253
44,-0.026,-0.03,-0.255
45,-0.028,-0.031,-0.257
46,-0.024,-0.03,-0.254
47,-0.029,-0.026,-0.252
48,-0.034,-0.02,-0.245
49,-0.033,-0.013,-0.23
50,-0.022,-0.004,-0.201
51,-0.012,0.003,-0.158
52,-0.011,0.01,-0.101
53,-0.007,0.015,-0.022
54,0.016,0.021,0.084
55,0.017,0.027,0.199
56,0.04,0.033,0.329
57,0.083,0.036,0.456
58,0.116,0.038,0.542
59,0.125,0.038,0.569
60,0.079,0.036,0.516
61,0.031,0.032,0.42
62,0.006,0.027,0.3
63,0.019,0.021,0.184
64,0.02,0.017,0.071
65,-0.003,0.013,-0.033
66,-0.019,0.008,-0.113
67,-0.026,0.001,-0.169
68,-0.034,-0.008,-0.208
69,-0.032,-0.017,-0.229
70,-0.032,-0.025,-0.244
71,-0.041,-0.032,-0.255
72,-0.04,-0.038,-0.26
73,-0.034,-0.042,-0.261
74,-0.031,-0.043,-0.261
75,-0.036,-0.043,-0.261
76,-0.038,-0.04,-0.259
77,-0.036,-0.036,-0.252
78,-0.037,-0.029,-0.242
79,-0.04,-0.021,-0.223
80,-0.035,-0.012,-0.188
81,-0.022,-0.001,-0.135
82,-0.01,0.009,-0.065
83,0.016,0.017,0.03
84,0.052,0.022,0.149
85,0.048,0.025,0.269
86,0.017,0.028,0.375
87,-0.009,0.03,0.458
88,-0.005,0.032,0.507
89,0.055,0.032,0.522
90,0.106,0.03,0.486
91,0.112,0.029,0.392
92,0.085,0.027,0.26
93,0.039,0.023,0.126
94,0.019,0.016,0.02
95,0.008,0.009,-0.064
96,-0.004,0.001,-0.13
97,-0.026,-0.005,-0.184
98,-0.037,-0.011,-0.218
99,-0.048,-0.017,-0.242
100,-0.054,-0.023,-0.257
101,-0.056,-0.028,-0.265
102,-0.056,-0.032,-0.267
103,-0.051,-0.034,-0.267
104,-0.043,-0.034,-0.263
105,-0.036,-0.032,-0.258
106,-0.01,-0.028,-0.242
107,-0.01,-0.023,-0.233
108,-0.022,-0.016,-0.222
109,-0.017,-0.009,-0.195
110,-0.009,-0.003,-0.154
111,0.0,0.004,-0.096
112,0.006,0.012,-0.021
113,0.01,0.021,0.072
114,0.01,0.032,0.18
115,0.033,0.04,0.305
116,0.073,0.045,0.428
117,0.108,0.048,0.513
118,0.094,0.049,0.529
119,0.055,0.049,0.487
120,0.033,0.046,0.403
121,0.041,0.041,0.304
122,0.053,0.034,0.2
123,0.053,0.026,0.094
124,0.04,0.02,-0.004
125,0.022,0.013,-0.083
126,-0.008,0.004,-0.151
127,-0.027,-0.005,-0.197
128,-0.032,-0.015,-0.223
129,-0.032,-0.022,-0.239
130,-0.032,-0.028,-0.248
131,-0.034,-0.032,-0.253
132,-0.039,-0.036,-0.258
133,-0.042,-0.037,-0.26
134,-0.047,-0.036,-0.261
135,-0.053,-0.034,-0.261
136,-0.052,-0.03,-0.255
137,-0.044,-0.024,-0.241
138,-0.044,-0.018,-0.22
139,-0.035,-0.01,-0.185
140,-0.025,0.0,-0.135
141,-0.01,0.01,-0.065
142,0.027,0.019,0.033
143,0.058,0.025,0.148
144,0.065,0.031,0.267
145,0.072,0.036,0.382
146,0.048,0.042,0.463
147,0.039,0.046,0.502
148,0.054,0.048,0.503
149,0.104,0.049,0.468
150,0.12,0.048,0.388
151,0.096,0.046,0.268
152,0.038,0.042,0.136
153,0.013,0.036,0.028
154,0.008,0.03,-0.055
155,-0.001,0.024,-0.121
156,-0.011,0.018,-0.17
157,-0.021,0.011,-0.205
158,-0.019,0.004,-0.225
159,-0.017,-0.004,-0.236
160,-0.017,-0.011,-0.244
161,-0.023,-0.018,-0.25
162,-0.029,-0.023,-0.254
163,-0.029,-0.028,-0.254
164,-0.03,-0.03,-0.252
165,-0.025,-0.031,-0.245
166,-0.022,-0.03,-0.234
167,-0.02,-0.027,-0.217
168,-0.019,-0.024,-0.191
169,-0.02,-0.021,-0.155
170,-0.015,-0.018,-0.101
171,-0.022,-0.014,-0.034
172,-0.027,-0.009,0.047
173,-0.018,-0.004,0.147
174,-0.004,0.002,0.254
175,0.037,0.005,0.369
176,0.037,0.006,0.442
177,0.003,0.005,0.459
178,-0.019,0.004,0.431
179,-0.02,0.002,0.371
180,-0.007,-0.001,0.286
181,0.016,-0.004,0.191
182,0.025,-0.006,0.09
183,0.012,-0.009,-0.007
184,0.006,-0.014,-0.081
185,-0.009,-0.019,-0.141
186,-0.018,-0.025,-0.183
187,-0.026,-0.03,-0.213
188,-0.04,-0.034,-0.236
189,-0.041,-0.037,-0.247
190,-0.043,-0.039,-0.254
191,-0.053,-0.04,-0.262
192,-0.052,-0.04,-0.262
193,-0.055,-0.039,-0.262
194,-0.057,-0.038,-0.26
195,-0.056,-0.035,-0.253
196,-0.054,-0.032,-0.241
197,-0.05,-0.027,-0.221
198,-0.041,-0.022,-0.191
199,-0.034,-0.016,-0.148
200,-0.01,-0.011,-0.082
201,0.018,-0.007,0.005
202,0.022,-0.004,0.099
203,0.015,0.0,0.201
204,0.004,0.004,0.304
205,0.002,0.009,0.397
206,0.025,0.012,0.468
207,0.054,0.014,0.495
208,0.064,0.014,0.466
209,0.046,0.013,0.379
210,0.024,0.011,0.261
211,-0.002,0.006,0.143
212,-0.023,-0.001,0.036
213,-0.025,-0.008,-0.049
214,-0.017,-0.013,-0.113
215,-0.021,-0.018,-0.164
216,-0.036,-0.024,-0.203
217,-0.042,-0.029,-0.228
218,-0.043,-0.034,-0.243
219,-0.045,-0.039,-0.252
220,-0.047,-0.042,-0.256
221,-0.047,-0.043,-0.256
222,-0.045,-0.043,-0.255
223,-0.045,-0.042,-0.252
224,-0.044,-0.039,-0.248
225,-0.043,-0.034,-0.239
226,-0.042,-0.029,-0.226
227,-0.042,-0.024,-0.205
228,-0.034,-0.018,-0.169
229,-0.023,-0.013,-0.117
230,-0.01,-0.006,-0.049
231,-0.006,0.0,0.031
232,0.005,0.005,0.127
233,0.03,0.009,0.242
234,0.06,0.01,0.359
235,0.059,0.011,0.442
236,0.03,0.009,0.474
237,0.003,0.008,0.457
238,-0.018,0.005,0.394
239,0.0,0.002,0.313
240,0.024,-0.001,0.216
241,0.021,-0.004,0.11
242,0.011,-0.007,0.012
243,-0.016,-0.012,-0.076
244,-0.035,-0.019,-0.143
245,-0.042,-0.027,-0.187
246,-0.046,-0.033,-0.216
247,-0.055,-0.039,-0.237
248,-0.062,-0.043,-0.25
249,-0.056,-0.045,-0.252
250,-0.055,-0.046,-0.253
251,-0.056,-0.046,-0.254
252,-0.05,-0.044,-0.25
253,-0.042,-0.04,-0.243
254,-0.035,-0.035,-0.234
255,-0.032,-0.029,-0.224
256,-0.023,-0.022,-0.204
257,-0.018,-0.014,-0.175
258,-0.006,-0.005,-0.133
259,0.005,0.002,-0.075
260,0.012,0.008,-0.003
261,0.01,0.013,0.085
262,0.011,0.017,0.189
263,0.001,0.022,0.292
264,0.0,0.027,0.385
265,0.032,0.031,0.463
266,0.083,0.033,0.509
267,0.114,0.032,0.499
268,0.083,0.029,0.415
269,0.037,0.024,0.294
270,0.013,0.016,0.172
271,-0.004,0.008,0.061
272,-0.017,-0.001,-0.035
273,-0.016,-0.008,-0.106
274,-0.015,-0.013,-0.155
275,-0.026,-0.019,-0.192
276,-0.033,-0.024,-0.216
277,-0.036,-0.03,-0.231
278,-0.037,-0.034,-0.239
279,-0.04,-0.036,-0.244
280,-0.041,-0.036,-0.244
281,-0.043,-0.033,-0.245
282,-0.043,-0.029,-0.243
283,-0.04,-0.024,-0.238
284,-0.035,-0.016,-0.228
285,-0.035,-0.008,-0.216
286,-0.032,0.001,-0.195
287,-0.025,0.01,-0.162
288,-0.006,0.02,-0.109
289,0.009,0.031,-0.043
290,0.041,0.041,0.048
291,0.086,0.05,0.163
292,0.109,0.057,0.28
293,0.142,0.06,0.401
294,0.111,0.061,0.474
295,0.062,0.061,0.496
296,0.069,0.059,0.492
297,0.043,0.054,0.434
298,0.058,0.05,0.352
299,0.087,0.046,0.253
300,0.088,0.04,0.142
301,0.054,0.032,0.035
302,0.002,0.022,-0.063
303,-0.017,0.012,-0.13
304,-0.028,0.002,-0.176
305,-0.038,-0.007,-0.208
306,-0.045,-0.015,-0.227
307,-0.047,-0.022,-0.238
308,-0.053,-0.028,-0.246
309,-0.053,-0.032,-0.248
310,-0.045,-0.034,-0.245
311,-0.035,-0.033,-0.24
312,-0.026,-0.03,-0.233
313,-0.015,-0.024,-0.225
314,-0.016,-0.017,-0.217
315,-0.019,-0.007,-0.204
316,-0.013,0.003,-0.177
317,0.008,0.013,-0.132
318,0.034,0.022,-0.069
319,0.053,0.03,0.009
320,0.052,0.036,0.1
321,0.04,0.044,0.201
322,0.023,0.05,0.302
323,0.041,0.055,0.407
324,0.095,0.059,0.5
325,0.123,0.061,0.538
326,0.112,0.061,0.506
327,0.062,0.058,0.411
328,0.035,0.052,0.293
329,0.034,0.045,0.179
330,0.041,0.036,0.078
331,0.046,0.027,-0.009
332,0.033,0.019,-0.083
333,0.007,0.011,-0.142
334,-0.013,0.002,-0.182
335,-0.026,-0.007,-0.207
336,-0.022,-0.014,-0.218
337,-0.02,-0.019,-0.224
338,-0.028,-0.022,-0.233
339,-0.029,-0.023,-0.235
340,-0.03,-0.022,-0.237
341,-0.036,-0.018,-0.237
342,-0.032,-0.013,-0.233
343,-0.024,-0.006,-0.224
344,-0.018,0.001,-0.211
345,-0.011,0.008,-0.19
346,-0.01,0.015,-0.159
347,-0.001,0.023,-0.109
348,-0.005,0.033,-0.046
349,0.013,0.042,0.042
350,0.067,0.049,0.161
351,0.124,0.054,0.296
352,0.128,0.057,0.406
353,0.105,0.059,0.485
354,0.091,0.061,0.521
355,0.069,0.062,0.505
356,0.078,0.06,0.453
357,0.107,0.056,0.367
358,0.094,0.051,0.245
359,0.055,0.045,0.117
360,0.005,0.037,0.004
361,-0.018,0.027,-0.078
362,-0.024,0.016,-0.136
363,-0.022,0.006,-0.173
364,-0.026,-0.003,-0.197
365,-0.025,-0.01,-0.21
366,-0.031,-0.017,-0.221
367,-0.028,-0.023,-0.225
368,-0.023,-0.027,-0.225
369,-0.023,-0.029,-0.226
370,-0.026,-0.03,-0.227
371,-0.032,-0.028,-0.227
372,-0.032,-0.025,-0.224
373,-0.026,-0.02,-0.214
374,-0.024,-0.012,-0.198
375,-0.02,-0.003,-0.173
376,-0.005,0.006,-0.131
377,0.007,0.015,-0.076
378,0.008,0.024,-0.007
379,0.021,0.032,0.085
380,0.05,0.039,0.2
381,0.037,0.045,0.303
382,0.054,0.05,0.407
383,0.084,0.053,0.478
384,0.11,0.054,0.5
385,0.094,0.054,0.455
386,0.048,0.051,0.362
387,0.007,0.047,0.248
388,0.007,0.041,0.143
389,0.018,0.033,0.049
390,0.023,0.024,-0.028
391,0.008,0.014,-0.096
392,-0.004,0.003,-0.144
393,-0.018,-0.008,-0.178
394,-0.019,-0.019,-0.197
395,-0.021,-0.028,-0.208
396,-0.016,-0.035,-0.214
397,-0.021,-0.039,-0.22
398,-0.033,-0.039,-0.227
399,-0.036,-0.034,-0.228
400,-0.037,-0.021,-0.227
