gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,645,772,39.0791625976562,32.7707939147949,-117.046043395996,3670144,646,556,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-01 08:53:40.809972,94.84882098287407,54.926329858648494,46.44404538128745,0.005007666637800403,4.0,-54.92,2.0682789409984763,-55.32,34.1919,40.0915,48.4461,0.7472,29.4673,29.2003,0
100930,npp,2557,3822,32.7191543579102,32.7681503295898,-117.04264831543,3670176,2555,3071,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-01 10:33:56.516648,-70.85280575180174,66.05139474827115,54.031417335423995,1.4969345937473422e-07,20.0,66.02,3.0,65.76,39.5058,47.231,54.3097,0.6343,25.1195,20.7525,0
101057,npp,1913,3271,44.9517059326172,32.7734222412109,-117.044387817383,3670144,1913,2615,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-02 10:15:15.067575,-73.83999782556158,54.165528888138184,45.88384046573965,0.0013356053751069784,17.0,54.14,1.9513309067639726,53.76,34.2043,39.402,45.4766,0.7603,32.8008,34.1761,0
101181,npp,1225,2701,39.1730155944824,32.7718391418457,-117.049217224121,3670144,1225,2171,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-03 09:56:30.055934,-76.35063605000259,35.061880033211914,30.577859987604125,0.013213688342074132,14.0,35.03,1.2937979144666532,34.48,30.9724,34.6898,39.173,0.8636,33.422,33.8283,0
101304,npp,526,2130,30.8152275085449,32.7691688537598,-117.046081542969,3670144,526,1693,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-04 09:37:41.487075,-72.95060032120904,5.641017825902169,4.993545315380916,0.03838132065093207,11.0,5.57,1.0,4.76,25.9805,29.9568,35.9616,1.0,30.8152,30.8152,0
101552,npp,2121,966,36.6075630187988,32.7719688415527,-117.047821044922,3670144,2121,714,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-06 08:59:57.234870,95.7214918015469,49.470726452139466,42.30388194099588,0.14400021552868067,5.0,-49.48,1.7549928774784245,-49.9,34.4389,40.5422,44.0999,0.7389,27.7148,27.0495,0
101561,npp,913,4004,61.5150260925293,32.7721672058105,-117.047943115234,3670144,917,3170,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-06 10:40:09.382938,-70.33912862414851,69.05128467000176,55.79913203861981,0.08960986940400346,21.0,69.01,3.5496478698597698,68.79,43.555,50.4724,56.406,0.5935,33.0677,36.5109,0
101683,npp,279,3456,36.8014869689941,32.7685585021973,-117.043876647949,3670144,279,2800,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-07 10:21:27.935681,-72.72193388635223,58.73333989925601,49.19743472039376,0.10591198563942426,18.0,58.7,2.253202848596432,58.37,36.2711,42.6732,49.7389,0.702,27.3508,25.8348,0
101805,npp,2687,2893,43.4453201293945,32.7705192565918,-117.04386138916,3670144,2686,2333,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-08 10:02:42.931174,-74.59327217170608,42.51494484797916,36.75915977093999,0.07698002329698667,15.0,42.49,1.4867838833500562,41.95,32.3067,38.5308,42.84,0.7775,33.2623,33.7777,0
102056,npp,1263,1744,37.7152557373047,32.769344329834,-117.043785095215,3670144,1263,1327,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-10 09:25:05.795317,96.55446998263888,16.619808104447195,14.671993501190855,0.02959503665243332,9.0,-16.61,1.0442604737599883,-17.38,27.965,34.5549,42.8441,0.8669,32.9832,32.6966,0
102180,npp,520,1162,17.8090038299561,32.7693328857422,-117.047676086426,3670144,520,857,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-11 09:06:13.660196,96.36978787269094,43.04801909707646,37.19169778223634,0.012773853914308261,6.0,-43.04,1.4867838833500562,-43.52,31.7578,36.1079,41.7454,0.8296,17.6491,14.7752,0
102430,npp,1056,3083,31.1134910583496,32.7674179077148,-117.045570373535,3670144,1059,2475,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-13 10:08:55.769470,-73.9875442306257,48.822521263640844,41.80246326085224,0.004057937100690384,16.0,48.8,1.7549928774784245,48.35,35.0834,40.5477,45.4664,0.7388,24.5811,22.9867,0
102551,npp,373,2512,34.6102981567383,32.7698287963867,-117.042060852051,3670176,373,2033,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-14 09:50:10.755334,-76.90089178051258,26.416829630454224,23.203114628401817,0.00046400284542722967,13.0,26.41,1.1367971201176101,25.71,28.7095,34.8545,44.8495,0.8595,29.7419,29.7469,0
102671,npp,2720,1936,27.466100692749,32.7689170837402,-117.045219421387,3670176,2720,1507,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-15 09:31:20.401546,93.6846366685724,5.714650780656332,5.058889114046041,9.10911268270797e-08,10.0,-5.68,1.0,-6.5,27.5206,31.9384,37.8087,0.938,25.4845,25.762,0
102792,npp,1985,1358,31.7704601287842,32.7694053649902,-117.049003601074,3670176,1986,1025,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-16 09:12:30.049871,98.16965649998744,35.44704966072444,30.90251210442317,4.594998028300354e-13,7.0,-35.47,1.2937979144666532,-36.02,28.5778,35.486,40.3223,0.8442,27.0849,26.8201,0
102912,npp,1223,771,33.1387748718262,32.7722511291504,-117.048004150391,3670176,1224,555,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-17 08:53:34.362483,94.92580106338612,54.93691332981482,46.45553802106561,7.27562307787555e-18,4.0,-54.94,2.0682789409984763,-55.32,34.1919,40.0915,48.4461,0.7472,26.5952,24.7616,0
102920,npp,63,3823,39.5057563781738,32.7686347961426,-117.043449401855,3670176,60,3071,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-17 10:33:50.068849,-70.9044940669669,66.06789889709917,54.04647496433645,1.2973185808479878e-08,20.0,66.04,3.0,65.76,39.5058,47.231,54.3097,0.6343,27.3817,25.057,0
103032,npp,435,195,53.4993095397949,32.7730903625488,-117.046981811523,3670176,438,96,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-18 08:34:36.898306,92.38662926662819,67.11690763021176,54.67160804965388,8.53250727775945e-22,1.0,-67.1,3.1865100272627664,-67.33,43.1335,52.5039,60.0647,0.5706,30.2692,30.5247,0
103040,npp,2490,3272,28.3091926574707,32.7680244445801,-117.042762756348,3670176,2489,2616,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-18 10:15:08.618313,-73.53464544388576,54.18802003329937,45.90425517309703,1.294345318985362e-13,17.0,54.16,1.9513309067639726,53.76,34.2043,39.402,45.4766,0.7603,24.272,21.5231,0
103279,npp,1115,2130,26.1103000640869,32.7674674987793,-117.045829772949,3670176,1115,1693,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-20 09:37:35.037061,-76.7857708376694,5.617726464052096,4.973202910978048,2.5719551676207853e-22,11.0,5.57,1.0,4.76,25.9805,29.9568,35.9616,1.0,26.1103,26.1103,0
103397,npp,388,1552,28.5017223358154,32.7675323486328,-117.043724060059,3670176,388,1164,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-21 09:18:44.689459,98.2647351383314,26.620132559767885,23.378484881258775,6.762642366650578e-26,8.0,-26.64,1.1367971201176101,-27.33,29.226,33.8688,37.8598,0.8845,25.2355,25.2096,0
103761,npp,180,2893,47.6635360717773,32.7723693847656,-117.045227050781,3670176,181,2333,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-24 10:02:36.487755,-75.58931672511925,42.51211643527375,36.759042462605976,5.519945660792112e-22,15.0,42.49,1.4867838833500562,41.95,32.3067,38.5308,42.84,0.7775,36.0994,37.0573,0
104112,npp,1094,1161,17.0296688079834,32.7715835571289,-117.044342041016,3670176,1095,856,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-27 09:06:05.471843,96.63982690549923,43.07226580978302,37.212343396313315,3.2369532851170353e-14,6.0,-43.08,1.4867838833500562,-43.52,31.7578,36.1079,41.7454,0.8296,17.1249,14.1286,0
104229,npp,306,578,37.1319541931152,32.7740669250488,-117.047309875488,3670176,309,367,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-28 08:47:09.794434,94.14480485069231,59.6293745863292,49.82126475873935,1.6560534046962686e-09,3.0,-59.63,2.3545700244418297,-59.89,37.7528,43.1347,51.3901,0.6945,27.4074,25.7879,0
104236,npp,2282,3639,53.7153663635254,32.7715225219727,-117.045356750488,3670176,2281,2950,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-28 10:27:30.838957,-71.75184690809331,62.62871002214759,51.858571232645126,4.7643681971081784e-17,19.0,62.61,2.6065528283652384,62.35,40.0487,46.7812,52.5492,0.6404,32.6171,34.3972,0
104355,npp,1609,3082,41.2986221313477,32.7721214294434,-117.046890258789,3670176,1609,2473,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-04-29 10:08:47.619587,-74.41270004461039,48.78593640703822,41.77532927656143,4.143836637253008e-13,16.0,48.77,1.7549928774784245,48.35,35.0834,40.5477,45.4664,0.7388,30.3846,30.5116,0
106032,npp,3048,3270,39.6021308898926,32.7677345275879,-117.045799255371,3670144,3048,2614,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-05-04 10:14:58.785634,-73.57202168697155,54.124885733404774,45.85881139237443,0.023298988819181618,17.0,54.11,1.9513309067639726,53.76,34.2043,39.402,45.4766,0.7603,30.0593,30.1089,0
108015,npp,1456,2506,42.4238815307617,32.7728843688965,-117.042678833008,3670176,1458,2029,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-05-16 09:49:47.629956,-75.71421790349174,26.140690508864918,22.96534412719912,3.4388323078035737e-07,13.0,26.11,1.1367971201176101,25.71,28.7095,34.8545,44.8495,0.8595,36.6153,36.4625,0
108715,npp,1501,188,49.724967956543,32.7689895629883,-117.049674987793,3670176,1499,92,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-05-20 08:34:12.099902,92.26087220009184,67.23823098484635,54.744467793107134,1.506757903289529e-23,1.0,-67.22,3.1865100272627664,-67.33,43.1335,52.5039,60.0647,0.5706,29.0847,28.3712,0
108899,npp,2878,2695,39.1967849731445,32.7714347839355,-117.04231262207,3670176,2877,2166,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-05-21 09:55:58.829641,-75.38000706106332,34.8009572124177,30.36056089891867,2.602089438567505e-22,14.0,34.77,1.2937979144666532,34.48,30.9724,34.6898,39.173,0.8636,33.4403,33.8489,0
109072,npp,2173,2123,24.3824596405029,32.7677803039551,-117.043952941895,3670176,2173,1686,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-05-22 09:37:10.286848,-74.54508363639872,5.218301109003715,4.619855654164589,1.5508817033499207e-22,11.0,5.16,1.0,4.76,25.9805,29.9568,35.9616,1.0,24.3825,24.3825,0
109780,npp,1239,2885,26.5182914733887,32.767822265625,-117.044593811035,3670176,1239,2326,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-05-26 10:02:09.975715,-75.13678973018924,42.21410743738114,36.514467319203725,6.5102064664483655e-21,15.0,42.2,1.4867838833500562,41.95,32.3067,38.5308,42.84,0.7775,21.8773,20.6173,0
109954,npp,525,2312,37.9946594238281,32.7712707519531,-117.046371459961,3670176,525,1863,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-05-27 09:43:21.430896,-76.45462318504546,15.964210115873986,14.096926648170138,4.146147890457768e-18,12.0,15.94,1.0442604737599883,15.69,28.2225,33.0541,40.6891,0.9063,34.6879,34.4343,0
110127,npp,2873,1735,41.8603668212891,32.7732810974121,-117.042999267578,3670176,2873,1319,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-05-28 09:24:31.105564,98.9553696155401,17.08029307237498,15.075741598863665,4.631306094896457e-14,9.0,-17.1,1.0442604737599883,-17.38,27.965,34.5549,42.8441,0.8669,36.9526,36.2901,0
110299,npp,2124,1152,34.4806594848633,32.7685012817383,-117.049140930176,3670176,2123,849,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-05-29 09:05:37.224541,96.33918055780457,43.40221134641014,37.478512038381425,4.5554945845600996e-09,6.0,-43.41,1.4867838833500562,-43.52,31.7578,36.1079,41.7454,0.8296,28.8623,28.6068,0
113013,npp,2665,2117,19.8798751831055,32.7667846679688,-117.043060302734,3670144,2665,1680,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-06-07 09:36:53.563859,-74.34060486435556,4.862356041012013,4.304592364749715,0.050051711173849704,11.0,4.81,1.0,4.76,25.9805,29.9568,35.9616,1.0,19.8799,19.8799,0
113184,npp,1931,1538,31.9104080200195,32.7691040039062,-117.047607421875,3670144,1931,1154,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-06-08 09:18:01.469912,97.60424733917803,27.32742723005515,23.986003699323565,0.033144406336276064,8.0,-27.33,1.1367971201176101,-27.33,29.226,33.8688,37.8598,0.8845,28.234,28.2246,0
115265,npp,2381,1530,33.2744026184082,32.7699356079102,-117.0458984375,3670176,2380,1147,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-06-24 09:17:40.752125,97.04387189671415,27.71725758208005,24.320339184711624,2.288621261720768e-22,8.0,-27.71,1.184412938166907,-27.33,29.226,33.8688,37.8598,0.8845,29.4549,29.431,0
115378,npp,1620,945,30.4549884796143,32.7671928405762,-117.042724609375,3670176,1621,700,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-06-25 08:58:46.874497,95.62622352096774,50.12163342358641,42.804583787376885,3.3106475089634613e-19,5.0,-50.11,1.7549928774784245,-49.9,34.4389,40.5422,44.0999,0.7389,24.2091,22.5033,0
115500,npp,831,366,38.9313583374023,32.767578125,-117.043678283691,3670176,828,203,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-06-26 08:39:47.662538,92.78431878074785,64.04211259062596,52.760474368142425,9.163626999305133e-15,2.0,-64.01,2.7445598364131496,-63.87,41.6111,48.8395,54.3472,0.6134,26.3467,23.8794,0
115764,npp,1493,2298,33.5544242858887,32.771556854248,-117.048919677734,3670176,1493,1851,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-06-28 09:42:45.861656,-78.6370447295341,15.181420585662156,13.408003066532698,2.957715620968403e-13,12.0,15.17,1.0442604737599883,15.69,28.2225,33.0541,40.6891,0.9063,30.4359,30.4102,0
115893,npp,781,1722,27.8818988800049,32.7691917419434,-117.043884277344,3670176,781,1308,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-06-29 09:23:55.540650,97.34303126881598,17.801601207561003,15.705993293533135,3.695234348318159e-07,9.0,-17.82,1.0442604737599883,-17.38,27.965,34.5549,42.8441,0.8669,23.5666,24.1717,0
119920,npp,783,751,39.3567810058594,32.7723121643066,-117.048965454102,3670144,781,534,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-06 08:52:26.928893,94.2648501671665,55.480951084386405,46.84805440659169,0.06515003011423748,4.0,-55.45,2.0682789409984763,-55.32,34.1919,40.0915,48.4461,0.7472,29.6015,29.4078,0
120089,npp,3057,178,61.5166511535645,32.7726364135742,-117.046691894531,3670144,3061,87,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-07 08:33:31.271590,92.5352651710214,67.43759193336987,54.851101600163574,0.04345964095189757,1.0,-67.39,3.1865100272627664,-67.33,43.1335,52.5039,60.0647,0.5706,32.7852,35.0991,0
120446,npp,680,2110,21.8179302215576,32.7736396789551,-117.047950744629,3670144,680,1674,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-09 09:36:31.243973,-77.11407367936933,4.409726834426745,3.903822487830508,0.025762839939795397,11.0,4.41,1.0,4.76,25.9805,29.9568,35.9616,1.0,21.8179,21.8179,0
120781,npp,2283,948,43.9949111938477,32.7704734802246,-117.042640686035,3670144,2282,702,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-11 08:58:47.035242,95.64135591198375,50.03404546972588,42.73617700030211,0.005729989135582212,5.0,-50.02,1.7549928774784245,-49.9,34.4389,40.5422,44.0999,0.7389,31.9242,32.508,0
120951,npp,1509,370,47.6627616882324,32.7726135253906,-117.046699523926,3670144,1511,206,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-12 08:39:51.370356,93.24870206630347,63.96554787476197,52.711037793839466,0.0011984998355382076,2.0,-63.93,2.7445598364131496,-63.87,41.6111,48.8395,54.3472,0.6134,29.528,29.235,0
121308,npp,2158,2302,31.6439838409424,32.771785736084,-117.047157287598,3670176,2158,1855,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-14 09:42:47.769437,-75.47968552002438,15.404522646830307,13.603978108488922,0.0002233705951577024,12.0,15.39,1.0442604737599883,15.69,28.2225,33.0541,40.6891,0.9063,28.6064,28.6788,0
122002,npp,1253,3064,35.0834045410156,32.7739372253418,-117.046852111816,3670176,1254,2462,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-18 10:07:51.065024,-74.97547593599816,48.25731910907197,41.3546095886938,7.2605999707503e-19,16.0,48.23,1.7549928774784245,48.35,35.0834,40.5477,45.4664,0.7388,26.8432,25.9197,0
122178,npp,575,2493,26.4260349273682,32.7679672241211,-117.046691894531,3670176,574,2018,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-19 09:49:04.299553,-76.20504263250804,25.488222602137245,22.398762632038505,3.32987000421829e-24,13.0,25.47,1.1367971201176101,25.71,28.7095,34.8545,44.8495,0.8595,22.5425,22.7126,0
122346,npp,2941,1918,19.9173831939697,32.774543762207,-117.048492431641,3670176,2941,1490,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-20 09:30:15.758066,94.42291861292703,6.780920714736139,6.00131869465135,6.303132229528385e-26,10.0,-6.73,1.0,-6.5,27.5206,31.9384,37.8087,0.938,17.9358,18.6816,0
122525,npp,2195,1342,25.2310085296631,32.7680549621582,-117.042961120605,3670176,2196,1013,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-21 09:11:25.437113,97.63662181011827,36.14930337287712,31.48851251822878,1.068675204157363e-26,7.0,-36.15,1.2937979144666532,-36.02,28.5778,35.486,40.3223,0.8442,22.0305,21.2996,0
122884,npp,653,180,33.1470909118652,32.7716979980469,-117.047004699707,3670176,651,88,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-23 08:33:32.337258,92.15204083505326,67.39755692990666,54.83071777305547,9.795518169459432e-24,1.0,-67.36,3.1865100272627664,-67.33,43.1335,52.5039,60.0647,0.5706,23.8822,18.9125,0
122895,npp,2712,3254,34.0158576965332,32.7724647521973,-117.048828125,3670176,2712,2597,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-23 10:14:05.837724,-73.60669046012873,53.694217069100254,45.53014053523978,6.884231258598179e-28,17.0,53.68,1.9513309067639726,53.76,34.2043,39.402,45.4766,0.7603,27.1965,25.8617,0
123073,npp,2042,2685,35.8820610046387,32.7715225219727,-117.042747497559,3670176,2042,2160,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-24 09:55:20.849608,-75.68534659715469,34.35395582705507,29.97998530143324,2.3857509928274745e-26,14.0,34.35,1.2937979144666532,34.48,30.9724,34.6898,39.173,0.8636,30.8783,30.9864,0
123251,npp,1345,2114,25.4915103912354,32.774356842041,-117.046180725098,3670176,1346,1678,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-07-25 09:36:34.081369,-83.76993643287615,4.644888910042208,4.112048285645154,4.8885289007980963e-23,11.0,4.64,1.0,4.76,25.9805,29.9568,35.9616,1.0,25.4915,25.4915,0
129925,npp,595,565,38.5429725646973,32.7719802856445,-117.049522399902,3670144,597,356,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-02 08:46:12.512960,94.16971058283075,59.93725484615714,50.029036971666294,0.15843456998352803,3.0,-59.92,2.3545700244418297,-59.89,37.7528,43.1347,51.3901,0.6945,28.0066,26.7679,0
130125,npp,1907,3068,21.0814342498779,32.7671356201172,-117.043151855469,3670144,1908,2464,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-03 10:07:52.127872,-75.02803372157305,48.3725837891342,41.44716860822792,0.10974986137899843,16.0,48.35,1.7549928774784245,48.35,35.0834,40.5477,45.4664,0.7388,18.8648,15.575,0
130504,npp,504,1921,33.1576995849609,32.7734107971191,-117.045349121094,3670144,504,1493,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-05 09:30:16.809100,96.38656084088878,6.576427523540466,5.82080355630942,0.073488080891099,10.0,-6.55,1.0,-6.5,27.5206,31.9384,37.8087,0.938,31.1761,31.1004,0
130872,npp,2086,757,34.8083648681641,32.7683868408203,-117.045120239258,3670144,2087,540,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-07 08:52:30.817191,94.77738144457278,55.31835637908576,46.733808924435216,0.03388687052862579,4.0,-55.3,2.0682789409984763,-55.32,34.1919,40.0915,48.4461,0.7472,27.4024,26.0091,0
130885,npp,929,3808,43.5811996459961,32.7745971679688,-117.047653198242,3670144,933,3063,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-07 10:32:48.304351,-71.40547894198329,65.79835432201477,53.877125700849035,0.045158148456614505,20.0,65.77,3.0,65.76,39.5058,47.231,54.3097,0.6343,28.7402,27.6419,0
131048,npp,1301,182,33.6328163146973,32.7673225402832,-117.042335510254,3670144,1303,89,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-08 08:33:33.374487,92.40809379461857,67.35274241995354,54.80790463825913,0.018660243006851207,1.0,-67.32,3.1865100272627664,-67.33,43.1335,52.5039,60.0647,0.5706,24.0346,19.1896,0
131062,npp,286,3257,40.8230018615723,32.7720718383789,-117.043731689453,3670144,284,2599,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-08 10:14:05.095556,-73.6120645438531,53.77597465674498,45.59403683371039,0.030287237922017957,17.0,53.76,1.9513309067639726,53.76,34.2043,39.402,45.4766,0.7603,30.685,31.0371,0
131237,npp,2687,2687,37.4845924377441,32.7705192565918,-117.043609619141,3670144,2686,2161,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-09 09:55:20.110885,-75.81520373097617,34.44357727739917,30.057175626651304,0.01766181451170558,14.0,34.43,1.2937979144666532,34.48,30.9724,34.6898,39.173,0.8636,32.1169,32.3703,0
131414,npp,1989,2116,33.4209022521973,32.7694854736328,-117.044639587402,3670144,1989,1679,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-10 09:36:33.348647,-79.37119141102957,4.749934724577344,4.205232306233244,0.008370576760867193,11.0,4.76,1.0,4.76,25.9805,29.9568,35.9616,1.0,33.4209,33.4209,0
131592,npp,1249,1538,34.1191062927246,32.7691917419434,-117.04613494873,3670144,1250,1154,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-11 09:17:43.029934,99.16419810550116,27.321697926335823,23.98190160162194,0.002624212887973388,8.0,-27.33,1.1367971201176101,-27.33,29.226,33.8688,37.8598,0.8845,30.177,30.1782,0
131768,npp,498,952,37.8153915405273,32.7732009887695,-117.044441223145,3670176,500,704,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-12 08:58:49.150357,96.09755385367193,49.898939904585085,42.636613033731145,0.00021086508842861203,5.0,-49.9,1.7549928774784245,-49.9,34.4389,40.5422,44.0999,0.7389,28.4031,27.942,0
131778,npp,2381,3990,55.1116409301758,32.772331237793,-117.046699523926,3670144,2379,3163,196611,3866755,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-12 10:38:59.520389,-70.01644130363076,68.82538660746486,55.67200272683627,0.002467147693178107,21.0,68.8,3.5496478698597698,68.79,43.555,50.4724,56.406,0.5935,31.2637,32.7103,0
131947,npp,2793,373,45.8092994689941,32.7723197937012,-117.043632507324,3670176,2793,208,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-13 08:39:51.712473,93.02177978966807,63.8963481790377,52.67447042869844,4.193330542360757e-09,2.0,-63.87,2.7445598364131496,-63.87,41.6111,48.8395,54.3472,0.6134,28.8527,28.0981,0
131961,npp,1732,3442,37.8118591308594,32.7733612060547,-117.048217773438,3670176,1734,2788,196611,3866787,6783,usa_sandiego_63_57,32.77083333,-117.04583333,63,57,usa_sandiego,2012-08-13 10:20:19.875163,-72.91105331235677,58.393890763169715,48.95889587860906,0.0003747414977218411,18.0,58.38,2.253202848596432,58.37,36.2711,42.6732,49.7389,0.702,27.7992,26.5441,0
