lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.375,0.523,0.478
2,0.206,0.371,0.314
3,0.145,0.25,0.231
4,0.093,0.156,0.152
5,0.059,0.084,0.095
6,0.052,0.032,0.063
7,0.022,-0.005,0.012
8,0.033,-0.028,-0.001
9,0.02,-0.041,-0.029
10,0.032,-0.046,-0.032
11,0.002,-0.044,-0.066
12,0.002,-0.038,-0.071
13,-0.005,-0.028,-0.08
14,0.012,-0.017,-0.07
15,-0.017,-0.005,-0.097
16,0.015,0.006,-0.069
17,-0.008,0.017,-0.081
18,0.002,0.026,-0.069
19,0.005,0.034,-0.061
20,0.004,0.039,-0.053
21,-0.005,0.042,-0.048
22,-0.012,0.044,-0.034
23,0.004,0.043,0.004
24,0.01,0.04,0.032
25,0.026,0.035,0.073
26,0.053,0.018,0.124
27,0.024,0.014,0.13
28,0.027,0.014,0.164
29,0.024,0.014,0.178
30,0.018,0.013,0.174
31,0.012,0.014,0.152
32,0.001,0.014,0.115
33,-0.013,0.015,0.071
34,-0.005,0.015,0.049
35,-0.01,0.015,0.021
36,-0.001,0.013,0.005
37,0.033,0.012,0.007
38,0.005,0.01,-0.036
39,0.027,0.009,-0.031
40,-0.001,0.007,-0.065
41,0.003,0.006,-0.069
42,0.011,0.005,-0.067
43,0.023,0.005,-0.062
44,0.002,0.005,-0.083
45,0.012,0.005,-0.075
46,0.014,0.006,-0.07
47,0.034,0.008,-0.053
48,0.029,0.011,-0.051
49,0.017,0.014,-0.053
50,-0.024,0.018,-0.074
51,-0.007,0.02,-0.04
52,-0.006,0.02,-0.018
53,0.006,0.021,0.018
54,0.015,0.021,0.049
55,0.005,0.021,0.068
56,0.01,0.02,0.105
57,0.024,0.02,0.148
58,0.027,0.018,0.176
59,0.048,0.017,0.202
60,0.036,0.015,0.183
61,0.048,0.013,0.169
62,0.029,0.01,0.126
63,0.027,0.006,0.093
64,0.02,0.004,0.057
65,-0.001,0.001,0.015
66,-0.007,-0.0,-0.016
67,-0.011,-0.002,-0.042
68,-0.008,-0.004,-0.056
69,-0.028,-0.006,-0.082
70,-0.017,-0.006,-0.082
71,-0.031,-0.007,-0.102
72,-0.03,-0.006,-0.105
73,-0.031,-0.007,-0.112
74,-0.006,-0.008,-0.093
75,0.005,-0.008,-0.083
76,-0.006,-0.005,-0.086
77,-0.017,-0.003,-0.088
78,-0.005,0.001,-0.075
79,0.0,0.004,-0.063
80,0.009,0.007,-0.043
81,0.012,0.01,-0.024
82,0.051,0.014,0.027
83,0.037,0.018,0.04
84,0.039,0.022,0.07
85,0.049,0.024,0.11
86,0.022,0.027,0.118
87,0.003,0.028,0.134
88,0.025,0.028,0.172
89,0.027,0.027,0.176
90,0.023,0.024,0.156
91,0.041,0.022,0.145
92,0.02,0.019,0.098
93,0.003,0.017,0.053
94,0.012,0.012,0.035
95,0.011,0.009,0.009
96,0.009,0.005,-0.018
97,0.012,0.003,-0.034
98,-0.009,0.001,-0.063
99,-0.026,0.0,-0.085
100,0.002,-0.0,-0.072
101,0.018,-0.001,-0.066
102,-0.007,-0.001,-0.092
103,0.003,0.001,-0.085
104,0.009,0.004,-0.081
105,-0.006,0.008,-0.089
106,-0.007,0.013,-0.085
107,-0.003,0.017,-0.079
108,0.009,0.021,-0.065
109,0.012,0.025,-0.052
110,0.008,0.027,-0.04
111,0.04,0.028,0.004
112,0.05,0.03,0.038
113,0.05,0.033,0.066
114,0.046,0.035,0.092
115,0.044,0.036,0.121
116,0.047,0.037,0.152
117,0.042,0.035,0.175
118,0.078,0.033,0.216
119,0.028,0.03,0.167
120,0.025,0.026,0.143
121,0.025,0.021,0.12
122,0.023,0.017,0.09
123,0.007,0.013,0.051
124,0.005,0.01,0.021
125,0.006,0.006,-0.008
126,-0.005,0.002,-0.044
127,-0.044,-0.003,-0.095
128,-0.029,-0.008,-0.095
129,-0.03,-0.013,-0.106
130,-0.027,-0.018,-0.109
131,-0.002,-0.021,-0.091
132,-0.017,-0.022,-0.107
133,-0.009,-0.024,-0.102
134,-0.003,-0.025,-0.094
135,-0.032,-0.023,-0.113
136,-0.045,-0.021,-0.119
137,-0.034,-0.019,-0.107
138,-0.023,-0.017,-0.092
139,-0.002,-0.014,-0.065
140,0.002,-0.011,-0.045
141,0.008,-0.008,-0.019
142,0.024,-0.005,0.021
143,0.006,-0.002,0.035
144,-0.003,-0.0,0.055
145,-0.011,0.003,0.077
146,-0.029,0.007,0.09
147,-0.012,0.009,0.125
148,0.013,0.012,0.15
149,0.034,0.015,0.152
150,0.024,0.017,0.122
151,0.032,0.019,0.102
152,0.041,0.02,0.079
153,0.013,0.022,0.031
154,0.006,0.023,0.002
155,0.022,0.024,-0.012
156,0.018,0.024,-0.038
157,0.031,0.023,-0.039
158,0.011,0.021,-0.065
159,0.002,0.019,-0.081
160,0.028,0.016,-0.065
161,0.024,0.015,-0.071
162,0.02,0.015,-0.074
163,0.03,0.014,-0.068
164,0.035,0.013,-0.061
165,0.018,0.012,-0.071
166,0.008,0.01,-0.072
167,0.015,0.01,-0.061
168,-0.02,0.008,-0.082
169,-0.012,0.006,-0.064
170,-0.008,0.004,-0.041
171,-0.002,0.002,-0.012
172,-0.016,0.002,0.001
173,-0.022,0.001,0.022
174,-0.012,-0.001,0.058
175,0.005,-0.003,0.098
176,0.012,-0.005,0.129
177,0.009,-0.006,0.14
178,-0.007,-0.009,0.121
179,0.018,-0.01,0.121
180,0.01,-0.01,0.091
181,0.003,-0.011,0.057
182,-0.005,-0.012,0.022
183,-0.012,-0.014,-0.007
184,-0.028,-0.015,-0.045
185,-0.034,-0.015,-0.075
186,-0.011,-0.016,-0.073
187,-0.014,-0.017,-0.086
188,-0.036,-0.018,-0.114
189,-0.037,-0.019,-0.122
190,-0.026,-0.02,-0.115
191,-0.046,-0.02,-0.13
192,-0.011,-0.018,-0.101
193,-0.001,-0.017,-0.092
194,-0.012,-0.015,-0.099
195,-0.01,-0.013,-0.09
196,-0.001,-0.01,-0.077
197,0.007,-0.007,-0.065
198,-0.004,-0.004,-0.063
199,-0.015,-0.001,-0.056
200,-0.007,0.002,-0.025
201,-0.011,0.003,-0.001
202,-0.0,0.004,0.034
203,-0.016,0.004,0.046
204,0.003,0.006,0.086
205,0.034,0.008,0.137
206,0.044,0.01,0.164
207,0.018,0.011,0.145
208,0.022,0.011,0.131
209,0.025,0.01,0.109
210,0.028,0.01,0.085
211,0.005,0.008,0.041
212,0.007,0.006,0.02
213,-0.008,0.003,-0.014
214,-0.016,0.001,-0.044
215,-0.04,-0.001,-0.083
216,-0.027,-0.004,-0.089
217,-0.013,-0.006,-0.087
218,0.003,-0.008,-0.077
219,-0.017,-0.011,-0.096
220,-0.018,-0.012,-0.101
221,0.01,-0.012,-0.079
222,0.01,-0.013,-0.077
223,0.01,-0.015,-0.077
224,0.022,-0.015,-0.065
225,-0.004,-0.015,-0.081
226,-0.02,-0.016,-0.088
227,-0.047,-0.015,-0.1
228,-0.068,-0.014,-0.103
229,-0.054,-0.012,-0.071
230,-0.02,-0.01,-0.019
231,0.008,-0.009,0.03
232,-0.013,-0.01,0.037
233,0.0,-0.009,0.076
234,0.006,-0.01,0.108
235,0.004,-0.011,0.129
236,-0.003,-0.012,0.136
237,0.003,-0.014,0.134
238,-0.003,-0.016,0.108
239,0.001,-0.017,0.084
240,-0.004,-0.017,0.052
241,-0.023,-0.017,0.006
242,-0.029,-0.017,-0.026
243,-0.025,-0.017,-0.046
244,-0.044,-0.018,-0.08
245,-0.031,-0.018,-0.085
246,-0.019,-0.018,-0.084
247,-0.009,-0.019,-0.081
248,-0.037,-0.019,-0.106
249,-0.004,-0.02,-0.085
250,-0.019,-0.021,-0.102
251,-0.035,-0.022,-0.116
252,-0.04,-0.022,-0.117
253,-0.003,-0.021,-0.083
254,-0.013,-0.018,-0.084
255,-0.002,-0.015,-0.064
256,-0.009,-0.012,-0.06
257,-0.004,-0.008,-0.047
258,0.009,-0.003,-0.019
259,-0.002,0.002,-0.005
260,-0.004,0.007,0.02
261,0.008,0.011,0.054
262,-0.021,0.015,0.055
263,0.006,0.018,0.099
264,0.013,0.021,0.128
265,0.032,0.024,0.162
266,0.032,0.024,0.163
267,0.034,0.025,0.151
268,0.044,0.025,0.135
269,0.038,0.026,0.103
270,0.03,0.025,0.068
271,0.021,0.024,0.036
272,0.019,0.022,0.014
273,0.041,0.02,0.013
274,0.035,0.019,-0.007
275,0.016,0.018,-0.035
276,0.022,0.015,-0.043
277,0.023,0.013,-0.048
278,0.015,0.012,-0.059
279,0.009,0.009,-0.068
280,-0.023,0.007,-0.095
281,-0.034,0.005,-0.104
282,-0.01,0.004,-0.082
283,-0.012,0.002,-0.077
284,0.006,0.001,-0.054
285,-0.005,-0.0,-0.055
286,-0.004,-0.001,-0.046
287,-0.007,-0.001,-0.037
288,0.003,0.0,-0.013
289,0.012,0.001,0.014
290,0.027,0.003,0.048
291,0.007,0.004,0.054
292,0.008,0.005,0.081
293,0.008,0.006,0.106
294,0.033,0.005,0.15
295,0.007,0.005,0.145
296,-0.011,0.006,0.129
297,-0.006,0.006,0.113
298,-0.001,0.005,0.09
299,-0.003,0.005,0.06
300,0.028,0.004,0.061
301,0.009,0.003,0.023
302,0.008,0.002,-0.003
303,-0.006,-0.001,-0.033
304,-0.005,-0.004,-0.048
305,-0.01,-0.007,-0.067
306,-0.014,-0.007,-0.076
307,-0.008,-0.007,-0.076
308,-0.008,-0.007,-0.08
309,-0.011,-0.007,-0.084
310,-0.011,-0.007,-0.081
311,-0.015,-0.006,-0.08
312,-0.013,-0.005,-0.074
313,0.0,-0.004,-0.06
314,-0.01,-0.002,-0.062
315,0.005,-0.001,-0.041
316,0.006,0.0,-0.029
317,0.008,0.002,-0.013
318,0.019,0.004,0.018
319,-0.012,0.006,0.018
320,0.003,0.007,0.05
321,0.025,0.01,0.088
322,0.007,0.013,0.099
323,0.001,0.015,0.12
324,0.013,0.017,0.149
325,0.027,0.017,0.167
326,0.031,0.016,0.159
327,0.021,0.014,0.126
328,0.009,0.012,0.087
329,0.001,0.01,0.05
330,-0.015,0.008,0.01
331,0.029,0.006,0.024
332,0.016,0.004,-0.006
333,0.0,0.001,-0.035
334,0.007,-0.003,-0.043
335,0.008,-0.006,-0.05
336,-0.003,-0.009,-0.064
337,0.004,-0.01,-0.062
338,-0.004,-0.011,-0.074
339,-0.016,-0.011,-0.087
340,-0.034,-0.009,-0.099
341,-0.018,-0.009,-0.083
342,-0.024,-0.007,-0.08
343,-0.026,-0.005,-0.074
344,-0.034,-0.004,-0.071
345,-0.027,-0.001,-0.057
346,-0.01,0.002,-0.032
347,0.021,0.005,0.008
348,0.023,0.009,0.033
349,0.037,0.012,0.066
350,0.025,0.014,0.076
351,0.013,0.015,0.089
352,0.006,0.016,0.109
353,0.019,0.019,0.145
354,0.036,0.02,0.169
355,0.041,0.022,0.169
356,0.051,0.024,0.159
357,0.054,0.023,0.132
358,0.037,0.021,0.088
359,0.014,0.02,0.044
360,0.007,0.019,0.016
361,-0.007,0.016,-0.014
362,0.0,0.013,-0.025
363,-0.014,0.009,-0.05
364,0.006,0.004,-0.043
365,0.008,0.001,-0.049
366,-0.017,-0.002,-0.075
367,-0.0,-0.004,-0.066
368,-0.005,-0.005,-0.077
369,-0.018,-0.005,-0.089
370,0.001,-0.003,-0.068
371,-0.006,-0.0,-0.068
372,0.018,0.004,-0.044
373,0.04,0.008,-0.017
374,0.009,0.012,-0.031
375,-0.007,0.015,-0.032
376,-0.022,0.02,-0.029
377,-0.017,0.026,-0.004
378,0.03,0.03,0.055
379,0.036,0.034,0.077
380,0.05,0.038,0.109
381,0.04,0.04,0.126
382,0.042,0.042,0.153
383,0.031,0.042,0.164
384,0.055,0.042,0.188
385,0.055,0.04,0.179
386,0.053,0.037,0.154
387,0.065,0.033,0.134
388,0.035,0.028,0.082
389,0.013,0.021,0.041
390,0.014,0.015,0.022
391,0.002,0.008,-0.013
392,-0.002,0.001,-0.033
393,-0.009,-0.006,-0.05
394,-0.036,-0.012,-0.081
395,-0.025,-0.016,-0.077
396,-0.021,-0.018,-0.076
397,-0.019,-0.018,-0.078
398,-0.003,-0.013,-0.072
399,0.003,-0.004,-0.07
400,0.011,0.011,-0.061
