lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.549,0.605,0.578
2,0.341,0.457,0.374
3,0.231,0.339,0.257
4,0.176,0.248,0.188
5,0.126,0.178,0.126
6,0.108,0.128,0.098
7,0.112,0.093,0.095
8,0.114,0.071,0.095
9,0.12,0.059,0.098
10,0.122,0.055,0.1
11,0.116,0.056,0.094
12,0.111,0.061,0.093
13,0.103,0.069,0.091
14,0.109,0.078,0.099
15,0.098,0.087,0.089
16,0.099,0.096,0.089
17,0.103,0.103,0.088
18,0.087,0.109,0.071
19,0.071,0.113,0.054
20,0.077,0.114,0.06
21,0.075,0.114,0.059
22,0.066,0.111,0.051
23,0.076,0.106,0.062
24,0.092,0.1,0.088
25,0.087,0.092,0.1
26,0.085,0.075,0.113
27,0.054,0.066,0.103
28,0.057,0.061,0.117
29,0.035,0.059,0.104
30,0.022,0.059,0.09
31,0.038,0.061,0.095
32,0.054,0.065,0.094
33,0.054,0.069,0.075
34,0.076,0.073,0.079
35,0.074,0.076,0.066
36,0.09,0.078,0.072
37,0.083,0.08,0.061
38,0.086,0.082,0.063
39,0.073,0.084,0.051
40,0.099,0.086,0.075
41,0.103,0.087,0.081
42,0.1,0.089,0.083
43,0.091,0.09,0.081
44,0.086,0.091,0.078
45,0.087,0.091,0.078
46,0.102,0.091,0.089
47,0.122,0.09,0.103
48,0.13,0.088,0.108
49,0.118,0.087,0.097
50,0.09,0.084,0.073
51,0.06,0.081,0.047
52,0.036,0.077,0.025
53,0.025,0.074,0.022
54,0.027,0.072,0.035
55,0.039,0.069,0.062
56,0.053,0.067,0.089
57,0.083,0.066,0.128
58,0.085,0.064,0.136
59,0.086,0.062,0.139
60,0.086,0.059,0.135
61,0.066,0.057,0.105
62,0.044,0.055,0.071
63,0.049,0.052,0.059
64,0.06,0.049,0.055
65,0.043,0.048,0.031
66,0.045,0.047,0.026
67,0.055,0.047,0.031
68,0.064,0.047,0.038
69,0.069,0.048,0.041
70,0.057,0.049,0.029
71,0.069,0.051,0.044
72,0.042,0.053,0.026
73,0.021,0.053,0.011
74,0.03,0.053,0.022
75,0.036,0.053,0.026
76,0.034,0.052,0.023
77,0.031,0.053,0.017
78,0.046,0.054,0.028
79,0.06,0.057,0.041
80,0.066,0.06,0.048
81,0.062,0.064,0.046
82,0.078,0.067,0.065
83,0.088,0.069,0.084
84,0.093,0.071,0.102
85,0.091,0.075,0.115
86,0.097,0.078,0.131
87,0.1,0.079,0.143
88,0.08,0.081,0.129
89,0.057,0.082,0.109
90,0.063,0.083,0.108
91,0.07,0.082,0.102
92,0.073,0.082,0.091
93,0.087,0.081,0.089
94,0.079,0.08,0.07
95,0.072,0.076,0.053
96,0.067,0.072,0.042
97,0.076,0.068,0.049
98,0.063,0.064,0.034
99,0.071,0.061,0.037
100,0.078,0.058,0.046
101,0.066,0.056,0.039
102,0.058,0.054,0.037
103,0.056,0.053,0.038
104,0.059,0.052,0.043
105,0.058,0.05,0.04
106,0.038,0.05,0.018
107,0.029,0.05,0.008
108,0.011,0.051,-0.01
109,0.013,0.051,-0.006
110,0.047,0.052,0.029
111,0.077,0.053,0.058
112,0.057,0.054,0.048
113,0.061,0.054,0.062
114,0.065,0.056,0.08
115,0.07,0.057,0.098
116,0.057,0.059,0.093
117,0.063,0.061,0.105
118,0.074,0.062,0.118
119,0.084,0.063,0.124
120,0.072,0.064,0.105
121,0.049,0.065,0.074
122,0.066,0.066,0.076
123,0.062,0.066,0.059
124,0.052,0.067,0.036
125,0.054,0.066,0.03
126,0.073,0.066,0.043
127,0.087,0.064,0.054
128,0.077,0.063,0.041
129,0.045,0.061,0.011
130,0.045,0.058,0.014
131,0.053,0.054,0.026
132,0.049,0.051,0.026
133,0.049,0.048,0.029
134,0.038,0.047,0.02
135,0.049,0.047,0.027
136,0.049,0.045,0.026
137,0.04,0.043,0.018
138,0.044,0.042,0.022
139,0.055,0.042,0.032
140,0.037,0.04,0.016
141,0.037,0.038,0.02
142,0.04,0.036,0.032
143,0.035,0.034,0.039
144,0.024,0.032,0.04
145,0.022,0.03,0.048
146,0.029,0.029,0.062
147,0.031,0.028,0.068
148,0.015,0.027,0.054
149,0.03,0.026,0.064
150,0.024,0.025,0.051
151,0.033,0.025,0.051
152,0.028,0.024,0.036
153,0.029,0.021,0.026
154,0.032,0.018,0.017
155,0.02,0.017,-0.002
156,0.012,0.016,-0.015
157,0.011,0.015,-0.02
158,0.007,0.015,-0.027
159,0.006,0.015,-0.026
160,0.014,0.016,-0.013
161,0.003,0.016,-0.019
162,0.005,0.016,-0.015
163,0.023,0.017,0.001
164,0.041,0.018,0.015
165,0.029,0.018,0.003
166,0.028,0.019,-0.001
167,0.015,0.018,-0.014
168,0.009,0.018,-0.019
169,-0.015,0.019,-0.038
170,0.011,0.02,-0.011
171,0.03,0.021,0.012
172,0.019,0.022,0.013
173,0.025,0.023,0.031
174,0.037,0.025,0.053
175,0.043,0.025,0.068
176,0.04,0.025,0.073
177,0.042,0.024,0.079
178,0.018,0.024,0.057
179,0.011,0.023,0.048
180,0.022,0.021,0.049
181,0.01,0.02,0.026
182,0.01,0.019,0.011
183,0.011,0.018,0.0
184,0.021,0.018,-0.001
185,0.029,0.018,0.002
186,0.011,0.017,-0.02
187,0.015,0.017,-0.02
188,0.021,0.017,-0.013
189,0.024,0.017,-0.007
190,0.031,0.016,0.002
191,0.018,0.015,-0.007
192,-0.001,0.014,-0.024
193,-0.005,0.013,-0.026
194,0.011,0.014,-0.014
195,0.004,0.017,-0.022
196,0.013,0.02,-0.015
197,0.026,0.021,-0.005
198,0.037,0.024,0.007
199,0.04,0.028,0.013
200,0.037,0.03,0.013
201,0.021,0.03,0.006
202,0.025,0.029,0.02
203,0.029,0.028,0.036
204,0.04,0.028,0.058
205,0.019,0.027,0.05
206,0.027,0.027,0.063
207,0.015,0.027,0.055
208,0.027,0.027,0.064
209,0.039,0.028,0.071
210,0.042,0.028,0.066
211,0.042,0.028,0.054
212,0.034,0.028,0.033
213,0.04,0.028,0.027
214,0.035,0.028,0.014
215,0.023,0.026,-0.002
216,0.012,0.025,-0.02
217,-0.001,0.025,-0.031
218,-0.011,0.024,-0.04
219,0.01,0.025,-0.017
220,0.015,0.025,-0.009
221,0.016,0.026,-0.006
222,0.006,0.027,-0.016
223,0.041,0.027,0.014
224,0.071,0.027,0.04
225,0.057,0.027,0.023
226,0.049,0.027,0.015
227,0.029,0.025,-0.002
228,0.028,0.024,0.001
229,0.021,0.023,-0.003
230,0.016,0.021,-0.003
231,0.01,0.02,0.0
232,0.013,0.019,0.013
233,0.01,0.02,0.023
234,0.028,0.02,0.05
235,0.029,0.019,0.062
236,0.013,0.019,0.055
237,0.022,0.019,0.064
238,0.022,0.019,0.06
239,0.013,0.019,0.044
240,0.001,0.018,0.022
241,0.008,0.018,0.015
242,0.021,0.018,0.014
243,0.005,0.018,-0.011
244,0.003,0.02,-0.015
245,0.009,0.021,-0.014
246,0.024,0.022,-0.004
247,0.038,0.024,0.009
248,0.03,0.027,0.003
249,0.04,0.029,0.015
250,0.059,0.03,0.035
251,0.059,0.031,0.037
252,0.034,0.033,0.014
253,0.044,0.034,0.022
254,0.031,0.035,0.006
255,0.024,0.036,-0.004
256,0.021,0.037,-0.007
257,0.035,0.039,0.008
258,0.033,0.039,0.008
259,0.025,0.04,0.004
260,0.027,0.039,0.011
261,0.016,0.037,0.01
262,0.033,0.035,0.04
263,0.032,0.032,0.053
264,0.046,0.029,0.08
265,0.047,0.027,0.091
266,0.043,0.027,0.092
267,0.045,0.026,0.093
268,0.039,0.026,0.082
269,0.041,0.027,0.075
270,0.033,0.028,0.054
271,0.022,0.03,0.029
272,0.02,0.031,0.014
273,0.017,0.033,0.003
274,0.018,0.034,0.001
275,0.014,0.035,-0.007
276,0.019,0.035,-0.003
277,0.025,0.035,0.004
278,0.022,0.037,0.004
279,0.023,0.038,0.008
280,0.031,0.039,0.018
281,0.044,0.04,0.032
282,0.06,0.041,0.045
283,0.064,0.041,0.045
284,0.079,0.041,0.052
285,0.068,0.04,0.04
286,0.057,0.039,0.032
287,0.054,0.039,0.03
288,0.031,0.038,0.009
289,0.011,0.037,-0.005
290,0.014,0.035,0.006
291,0.019,0.032,0.025
292,0.012,0.029,0.033
293,0.017,0.024,0.052
294,0.035,0.02,0.081
295,0.03,0.015,0.084
296,0.023,0.011,0.079
297,0.021,0.008,0.072
298,0.021,0.006,0.064
299,-0.009,0.004,0.024
300,-0.017,0.002,0.001
301,-0.025,0.0,-0.023
302,-0.018,-0.002,-0.029
303,-0.002,-0.004,-0.02
304,-0.008,-0.005,-0.028
305,0.003,-0.004,-0.018
306,0.001,-0.003,-0.018
307,0.006,-0.001,-0.012
308,0.004,0.0,-0.01
309,-0.004,0.002,-0.017
310,0.0,0.003,-0.012
311,0.006,0.005,-0.007
312,0.011,0.006,-0.004
313,0.01,0.007,-0.006
314,0.022,0.008,0.002
315,0.037,0.009,0.016
316,0.021,0.012,0.004
317,0.014,0.014,-0.001
318,0.003,0.017,-0.009
319,-0.005,0.02,-0.012
320,-0.005,0.022,-0.005
321,-0.0,0.024,0.013
322,0.011,0.025,0.041
323,0.025,0.025,0.068
324,0.05,0.024,0.105
325,0.063,0.024,0.122
326,0.046,0.025,0.103
327,0.021,0.026,0.073
328,0.013,0.026,0.054
329,0.017,0.026,0.042
330,0.021,0.025,0.031
331,0.025,0.023,0.021
332,0.022,0.021,0.012
333,0.021,0.018,0.01
334,0.023,0.017,0.009
335,0.015,0.016,-0.002
336,0.032,0.017,0.015
337,0.032,0.018,0.016
338,0.02,0.017,0.006
339,0.013,0.017,-0.001
340,0.0,0.017,-0.011
341,-0.003,0.017,-0.015
342,-0.007,0.017,-0.019
343,0.018,0.016,0.002
344,0.003,0.016,-0.011
345,0.021,0.016,0.007
346,0.021,0.016,0.006
347,0.008,0.018,-0.006
348,0.016,0.02,0.003
349,0.011,0.022,0.006
350,0.018,0.022,0.025
351,0.042,0.021,0.066
352,0.051,0.02,0.087
353,0.049,0.019,0.1
354,0.048,0.02,0.106
355,0.046,0.021,0.106
356,0.03,0.023,0.083
357,0.016,0.024,0.059
358,-0.013,0.025,0.015
359,-0.007,0.027,0.006
360,0.013,0.03,0.011
361,0.032,0.032,0.02
362,0.032,0.034,0.017
363,0.011,0.035,0.0
364,0.007,0.036,-0.004
365,0.035,0.037,0.02
366,0.047,0.038,0.034
367,0.049,0.039,0.04
368,0.055,0.041,0.047
369,0.058,0.042,0.05
370,0.036,0.043,0.03
371,0.026,0.043,0.019
372,0.053,0.043,0.04
373,0.07,0.043,0.055
374,0.073,0.043,0.058
375,0.063,0.043,0.049
376,0.046,0.041,0.035
377,0.034,0.039,0.026
378,0.031,0.036,0.029
379,0.024,0.033,0.034
380,0.023,0.03,0.048
381,0.024,0.027,0.064
382,0.007,0.023,0.057
383,-0.007,0.02,0.052
384,0.012,0.016,0.073
385,0.018,0.013,0.075
386,0.016,0.009,0.063
387,0.002,0.006,0.036
388,0.005,0.003,0.023
389,0.003,0.0,0.007
390,-0.006,-0.002,-0.013
391,0.001,-0.004,-0.011
392,-0.003,-0.005,-0.015
393,-0.005,-0.006,-0.02
394,-0.001,-0.006,-0.019
395,0.008,-0.005,-0.013
396,-0.007,-0.004,-0.025
397,-0.008,-0.002,-0.021
398,0.008,0.001,-0.001
399,0.003,0.005,-0.002
400,0.003,0.01,-0.002
