lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.547,0.623,0.554
2,0.355,0.469,0.363
3,0.262,0.346,0.266
4,0.21,0.25,0.209
5,0.154,0.176,0.148
6,0.142,0.121,0.132
7,0.121,0.082,0.108
8,0.096,0.056,0.081
9,0.068,0.041,0.051
10,0.046,0.033,0.031
11,0.059,0.032,0.045
12,0.051,0.034,0.037
13,0.05,0.04,0.039
14,0.069,0.047,0.058
15,0.07,0.054,0.059
16,0.064,0.061,0.056
17,0.07,0.066,0.063
18,0.079,0.071,0.07
19,0.063,0.073,0.053
20,0.065,0.073,0.052
21,0.052,0.071,0.038
22,0.042,0.067,0.029
23,0.041,0.062,0.031
24,0.016,0.054,0.011
25,0.023,0.046,0.023
26,0.012,0.031,0.017
27,0.014,0.023,0.025
28,-0.001,0.019,0.015
29,-0.002,0.016,0.016
30,0.008,0.014,0.026
31,0.015,0.012,0.03
32,0.012,0.011,0.024
33,-0.012,0.01,-0.005
34,-0.018,0.009,-0.016
35,-0.001,0.01,-0.005
36,0.01,0.012,0.003
37,0.018,0.015,0.009
38,0.021,0.019,0.013
39,0.02,0.023,0.012
40,0.019,0.026,0.011
41,0.059,0.029,0.05
42,0.066,0.032,0.057
43,0.048,0.035,0.041
44,0.039,0.037,0.032
45,0.03,0.038,0.022
46,0.051,0.038,0.044
47,0.041,0.037,0.034
48,0.024,0.036,0.017
49,0.029,0.034,0.02
50,0.034,0.032,0.022
51,0.03,0.029,0.017
52,0.012,0.026,-0.0
53,0.033,0.022,0.023
54,0.011,0.018,0.006
55,0.02,0.013,0.021
56,0.006,0.008,0.014
57,0.01,0.003,0.026
58,-0.0,-0.003,0.022
59,-0.012,-0.007,0.013
60,-0.016,-0.01,0.009
61,-0.031,-0.012,-0.009
62,-0.022,-0.015,-0.004
63,-0.01,-0.018,0.003
64,-0.011,-0.019,-0.003
65,-0.024,-0.02,-0.02
66,-0.023,-0.02,-0.023
67,-0.023,-0.02,-0.026
68,-0.021,-0.022,-0.026
69,-0.025,-0.022,-0.029
70,-0.022,-0.022,-0.028
71,-0.022,-0.021,-0.03
72,-0.025,-0.022,-0.033
73,-0.03,-0.023,-0.036
74,-0.021,-0.022,-0.027
75,-0.029,-0.022,-0.032
76,-0.012,-0.022,-0.016
77,0.0,-0.023,-0.004
78,-0.002,-0.023,-0.008
79,-0.019,-0.023,-0.026
80,-0.026,-0.023,-0.033
81,-0.015,-0.023,-0.023
82,-0.026,-0.024,-0.031
83,-0.038,-0.025,-0.039
84,-0.038,-0.026,-0.035
85,-0.024,-0.026,-0.015
86,-0.011,-0.027,0.003
87,-0.036,-0.026,-0.016
88,-0.036,-0.025,-0.012
89,-0.027,-0.024,-0.004
90,-0.04,-0.023,-0.019
91,-0.029,-0.021,-0.013
92,-0.02,-0.019,-0.009
93,-0.026,-0.017,-0.019
94,-0.017,-0.017,-0.015
95,-0.007,-0.017,-0.009
96,-0.006,-0.016,-0.011
97,-0.01,-0.015,-0.015
98,-0.023,-0.013,-0.028
99,0.008,-0.011,0.002
100,0.004,-0.01,-0.002
101,-0.012,-0.008,-0.016
102,-0.026,-0.008,-0.03
103,-0.008,-0.008,-0.013
104,0.005,-0.009,-0.001
105,0.006,-0.01,0.002
106,0.005,-0.01,0.001
107,-0.011,-0.012,-0.016
108,-0.019,-0.013,-0.027
109,-0.011,-0.012,-0.019
110,-0.025,-0.012,-0.033
111,-0.022,-0.012,-0.029
112,-0.028,-0.012,-0.033
113,-0.031,-0.013,-0.031
114,-0.029,-0.013,-0.025
115,-0.026,-0.015,-0.017
116,0.002,-0.015,0.016
117,0.02,-0.015,0.037
118,0.003,-0.015,0.023
119,-0.019,-0.013,0.001
120,-0.029,-0.012,-0.012
121,-0.035,-0.011,-0.02
122,-0.009,-0.01,-0.001
123,-0.003,-0.009,0.0
124,0.013,-0.006,0.011
125,0.008,-0.005,0.003
126,0.005,-0.004,-0.002
127,0.003,-0.002,-0.004
128,0.0,-0.001,-0.007
129,-0.013,0.001,-0.02
130,0.004,0.001,-0.004
131,-0.013,-0.0,-0.018
132,-0.025,-0.001,-0.027
133,-0.026,-0.002,-0.029
134,0.005,-0.002,0.002
135,0.001,-0.003,0.0
136,0.011,-0.004,0.009
137,0.028,-0.004,0.023
138,0.026,-0.004,0.019
139,0.009,-0.003,0.002
140,-0.015,-0.001,-0.02
141,-0.005,0.001,-0.009
142,-0.013,0.002,-0.013
143,-0.011,0.003,-0.007
144,-0.006,0.003,0.003
145,0.007,0.004,0.02
146,0.0,0.006,0.018
147,-0.011,0.009,0.009
148,-0.004,0.012,0.016
149,0.004,0.015,0.022
150,0.012,0.018,0.027
151,0.025,0.019,0.036
152,0.038,0.019,0.044
153,0.027,0.019,0.028
154,0.038,0.019,0.036
155,0.037,0.019,0.034
156,0.025,0.018,0.02
157,0.017,0.017,0.011
158,0.028,0.017,0.022
159,0.026,0.018,0.021
160,0.025,0.017,0.021
161,0.016,0.017,0.012
162,0.005,0.017,-0.001
163,0.01,0.016,0.003
164,0.013,0.015,0.006
165,0.004,0.013,-0.003
166,0.012,0.013,0.003
167,0.014,0.013,0.003
168,0.011,0.013,-0.001
169,-0.007,0.015,-0.016
170,-0.012,0.015,-0.018
171,-0.007,0.015,-0.009
172,0.001,0.015,0.003
173,0.013,0.015,0.019
174,0.024,0.015,0.034
175,0.046,0.015,0.061
176,0.031,0.015,0.05
177,0.036,0.016,0.055
178,0.022,0.016,0.038
179,0.029,0.017,0.041
180,0.028,0.017,0.035
181,0.03,0.016,0.034
182,0.024,0.014,0.026
183,0.017,0.014,0.017
184,0.004,0.012,0.0
185,-0.001,0.011,-0.006
186,-0.004,0.01,-0.01
187,0.007,0.01,0.0
188,0.002,0.01,-0.005
189,-0.004,0.008,-0.01
190,-0.021,0.007,-0.026
191,-0.022,0.006,-0.026
192,-0.007,0.004,-0.012
193,-0.002,0.001,-0.009
194,0.023,-0.0,0.018
195,0.026,-0.001,0.022
196,0.016,-0.001,0.013
197,0.017,-0.001,0.014
198,0.018,-0.0,0.013
199,0.006,0.0,0.002
200,-0.013,-0.0,-0.015
201,-0.023,-0.001,-0.021
202,0.004,-0.001,0.01
203,0.008,-0.001,0.018
204,0.021,0.0,0.033
205,0.019,0.001,0.035
206,0.002,0.003,0.02
207,-0.017,0.005,0.002
208,-0.001,0.007,0.015
209,-0.025,0.01,-0.011
210,-0.013,0.013,-0.001
211,0.003,0.016,0.01
212,0.022,0.02,0.027
213,0.024,0.021,0.026
214,0.011,0.022,0.01
215,0.022,0.023,0.017
216,0.035,0.024,0.028
217,0.034,0.025,0.027
218,0.008,0.025,0.001
219,0.037,0.025,0.029
220,0.037,0.022,0.028
221,0.033,0.019,0.022
222,0.041,0.016,0.029
223,0.053,0.012,0.041
224,0.036,0.007,0.024
225,0.017,0.002,0.006
226,0.01,-0.002,0.001
227,-0.016,-0.006,-0.024
228,-0.018,-0.01,-0.025
229,-0.04,-0.014,-0.045
230,-0.051,-0.02,-0.051
231,-0.061,-0.025,-0.057
232,-0.067,-0.03,-0.058
233,-0.057,-0.033,-0.044
234,-0.052,-0.037,-0.036
235,-0.039,-0.039,-0.02
236,-0.044,-0.042,-0.023
237,-0.025,-0.043,-0.005
238,-0.034,-0.045,-0.016
239,-0.037,-0.046,-0.023
240,-0.023,-0.046,-0.013
241,-0.031,-0.045,-0.025
242,-0.028,-0.044,-0.027
243,-0.013,-0.043,-0.019
244,-0.027,-0.04,-0.036
245,-0.037,-0.037,-0.049
246,-0.036,-0.034,-0.049
247,-0.033,-0.03,-0.045
248,-0.038,-0.026,-0.049
249,-0.032,-0.023,-0.04
250,-0.035,-0.021,-0.043
251,-0.041,-0.018,-0.05
252,-0.031,-0.016,-0.04
253,-0.024,-0.014,-0.033
254,-0.022,-0.012,-0.03
255,-0.015,-0.01,-0.022
256,-0.011,-0.007,-0.018
257,-0.003,-0.005,-0.01
258,0.013,-0.003,0.005
259,0.015,-0.0,0.007
260,0.017,0.001,0.013
261,0.014,0.003,0.014
262,0.007,0.005,0.012
263,0.005,0.007,0.013
264,0.011,0.008,0.024
265,0.02,0.009,0.035
266,0.025,0.008,0.04
267,0.008,0.007,0.023
268,-0.005,0.005,0.007
269,-0.011,0.001,-0.003
270,-0.008,-0.004,-0.004
271,-0.022,-0.008,-0.02
272,-0.01,-0.012,-0.013
273,-0.02,-0.017,-0.027
274,-0.017,-0.021,-0.028
275,-0.024,-0.025,-0.035
276,-0.016,-0.028,-0.028
277,-0.042,-0.031,-0.053
278,-0.041,-0.033,-0.051
279,-0.032,-0.036,-0.041
280,-0.022,-0.038,-0.032
281,-0.02,-0.039,-0.029
282,-0.038,-0.039,-0.045
283,-0.044,-0.038,-0.051
284,-0.053,-0.037,-0.06
285,-0.061,-0.036,-0.068
286,-0.057,-0.035,-0.063
287,-0.047,-0.033,-0.053
288,-0.035,-0.031,-0.041
289,-0.027,-0.028,-0.032
290,-0.007,-0.025,-0.009
291,-0.003,-0.021,0.0
292,0.0,-0.018,0.008
293,0.014,-0.015,0.025
294,-0.009,-0.011,0.004
295,-0.022,-0.008,-0.007
296,-0.023,-0.005,-0.007
297,-0.004,-0.001,0.01
298,-0.006,0.001,0.007
299,0.002,0.003,0.011
300,0.004,0.006,0.008
301,0.02,0.008,0.019
302,0.012,0.009,0.006
303,0.021,0.011,0.012
304,0.012,0.013,0.002
305,0.009,0.016,0.0
306,0.005,0.017,-0.003
307,0.02,0.017,0.013
308,0.023,0.017,0.018
309,0.015,0.016,0.011
310,0.024,0.016,0.02
311,0.026,0.017,0.023
312,0.005,0.017,0.002
313,0.001,0.018,-0.002
314,0.005,0.018,0.001
315,-0.002,0.018,-0.008
316,0.019,0.017,0.011
317,0.039,0.015,0.029
318,0.022,0.013,0.014
319,0.018,0.009,0.013
320,0.009,0.007,0.008
321,0.02,0.005,0.022
322,0.027,0.004,0.034
323,0.016,0.003,0.026
324,-0.008,0.003,0.006
325,0.005,0.004,0.019
326,-0.004,0.005,0.01
327,-0.018,0.005,-0.008
328,-0.027,0.007,-0.021
329,-0.003,0.007,-0.001
330,0.005,0.008,0.002
331,0.009,0.008,0.002
332,0.018,0.01,0.008
333,0.001,0.011,-0.009
334,-0.0,0.012,-0.01
335,-0.001,0.013,-0.009
336,0.026,0.014,0.018
337,0.021,0.013,0.015
338,0.024,0.013,0.018
339,0.027,0.012,0.022
340,0.042,0.011,0.037
341,0.033,0.011,0.027
342,0.032,0.011,0.023
343,0.022,0.01,0.013
344,0.008,0.01,-0.0
345,0.011,0.01,0.003
346,-0.001,0.011,-0.01
347,-0.008,0.012,-0.016
348,-0.01,0.012,-0.015
349,-0.007,0.011,-0.009
350,0.001,0.011,0.003
351,-0.009,0.011,-0.003
352,0.008,0.011,0.021
353,0.012,0.011,0.029
354,0.018,0.012,0.038
355,-0.011,0.013,0.012
356,0.001,0.013,0.023
357,0.013,0.014,0.03
358,0.025,0.014,0.038
359,0.028,0.016,0.035
360,0.049,0.018,0.051
361,0.051,0.02,0.048
362,0.049,0.022,0.044
363,0.048,0.025,0.041
364,0.037,0.027,0.03
365,0.016,0.029,0.011
366,0.007,0.03,0.004
367,0.012,0.03,0.01
368,-0.004,0.028,-0.007
369,-0.011,0.026,-0.014
370,0.013,0.023,0.009
371,0.024,0.02,0.019
372,0.023,0.017,0.017
373,0.021,0.015,0.014
374,0.024,0.013,0.016
375,0.009,0.01,0.001
376,0.02,0.007,0.011
377,0.023,0.004,0.016
378,0.019,0.001,0.015
379,0.012,-0.001,0.012
380,0.01,-0.004,0.017
381,-0.006,-0.007,0.007
382,-0.023,-0.01,-0.006
383,-0.024,-0.012,-0.004
384,-0.024,-0.015,-0.004
385,-0.037,-0.017,-0.017
386,-0.036,-0.02,-0.02
387,-0.03,-0.022,-0.018
388,-0.03,-0.024,-0.023
389,-0.03,-0.026,-0.029
390,-0.02,-0.027,-0.022
391,-0.012,-0.029,-0.016
392,-0.002,-0.03,-0.007
393,-0.018,-0.031,-0.023
394,-0.037,-0.032,-0.041
395,-0.048,-0.033,-0.053
396,-0.047,-0.034,-0.052
397,-0.044,-0.034,-0.049
398,-0.026,-0.035,-0.032
399,-0.021,-0.035,-0.026
400,-0.044,-0.035,-0.047
