lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.659,0.653,0.808
2,0.381,0.48,0.59
3,0.22,0.338,0.4
4,0.138,0.223,0.248
5,0.113,0.133,0.127
6,0.081,0.063,0.02
7,0.041,0.011,-0.072
8,0.012,-0.025,-0.141
9,-0.006,-0.048,-0.186
10,-0.012,-0.06,-0.212
11,-0.013,-0.063,-0.227
12,-0.01,-0.059,-0.234
13,-0.012,-0.05,-0.238
14,-0.008,-0.036,-0.237
15,-0.005,-0.02,-0.236
16,-0.002,-0.002,-0.235
17,-0.001,0.017,-0.232
18,-0.002,0.035,-0.228
19,0.001,0.053,-0.216
20,0.01,0.069,-0.193
21,0.026,0.084,-0.155
22,0.039,0.096,-0.104
23,0.047,0.106,-0.04
24,0.08,0.114,0.053
25,0.121,0.119,0.17
26,0.165,0.114,0.307
27,0.183,0.111,0.43
28,0.159,0.11,0.51
29,0.133,0.109,0.549
30,0.121,0.108,0.54
31,0.138,0.104,0.493
32,0.141,0.099,0.4
33,0.112,0.092,0.277
34,0.075,0.084,0.154
35,0.037,0.074,0.041
36,0.016,0.06,-0.049
37,0.005,0.046,-0.118
38,0.003,0.031,-0.163
39,-0.001,0.017,-0.194
40,-0.008,0.005,-0.216
41,-0.01,-0.006,-0.228
42,-0.003,-0.014,-0.231
43,-0.006,-0.019,-0.234
44,-0.01,-0.02,-0.237
45,-0.013,-0.019,-0.239
46,-0.01,-0.015,-0.237
47,-0.013,-0.009,-0.234
48,-0.009,0.0,-0.224
49,-0.008,0.012,-0.209
50,-0.011,0.025,-0.188
51,-0.008,0.038,-0.15
52,0.007,0.049,-0.089
53,0.021,0.058,-0.01
54,0.039,0.067,0.09
55,0.054,0.075,0.202
56,0.094,0.082,0.33
57,0.137,0.087,0.453
58,0.158,0.089,0.533
59,0.191,0.089,0.571
60,0.19,0.088,0.542
61,0.148,0.084,0.455
62,0.103,0.079,0.331
63,0.068,0.073,0.205
64,0.056,0.067,0.096
65,0.026,0.058,-0.009
66,0.002,0.047,-0.093
67,-0.007,0.034,-0.151
68,-0.005,0.021,-0.186
69,-0.01,0.008,-0.209
70,-0.015,-0.003,-0.226
71,-0.028,-0.012,-0.239
72,-0.034,-0.018,-0.246
73,-0.032,-0.023,-0.248
74,-0.024,-0.026,-0.246
75,-0.022,-0.026,-0.244
76,-0.017,-0.023,-0.239
77,-0.022,-0.017,-0.236
78,-0.025,-0.009,-0.226
79,-0.019,0.002,-0.204
80,-0.01,0.013,-0.169
81,0.003,0.026,-0.118
82,0.013,0.038,-0.051
83,0.033,0.049,0.038
84,0.063,0.058,0.149
85,0.076,0.065,0.269
86,0.082,0.068,0.387
87,0.085,0.07,0.48
88,0.102,0.07,0.539
89,0.154,0.069,0.555
90,0.168,0.066,0.505
91,0.128,0.064,0.391
92,0.079,0.06,0.255
93,0.03,0.053,0.127
94,0.012,0.043,0.025
95,0.002,0.031,-0.058
96,-0.004,0.019,-0.122
97,-0.012,0.008,-0.17
98,-0.03,-0.002,-0.207
99,-0.042,-0.012,-0.231
100,-0.046,-0.021,-0.243
101,-0.045,-0.029,-0.249
102,-0.042,-0.035,-0.25
103,-0.036,-0.039,-0.249
104,-0.035,-0.039,-0.249
105,-0.034,-0.038,-0.247
106,-0.027,-0.034,-0.24
107,-0.03,-0.027,-0.232
108,-0.03,-0.019,-0.218
109,-0.029,-0.01,-0.195
110,-0.018,0.0,-0.155
111,-0.005,0.011,-0.098
112,0.006,0.022,-0.024
113,0.012,0.033,0.066
114,0.015,0.043,0.171
115,0.036,0.049,0.293
116,0.106,0.052,0.425
117,0.141,0.055,0.511
118,0.131,0.056,0.529
119,0.086,0.057,0.482
120,0.053,0.055,0.397
121,0.054,0.051,0.302
122,0.06,0.044,0.2
123,0.056,0.038,0.097
124,0.036,0.032,-0.0
125,0.018,0.025,-0.077
126,-0.009,0.017,-0.141
127,-0.021,0.008,-0.185
128,-0.024,-0.001,-0.21
129,-0.028,-0.009,-0.226
130,-0.029,-0.016,-0.234
131,-0.032,-0.021,-0.24
132,-0.033,-0.025,-0.242
133,-0.034,-0.027,-0.244
134,-0.031,-0.028,-0.243
135,-0.028,-0.026,-0.24
136,-0.029,-0.023,-0.235
137,-0.024,-0.018,-0.223
138,-0.022,-0.012,-0.204
139,-0.02,-0.004,-0.175
140,-0.019,0.006,-0.133
141,-0.008,0.016,-0.07
142,0.024,0.024,0.022
143,0.059,0.031,0.136
144,0.076,0.036,0.254
145,0.078,0.041,0.365
146,0.048,0.045,0.443
147,0.025,0.049,0.482
148,0.057,0.05,0.488
149,0.084,0.049,0.445
150,0.1,0.047,0.364
151,0.085,0.042,0.257
152,0.035,0.038,0.133
153,0.011,0.033,0.031
154,0.012,0.027,-0.046
155,0.013,0.022,-0.108
156,0.007,0.017,-0.156
157,0.001,0.011,-0.187
158,-0.004,0.006,-0.207
159,-0.007,0.001,-0.22
160,-0.01,-0.003,-0.229
161,-0.021,-0.006,-0.237
162,-0.025,-0.008,-0.24
163,-0.023,-0.01,-0.238
164,-0.019,-0.01,-0.235
165,-0.016,-0.009,-0.229
166,-0.015,-0.007,-0.221
167,-0.018,-0.003,-0.208
168,-0.011,0.001,-0.183
169,0.003,0.004,-0.143
170,0.016,0.007,-0.088
171,0.026,0.01,-0.017
172,0.032,0.014,0.067
173,0.048,0.019,0.166
174,0.054,0.022,0.264
175,0.041,0.025,0.35
176,0.031,0.025,0.415
177,0.025,0.024,0.45
178,0.011,0.022,0.43
179,0.01,0.019,0.369
180,0.014,0.015,0.284
181,0.011,0.01,0.184
182,-0.001,0.006,0.082
183,-0.016,0.001,-0.014
184,-0.01,-0.005,-0.082
185,-0.004,-0.012,-0.134
186,-0.005,-0.018,-0.172
187,-0.01,-0.023,-0.199
188,-0.026,-0.027,-0.221
189,-0.03,-0.029,-0.231
190,-0.029,-0.031,-0.236
191,-0.034,-0.032,-0.241
192,-0.034,-0.031,-0.244
193,-0.04,-0.029,-0.246
194,-0.042,-0.025,-0.245
195,-0.042,-0.021,-0.238
196,-0.039,-0.016,-0.227
197,-0.032,-0.011,-0.207
198,-0.025,-0.006,-0.178
199,-0.019,-0.001,-0.136
200,-0.001,0.003,-0.07
201,0.026,0.007,0.016
202,0.044,0.011,0.115
203,0.036,0.014,0.214
204,0.028,0.017,0.312
205,0.025,0.019,0.4
206,0.034,0.02,0.467
207,0.04,0.02,0.484
208,0.053,0.019,0.454
209,0.037,0.018,0.364
210,0.013,0.015,0.251
211,0.0,0.009,0.142
212,-0.01,0.002,0.042
213,-0.014,-0.006,-0.041
214,-0.011,-0.012,-0.107
215,-0.016,-0.017,-0.156
216,-0.026,-0.022,-0.192
217,-0.032,-0.026,-0.216
218,-0.034,-0.03,-0.229
219,-0.035,-0.033,-0.236
220,-0.04,-0.034,-0.242
221,-0.042,-0.034,-0.243
222,-0.041,-0.032,-0.242
223,-0.043,-0.029,-0.242
224,-0.043,-0.025,-0.238
225,-0.042,-0.019,-0.23
226,-0.037,-0.013,-0.216
227,-0.026,-0.007,-0.193
228,-0.011,-0.001,-0.155
229,0.005,0.005,-0.102
230,0.01,0.011,-0.037
231,0.023,0.018,0.045
232,0.043,0.023,0.144
233,0.067,0.027,0.254
234,0.084,0.029,0.359
235,0.08,0.03,0.438
236,0.049,0.029,0.468
237,0.018,0.026,0.448
238,0.001,0.021,0.385
239,0.008,0.017,0.301
240,0.021,0.012,0.208
241,0.01,0.007,0.104
242,0.002,0.003,0.009
243,-0.011,-0.002,-0.071
244,-0.013,-0.008,-0.127
245,-0.014,-0.014,-0.166
246,-0.022,-0.02,-0.195
247,-0.032,-0.024,-0.216
248,-0.039,-0.026,-0.229
249,-0.045,-0.028,-0.236
250,-0.045,-0.028,-0.238
251,-0.045,-0.027,-0.238
252,-0.045,-0.024,-0.237
253,-0.04,-0.02,-0.232
254,-0.03,-0.016,-0.223
255,-0.024,-0.011,-0.212
256,-0.011,-0.005,-0.191
257,0.002,0.002,-0.161
258,0.024,0.008,-0.112
259,0.051,0.013,-0.046
260,0.067,0.017,0.031
261,0.064,0.02,0.116
262,0.034,0.022,0.199
263,0.011,0.025,0.288
264,0.0,0.027,0.372
265,0.012,0.028,0.442
266,0.036,0.028,0.473
267,0.053,0.027,0.456
268,0.05,0.025,0.382
269,0.014,0.02,0.268
270,-0.01,0.013,0.153
271,-0.016,0.004,0.054
272,-0.013,-0.003,-0.028
273,-0.013,-0.01,-0.096
274,-0.011,-0.016,-0.144
275,-0.015,-0.022,-0.178
276,-0.012,-0.027,-0.197
277,-0.016,-0.032,-0.212
278,-0.022,-0.034,-0.222
279,-0.028,-0.034,-0.228
280,-0.03,-0.032,-0.23
281,-0.033,-0.028,-0.23
282,-0.038,-0.021,-0.231
283,-0.036,-0.014,-0.227
284,-0.036,-0.005,-0.22
285,-0.028,0.003,-0.205
286,-0.02,0.011,-0.183
287,-0.007,0.019,-0.147
288,0.007,0.026,-0.095
289,0.015,0.035,-0.03
290,0.031,0.043,0.054
291,0.062,0.051,0.156
292,0.104,0.057,0.272
293,0.133,0.062,0.381
294,0.121,0.063,0.454
295,0.071,0.064,0.47
296,0.053,0.063,0.455
297,0.07,0.061,0.416
298,0.085,0.058,0.342
299,0.095,0.054,0.243
300,0.076,0.049,0.134
301,0.044,0.043,0.033
302,0.021,0.034,-0.049
303,0.008,0.024,-0.11
304,-0.005,0.016,-0.156
305,-0.014,0.009,-0.186
306,-0.019,0.003,-0.204
307,-0.024,-0.003,-0.215
308,-0.023,-0.006,-0.221
309,-0.021,-0.008,-0.222
310,-0.021,-0.007,-0.223
311,-0.015,-0.004,-0.22
312,-0.011,0.002,-0.215
313,-0.005,0.008,-0.209
314,-0.002,0.016,-0.2
315,0.005,0.025,-0.181
316,0.021,0.035,-0.15
317,0.041,0.045,-0.105
318,0.066,0.053,-0.04
319,0.08,0.06,0.036
320,0.089,0.065,0.125
321,0.087,0.071,0.217
322,0.079,0.077,0.306
323,0.096,0.08,0.401
324,0.118,0.082,0.478
325,0.143,0.081,0.514
326,0.128,0.079,0.478
327,0.077,0.076,0.384
328,0.05,0.071,0.277
329,0.058,0.064,0.18
330,0.044,0.054,0.078
331,0.033,0.043,-0.009
332,0.015,0.032,-0.081
333,-0.002,0.021,-0.136
334,-0.014,0.01,-0.174
335,-0.012,0.0,-0.193
336,-0.005,-0.007,-0.203
337,0.001,-0.012,-0.207
338,0.001,-0.014,-0.211
339,-0.008,-0.014,-0.217
340,-0.009,-0.011,-0.218
341,-0.011,-0.005,-0.217
342,-0.01,0.004,-0.214
343,-0.005,0.013,-0.205
344,-0.0,0.024,-0.19
345,0.008,0.035,-0.167
346,0.02,0.047,-0.131
347,0.025,0.058,-0.082
348,0.029,0.071,-0.017
349,0.046,0.082,0.067
350,0.078,0.092,0.169
351,0.11,0.098,0.283
352,0.154,0.103,0.399
353,0.187,0.106,0.493
354,0.188,0.109,0.532
355,0.158,0.109,0.509
356,0.15,0.108,0.453
357,0.157,0.104,0.367
358,0.126,0.099,0.249
359,0.086,0.09,0.132
360,0.049,0.08,0.03
361,0.036,0.069,-0.044
362,0.026,0.055,-0.102
363,0.013,0.042,-0.146
364,0.006,0.03,-0.175
365,0.003,0.019,-0.191
366,-0.002,0.01,-0.202
367,-0.003,0.003,-0.207
368,-0.008,-0.003,-0.211
369,-0.011,-0.006,-0.213
370,-0.013,-0.007,-0.212
371,-0.012,-0.006,-0.21
372,-0.014,-0.002,-0.207
373,-0.01,0.004,-0.197
374,-0.006,0.012,-0.181
375,-0.002,0.022,-0.156
376,0.005,0.034,-0.118
377,0.024,0.047,-0.06
378,0.034,0.06,0.011
379,0.05,0.071,0.1
380,0.073,0.082,0.205
381,0.107,0.09,0.317
382,0.147,0.097,0.424
383,0.166,0.101,0.488
384,0.143,0.102,0.485
385,0.124,0.101,0.44
386,0.11,0.097,0.364
387,0.056,0.09,0.252
388,0.046,0.08,0.158
389,0.041,0.068,0.068
390,0.03,0.054,-0.012
391,0.019,0.038,-0.078
392,0.01,0.022,-0.125
393,0.004,0.005,-0.157
394,-0.01,-0.011,-0.183
395,-0.016,-0.024,-0.197
396,-0.015,-0.034,-0.204
397,-0.013,-0.038,-0.206
398,-0.014,-0.035,-0.208
399,-0.022,-0.023,-0.213
400,-0.031,-0.0,-0.217
