lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.524,0.589,0.663
2,0.3,0.427,0.459
3,0.176,0.293,0.303
4,0.106,0.183,0.179
5,0.068,0.095,0.079
6,0.014,0.026,-0.019
7,-0.011,-0.026,-0.082
8,-0.02,-0.064,-0.12
9,-0.027,-0.089,-0.143
10,-0.035,-0.104,-0.163
11,-0.038,-0.11,-0.175
12,-0.054,-0.109,-0.195
13,-0.056,-0.102,-0.202
14,-0.067,-0.09,-0.212
15,-0.058,-0.075,-0.207
16,-0.045,-0.058,-0.197
17,-0.042,-0.04,-0.192
18,-0.052,-0.021,-0.191
19,-0.054,-0.002,-0.182
20,-0.053,0.016,-0.167
21,-0.033,0.033,-0.139
22,-0.01,0.048,-0.102
23,0.015,0.061,-0.045
24,0.025,0.071,0.013
25,0.041,0.079,0.094
26,0.074,0.074,0.192
27,0.075,0.075,0.268
28,0.095,0.076,0.342
29,0.139,0.077,0.406
30,0.156,0.077,0.421
31,0.168,0.075,0.399
32,0.164,0.072,0.332
33,0.106,0.067,0.215
34,0.051,0.061,0.101
35,0.031,0.05,0.017
36,0.015,0.039,-0.047
37,-0.009,0.025,-0.103
38,-0.034,0.011,-0.142
39,-0.053,-0.002,-0.171
40,-0.044,-0.014,-0.177
41,-0.048,-0.025,-0.19
42,-0.051,-0.034,-0.197
43,-0.05,-0.041,-0.197
44,-0.048,-0.045,-0.197
45,-0.045,-0.047,-0.195
46,-0.049,-0.045,-0.197
47,-0.05,-0.041,-0.192
48,-0.037,-0.034,-0.174
49,-0.027,-0.025,-0.157
50,-0.028,-0.015,-0.143
51,-0.017,-0.004,-0.116
52,-0.015,0.007,-0.084
53,0.0,0.018,-0.029
54,0.004,0.03,0.038
55,0.022,0.038,0.125
56,0.061,0.045,0.229
57,0.075,0.049,0.308
58,0.122,0.05,0.39
59,0.132,0.05,0.418
60,0.103,0.049,0.386
61,0.092,0.045,0.327
62,0.065,0.041,0.236
63,0.047,0.036,0.145
64,0.021,0.03,0.053
65,0.004,0.023,-0.018
66,-0.01,0.014,-0.074
67,-0.026,0.004,-0.116
68,-0.035,-0.003,-0.145
69,-0.043,-0.01,-0.166
70,-0.053,-0.016,-0.184
71,-0.059,-0.022,-0.197
72,-0.063,-0.026,-0.204
73,-0.039,-0.03,-0.191
74,-0.021,-0.033,-0.179
75,-0.024,-0.033,-0.179
76,-0.008,-0.032,-0.166
77,-0.01,-0.03,-0.16
78,-0.024,-0.025,-0.16
79,-0.017,-0.018,-0.145
80,-0.019,-0.009,-0.133
81,-0.006,0.001,-0.099
82,0.001,0.01,-0.054
83,0.02,0.018,0.014
84,0.023,0.023,0.088
85,0.031,0.027,0.17
86,0.028,0.03,0.246
87,0.038,0.03,0.316
88,0.077,0.03,0.382
89,0.076,0.028,0.384
90,0.044,0.026,0.33
91,0.016,0.022,0.249
92,-0.018,0.018,0.149
93,-0.002,0.012,0.081
94,0.013,0.004,0.021
95,0.024,-0.003,-0.026
96,0.016,-0.01,-0.071
97,-0.007,-0.016,-0.113
98,-0.025,-0.02,-0.144
99,-0.033,-0.024,-0.163
100,-0.038,-0.026,-0.176
101,-0.052,-0.026,-0.194
102,-0.057,-0.027,-0.201
103,-0.048,-0.026,-0.197
104,-0.044,-0.023,-0.195
105,-0.033,-0.018,-0.184
106,-0.004,-0.012,-0.16
107,-0.005,-0.004,-0.151
108,-0.012,0.004,-0.145
109,-0.001,0.012,-0.122
110,0.0,0.02,-0.101
111,0.024,0.027,-0.056
112,0.029,0.034,-0.005
113,0.031,0.04,0.061
114,0.058,0.044,0.155
115,0.07,0.046,0.243
116,0.095,0.048,0.334
117,0.12,0.049,0.406
118,0.087,0.05,0.412
119,0.07,0.049,0.386
120,0.06,0.045,0.329
121,0.046,0.04,0.245
122,0.024,0.034,0.148
123,0.006,0.027,0.059
124,-0.006,0.019,-0.012
125,-0.014,0.01,-0.068
126,-0.001,0.0,-0.092
127,-0.032,-0.008,-0.138
128,-0.042,-0.016,-0.161
129,-0.039,-0.024,-0.169
130,-0.05,-0.031,-0.185
131,-0.04,-0.036,-0.182
132,-0.028,-0.04,-0.177
133,-0.038,-0.042,-0.186
134,-0.025,-0.043,-0.178
135,-0.03,-0.042,-0.181
136,-0.034,-0.038,-0.177
137,-0.044,-0.034,-0.172
138,-0.039,-0.028,-0.156
139,-0.027,-0.02,-0.132
140,-0.024,-0.012,-0.104
141,-0.015,-0.006,-0.059
142,-0.006,-0.0,0.004
143,0.005,0.003,0.083
144,0.003,0.006,0.163
145,-0.013,0.009,0.229
146,0.004,0.01,0.302
147,0.048,0.011,0.368
148,0.033,0.011,0.366
149,0.053,0.01,0.346
150,0.023,0.009,0.266
151,0.016,0.007,0.186
152,0.032,0.002,0.118
153,0.022,-0.003,0.041
154,-0.002,-0.008,-0.034
155,-0.035,-0.013,-0.099
156,-0.039,-0.018,-0.132
157,-0.036,-0.024,-0.15
158,-0.038,-0.029,-0.167
159,-0.05,-0.032,-0.185
160,-0.057,-0.035,-0.195
161,-0.061,-0.037,-0.2
162,-0.047,-0.039,-0.194
163,-0.047,-0.039,-0.194
164,-0.025,-0.038,-0.176
165,-0.018,-0.036,-0.168
166,-0.041,-0.033,-0.175
167,-0.032,-0.028,-0.156
168,-0.028,-0.022,-0.141
169,-0.035,-0.016,-0.126
170,-0.016,-0.01,-0.081
171,-0.014,-0.002,-0.031
172,-0.001,0.006,0.042
173,0.003,0.011,0.121
174,0.019,0.017,0.212
175,0.056,0.021,0.31
176,0.061,0.024,0.373
177,0.04,0.027,0.39
178,0.049,0.026,0.377
179,0.034,0.024,0.315
180,0.034,0.02,0.247
181,0.019,0.017,0.158
182,-0.006,0.012,0.065
183,-0.006,0.008,-0.001
184,0.01,0.002,-0.043
185,0.013,-0.005,-0.076
186,0.003,-0.011,-0.107
187,-0.01,-0.016,-0.134
188,-0.029,-0.021,-0.16
189,-0.043,-0.026,-0.178
190,-0.049,-0.03,-0.187
191,-0.051,-0.033,-0.194
192,-0.04,-0.035,-0.189
193,-0.042,-0.036,-0.19
194,-0.049,-0.035,-0.192
195,-0.041,-0.032,-0.18
196,-0.05,-0.028,-0.177
197,-0.037,-0.023,-0.158
198,-0.032,-0.018,-0.136
199,-0.016,-0.011,-0.1
200,-0.0,-0.005,-0.053
201,0.003,0.0,0.004
202,0.02,0.005,0.084
203,0.022,0.009,0.165
204,0.018,0.012,0.24
205,0.026,0.015,0.309
206,0.025,0.017,0.355
207,0.031,0.017,0.373
208,0.054,0.016,0.357
209,0.038,0.014,0.286
210,0.022,0.011,0.199
211,0.017,0.006,0.116
212,0.006,0.001,0.036
213,-0.007,-0.004,-0.032
214,-0.018,-0.009,-0.082
215,-0.008,-0.013,-0.106
216,-0.016,-0.017,-0.131
217,-0.043,-0.02,-0.162
218,-0.061,-0.023,-0.183
219,-0.047,-0.025,-0.18
220,-0.04,-0.025,-0.18
221,-0.032,-0.024,-0.178
222,-0.037,-0.022,-0.183
223,-0.034,-0.02,-0.18
224,-0.025,-0.017,-0.172
225,-0.028,-0.014,-0.166
226,-0.026,-0.011,-0.154
227,-0.013,-0.006,-0.131
228,-0.006,-0.002,-0.105
229,0.013,0.001,-0.062
230,0.046,0.005,0.006
231,0.055,0.009,0.07
232,0.046,0.012,0.134
233,0.041,0.015,0.207
234,0.028,0.016,0.275
235,0.03,0.016,0.335
236,-0.0,0.015,0.345
237,0.007,0.013,0.333
238,0.002,0.009,0.286
239,-0.005,0.005,0.217
240,-0.007,0.001,0.141
241,-0.009,-0.004,0.064
242,-0.035,-0.011,-0.019
243,-0.037,-0.016,-0.072
244,-0.032,-0.021,-0.105
245,-0.022,-0.026,-0.121
246,-0.013,-0.03,-0.13
247,-0.014,-0.034,-0.143
248,-0.025,-0.034,-0.16
249,-0.03,-0.034,-0.17
250,-0.045,-0.033,-0.184
251,-0.032,-0.03,-0.177
252,-0.028,-0.025,-0.175
253,-0.029,-0.019,-0.174
254,-0.026,-0.013,-0.168
255,-0.025,-0.006,-0.16
256,-0.022,-0.001,-0.145
257,-0.018,0.004,-0.126
258,0.005,0.009,-0.086
259,0.019,0.014,-0.042
260,0.022,0.018,0.011
261,0.038,0.022,0.084
262,0.032,0.025,0.156
263,0.03,0.026,0.231
264,0.045,0.027,0.307
265,0.049,0.027,0.351
266,0.063,0.026,0.373
267,0.033,0.023,0.328
268,0.039,0.018,0.275
269,0.021,0.013,0.191
270,0.016,0.007,0.112
271,-0.02,0.001,0.017
272,-0.038,-0.007,-0.055
273,-0.017,-0.016,-0.084
274,-0.027,-0.025,-0.119
275,-0.032,-0.033,-0.142
276,-0.039,-0.039,-0.16
277,-0.038,-0.044,-0.167
278,-0.032,-0.048,-0.17
279,-0.042,-0.049,-0.182
280,-0.059,-0.047,-0.195
281,-0.059,-0.044,-0.196
282,-0.072,-0.04,-0.205
283,-0.054,-0.034,-0.191
284,-0.05,-0.026,-0.182
285,-0.042,-0.018,-0.167
286,-0.024,-0.009,-0.142
287,-0.026,0.001,-0.124
288,-0.019,0.01,-0.092
289,0.011,0.02,-0.031
290,0.049,0.029,0.049
291,0.063,0.037,0.127
292,0.073,0.043,0.209
293,0.064,0.048,0.274
294,0.08,0.05,0.338
295,0.081,0.051,0.362
296,0.12,0.051,0.383
297,0.083,0.05,0.319
298,0.063,0.048,0.245
299,0.04,0.042,0.156
300,0.014,0.035,0.067
301,0.021,0.027,0.01
302,-0.001,0.018,-0.054
303,-0.021,0.008,-0.103
304,-0.02,-0.005,-0.124
305,-0.014,-0.017,-0.134
306,-0.019,-0.028,-0.147
307,-0.032,-0.037,-0.165
308,-0.053,-0.043,-0.184
309,-0.057,-0.047,-0.189
310,-0.05,-0.048,-0.187
311,-0.053,-0.045,-0.19
312,-0.052,-0.041,-0.188
313,-0.048,-0.034,-0.182
314,-0.052,-0.025,-0.178
315,-0.028,-0.015,-0.151
316,-0.035,-0.005,-0.141
317,-0.012,0.006,-0.106
318,-0.011,0.016,-0.074
319,0.0,0.026,-0.02
320,0.016,0.036,0.053
321,0.054,0.045,0.151
322,0.08,0.051,0.241
323,0.102,0.057,0.321
324,0.092,0.06,0.361
325,0.103,0.062,0.376
326,0.111,0.063,0.353
327,0.141,0.062,0.322
328,0.116,0.058,0.242
329,0.066,0.053,0.137
330,0.03,0.044,0.044
331,0.007,0.034,-0.028
332,-0.009,0.022,-0.081
333,-0.017,0.009,-0.114
334,-0.035,-0.002,-0.145
335,-0.037,-0.012,-0.158
336,-0.032,-0.021,-0.162
337,-0.028,-0.027,-0.167
338,-0.033,-0.031,-0.173
339,-0.04,-0.034,-0.18
340,-0.03,-0.034,-0.173
341,-0.035,-0.032,-0.175
342,-0.029,-0.028,-0.17
343,-0.046,-0.021,-0.176
344,-0.049,-0.012,-0.167
345,-0.043,-0.001,-0.151
346,-0.021,0.011,-0.121
347,0.002,0.024,-0.082
348,0.011,0.036,-0.036
349,0.029,0.046,0.028
350,0.051,0.055,0.108
351,0.101,0.063,0.212
352,0.14,0.07,0.31
353,0.136,0.073,0.361
354,0.135,0.073,0.381
355,0.133,0.071,0.37
356,0.118,0.067,0.323
357,0.079,0.061,0.241
358,0.055,0.056,0.155
359,0.028,0.05,0.068
360,0.015,0.041,-0.0
361,0.012,0.03,-0.049
362,-0.001,0.019,-0.09
363,-0.006,0.006,-0.114
364,-0.028,-0.008,-0.142
365,-0.04,-0.02,-0.16
366,-0.049,-0.031,-0.173
367,-0.054,-0.039,-0.182
368,-0.059,-0.045,-0.189
369,-0.051,-0.048,-0.183
370,-0.052,-0.047,-0.184
371,-0.039,-0.042,-0.173
372,-0.035,-0.036,-0.164
373,-0.018,-0.027,-0.147
374,-0.035,-0.015,-0.15
375,-0.027,-0.002,-0.132
376,-0.024,0.013,-0.112
377,-0.0,0.029,-0.065
378,0.037,0.044,0.004
379,0.05,0.058,0.07
380,0.073,0.07,0.155
381,0.042,0.081,0.207
382,0.054,0.09,0.28
383,0.113,0.096,0.36
384,0.159,0.099,0.399
385,0.139,0.099,0.363
386,0.143,0.096,0.315
387,0.131,0.089,0.243
388,0.095,0.08,0.148
389,0.055,0.068,0.057
390,0.021,0.053,-0.019
391,-0.003,0.035,-0.075
392,-0.002,0.017,-0.103
393,-0.024,-0.003,-0.135
394,-0.035,-0.022,-0.153
395,-0.04,-0.041,-0.164
396,-0.036,-0.056,-0.167
397,-0.058,-0.068,-0.186
398,-0.069,-0.073,-0.194
399,-0.066,-0.071,-0.192
400,-0.065,-0.059,-0.19
