lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.445,0.55,0.449
2,0.241,0.403,0.246
3,0.168,0.284,0.173
4,0.127,0.19,0.131
5,0.077,0.116,0.08
6,0.072,0.061,0.075
7,0.058,0.021,0.058
8,0.041,-0.006,0.041
9,0.022,-0.023,0.021
10,0.017,-0.032,0.015
11,0.011,-0.034,0.008
12,0.012,-0.032,0.008
13,0.025,-0.026,0.02
14,0.03,-0.018,0.024
15,0.004,-0.009,-0.002
16,-0.002,0.0,-0.008
17,-0.006,0.009,-0.011
18,-0.001,0.017,-0.005
19,0.005,0.024,0.001
20,0.014,0.029,0.011
21,-0.009,0.033,-0.01
22,-0.014,0.035,-0.013
23,-0.015,0.035,-0.014
24,-0.016,0.033,-0.014
25,-0.002,0.03,0.002
26,0.029,0.016,0.034
27,0.039,0.013,0.044
28,0.003,0.013,0.009
29,0.001,0.012,0.007
30,-0.003,0.012,0.002
31,0.004,0.012,0.01
32,0.016,0.012,0.022
33,0.012,0.013,0.018
34,-0.002,0.012,0.003
35,0.01,0.011,0.014
36,0.033,0.012,0.036
37,0.035,0.012,0.036
38,0.026,0.012,0.026
39,0.017,0.011,0.015
40,0.014,0.009,0.011
41,0.002,0.006,-0.002
42,0.003,0.003,-0.002
43,0.008,-0.0,0.003
44,-0.018,-0.004,-0.023
45,-0.028,-0.007,-0.033
46,-0.033,-0.01,-0.038
47,-0.017,-0.013,-0.02
48,-0.01,-0.015,-0.013
49,-0.015,-0.016,-0.016
50,-0.003,-0.017,-0.003
51,-0.024,-0.017,-0.024
52,0.001,-0.017,0.001
53,-0.0,-0.017,0.001
54,-0.021,-0.016,-0.018
55,-0.013,-0.015,-0.009
56,-0.035,-0.012,-0.03
57,-0.021,-0.01,-0.016
58,-0.012,-0.009,-0.006
59,-0.018,-0.007,-0.012
60,-0.048,-0.004,-0.042
61,-0.009,-0.003,-0.003
62,0.011,-0.002,0.017
63,0.013,-0.002,0.018
64,0.026,-0.001,0.03
65,0.026,-0.001,0.029
66,0.024,0.0,0.025
67,0.021,0.001,0.021
68,-0.002,0.003,-0.003
69,-0.021,0.002,-0.022
70,0.02,0.002,0.017
71,0.016,0.002,0.012
72,0.003,0.003,-0.002
73,-0.002,0.004,-0.007
74,-0.015,0.005,-0.02
75,-0.028,0.007,-0.034
76,-0.035,0.007,-0.039
77,-0.008,0.007,-0.011
78,0.008,0.006,0.005
79,-0.001,0.005,-0.003
80,0.011,0.004,0.011
81,0.018,0.004,0.018
82,0.023,0.004,0.024
83,0.014,0.004,0.015
84,0.021,0.003,0.023
85,0.034,0.002,0.038
86,0.001,0.003,0.005
87,0.015,0.002,0.02
88,-0.008,0.0,-0.002
89,-0.015,-0.0,-0.009
90,-0.012,-0.001,-0.006
91,-0.002,-0.002,0.004
92,0.008,-0.002,0.013
93,0.02,-0.002,0.024
94,-0.005,-0.002,-0.002
95,-0.017,0.0,-0.015
96,-0.017,0.0,-0.017
97,-0.03,-0.0,-0.031
98,-0.009,0.0,-0.012
99,0.006,0.0,0.002
100,0.013,0.001,0.007
101,0.007,0.004,0.001
102,-0.005,0.007,-0.012
103,-0.004,0.011,-0.011
104,-0.004,0.014,-0.01
105,0.006,0.018,0.002
106,0.031,0.021,0.027
107,0.055,0.024,0.053
108,0.051,0.026,0.05
109,0.047,0.029,0.047
110,0.048,0.03,0.048
111,0.056,0.03,0.057
112,0.021,0.031,0.022
113,0.013,0.03,0.016
114,0.017,0.029,0.02
115,0.006,0.028,0.011
116,0.011,0.026,0.016
117,0.02,0.024,0.025
118,0.021,0.022,0.025
119,0.035,0.018,0.039
120,0.032,0.015,0.036
121,0.022,0.012,0.027
122,0.001,0.009,0.006
123,0.01,0.007,0.013
124,0.002,0.005,0.004
125,-0.011,0.001,-0.01
126,-0.007,-0.003,-0.007
127,-0.025,-0.007,-0.026
128,-0.011,-0.009,-0.013
129,-0.006,-0.011,-0.01
130,-0.008,-0.012,-0.013
131,-0.009,-0.013,-0.015
132,-0.008,-0.013,-0.014
133,-0.018,-0.014,-0.024
134,-0.018,-0.015,-0.023
135,-0.011,-0.016,-0.016
136,-0.013,-0.017,-0.017
137,-0.001,-0.018,-0.004
138,-0.003,-0.017,-0.005
139,-0.003,-0.015,-0.005
140,-0.035,-0.014,-0.035
141,-0.035,-0.014,-0.034
142,-0.032,-0.013,-0.031
143,-0.018,-0.013,-0.016
144,-0.02,-0.012,-0.017
145,-0.024,-0.013,-0.02
146,-0.015,-0.013,-0.011
147,-0.012,-0.014,-0.008
148,0.011,-0.014,0.015
149,0.012,-0.014,0.016
150,0.0,-0.015,0.005
151,-0.01,-0.015,-0.006
152,-0.014,-0.015,-0.01
153,-0.016,-0.014,-0.013
154,-0.007,-0.015,-0.005
155,-0.021,-0.016,-0.02
156,-0.033,-0.017,-0.033
157,-0.008,-0.018,-0.01
158,-0.018,-0.019,-0.021
159,-0.035,-0.019,-0.039
160,-0.046,-0.019,-0.051
161,-0.039,-0.019,-0.044
162,-0.04,-0.02,-0.045
163,-0.011,-0.02,-0.017
164,0.019,-0.02,0.013
165,-0.002,-0.02,-0.006
166,-0.008,-0.019,-0.011
167,-0.027,-0.018,-0.03
168,-0.015,-0.017,-0.017
169,-0.017,-0.016,-0.017
170,-0.026,-0.015,-0.026
171,-0.027,-0.013,-0.026
172,-0.014,-0.011,-0.012
173,-0.02,-0.01,-0.016
174,-0.003,-0.01,0.0
175,-0.014,-0.01,-0.011
176,-0.019,-0.01,-0.016
177,0.001,-0.011,0.004
178,0.02,-0.011,0.024
179,-0.001,-0.012,0.003
180,-0.025,-0.013,-0.021
181,-0.009,-0.015,-0.005
182,-0.006,-0.016,-0.004
183,-0.019,-0.018,-0.017
184,-0.012,-0.02,-0.012
185,-0.009,-0.021,-0.01
186,-0.027,-0.02,-0.029
187,-0.038,-0.02,-0.041
188,-0.042,-0.018,-0.046
189,-0.019,-0.016,-0.023
190,-0.01,-0.016,-0.016
191,-0.009,-0.014,-0.015
192,-0.015,-0.013,-0.022
193,-0.026,-0.011,-0.032
194,-0.017,-0.009,-0.022
195,-0.011,-0.007,-0.015
196,-0.001,-0.004,-0.005
197,0.003,-0.001,-0.0
198,0.005,0.002,0.003
199,0.004,0.006,0.003
200,0.011,0.009,0.011
201,0.012,0.013,0.013
202,0.024,0.018,0.025
203,0.025,0.022,0.027
204,0.04,0.025,0.043
205,0.046,0.028,0.049
206,0.027,0.032,0.03
207,0.034,0.035,0.037
208,0.031,0.036,0.035
209,0.028,0.036,0.032
210,0.018,0.036,0.021
211,0.025,0.035,0.028
212,0.02,0.033,0.022
213,0.034,0.03,0.035
214,0.034,0.028,0.035
215,0.019,0.025,0.019
216,0.041,0.022,0.04
217,0.04,0.017,0.037
218,0.028,0.014,0.025
219,0.028,0.01,0.023
220,0.017,0.007,0.011
221,0.01,0.005,0.003
222,0.011,0.003,0.003
223,-0.011,0.002,-0.018
224,-0.01,0.0,-0.017
225,-0.027,-0.001,-0.032
226,-0.015,-0.003,-0.019
227,-0.022,-0.003,-0.024
228,-0.026,-0.002,-0.028
229,-0.034,-0.001,-0.034
230,-0.003,0.001,-0.002
231,0.009,0.002,0.011
232,0.017,0.004,0.019
233,0.005,0.004,0.009
234,0.011,0.005,0.015
235,0.025,0.007,0.03
236,0.036,0.009,0.04
237,0.024,0.012,0.028
238,0.01,0.015,0.014
239,0.024,0.016,0.028
240,0.027,0.015,0.03
241,0.017,0.015,0.019
242,0.008,0.014,0.01
243,0.011,0.013,0.011
244,-0.0,0.011,-0.0
245,-0.001,0.008,-0.001
246,0.001,0.004,-0.0
247,0.007,0.0,0.005
248,0.02,-0.004,0.017
249,0.015,-0.007,0.01
250,-0.02,-0.01,-0.025
251,-0.031,-0.013,-0.036
252,-0.032,-0.016,-0.038
253,-0.038,-0.019,-0.044
254,-0.026,-0.02,-0.031
255,-0.014,-0.02,-0.018
256,-0.001,-0.021,-0.005
257,-0.013,-0.02,-0.015
258,-0.049,-0.021,-0.05
259,-0.053,-0.022,-0.053
260,-0.043,-0.022,-0.041
261,-0.012,-0.022,-0.01
262,0.008,-0.021,0.012
263,0.01,-0.02,0.015
264,-0.002,-0.018,0.002
265,-0.021,-0.017,-0.017
266,-0.026,-0.017,-0.021
267,-0.011,-0.017,-0.006
268,-0.0,-0.015,0.004
269,-0.013,-0.014,-0.009
270,0.001,-0.012,0.004
271,-0.031,-0.01,-0.028
272,-0.022,-0.009,-0.021
273,-0.02,-0.008,-0.018
274,-0.017,-0.008,-0.017
275,0.002,-0.009,0.001
276,-0.005,-0.009,-0.006
277,-0.017,-0.009,-0.019
278,-0.022,-0.009,-0.025
279,-0.021,-0.008,-0.025
280,-0.003,-0.009,-0.009
281,-0.003,-0.011,-0.009
282,0.021,-0.013,0.014
283,-0.004,-0.016,-0.01
284,-0.021,-0.017,-0.025
285,-0.034,-0.017,-0.037
286,-0.027,-0.017,-0.028
287,-0.001,-0.019,-0.003
288,-0.006,-0.02,-0.007
289,0.007,-0.022,0.007
290,-0.015,-0.022,-0.013
291,-0.045,-0.023,-0.042
292,-0.044,-0.021,-0.041
293,-0.03,-0.02,-0.026
294,-0.034,-0.02,-0.03
295,-0.025,-0.02,-0.02
296,-0.029,-0.021,-0.024
297,-0.023,-0.021,-0.018
298,-0.035,-0.021,-0.03
299,-0.019,-0.02,-0.015
300,-0.023,-0.019,-0.02
301,-0.017,-0.019,-0.015
302,-0.013,-0.018,-0.012
303,-0.002,-0.017,-0.001
304,0.011,-0.016,0.012
305,-0.0,-0.014,-0.001
306,-0.005,-0.013,-0.008
307,0.004,-0.012,0.0
308,-0.024,-0.011,-0.029
309,-0.001,-0.01,-0.006
310,0.018,-0.009,0.012
311,-0.006,-0.006,-0.011
312,-0.038,-0.004,-0.043
313,-0.023,-0.001,-0.027
314,-0.028,0.001,-0.031
315,-0.018,0.003,-0.019
316,-0.02,0.005,-0.02
317,0.008,0.007,0.008
318,0.027,0.01,0.028
319,0.022,0.01,0.025
320,0.024,0.012,0.028
321,0.015,0.012,0.019
322,0.005,0.013,0.01
323,0.017,0.013,0.022
324,0.02,0.014,0.026
325,0.028,0.015,0.034
326,0.023,0.015,0.029
327,0.03,0.016,0.035
328,0.027,0.015,0.031
329,0.034,0.014,0.037
330,0.007,0.013,0.009
331,0.015,0.011,0.017
332,0.007,0.009,0.009
333,0.001,0.007,0.002
334,-0.005,0.006,-0.006
335,-0.008,0.004,-0.01
336,-0.014,0.0,-0.017
337,-0.032,-0.002,-0.036
338,-0.014,-0.002,-0.02
339,-0.007,-0.003,-0.014
340,-0.01,-0.002,-0.016
341,0.013,-0.001,0.007
342,0.022,0.001,0.016
343,0.013,0.002,0.009
344,-0.0,0.003,-0.004
345,0.002,0.004,-0.0
346,0.005,0.004,0.004
347,0.002,0.005,0.002
348,0.001,0.007,0.002
349,-0.001,0.009,0.001
350,0.026,0.011,0.03
351,0.021,0.012,0.026
352,0.022,0.013,0.027
353,0.002,0.013,0.008
354,0.015,0.012,0.021
355,0.024,0.01,0.029
356,-0.004,0.009,0.002
357,0.017,0.007,0.022
358,-0.003,0.003,0.002
359,0.006,-0.001,0.009
360,-0.01,-0.006,-0.008
361,-0.024,-0.011,-0.023
362,-0.011,-0.015,-0.011
363,-0.006,-0.018,-0.006
364,-0.022,-0.021,-0.023
365,-0.016,-0.024,-0.019
366,-0.01,-0.025,-0.014
367,-0.023,-0.025,-0.028
368,-0.029,-0.026,-0.035
369,-0.013,-0.026,-0.019
370,-0.031,-0.025,-0.037
371,-0.04,-0.023,-0.045
372,-0.051,-0.022,-0.055
373,-0.043,-0.02,-0.047
374,-0.023,-0.017,-0.025
375,-0.031,-0.013,-0.032
376,-0.019,-0.008,-0.019
377,-0.002,-0.004,-0.001
378,-0.009,0.001,-0.007
379,0.002,0.005,0.006
380,0.011,0.009,0.016
381,0.045,0.013,0.05
382,0.046,0.017,0.052
383,0.051,0.02,0.057
384,0.031,0.023,0.037
385,0.022,0.025,0.029
386,0.026,0.026,0.032
387,0.028,0.027,0.034
388,0.02,0.027,0.025
389,0.003,0.026,0.006
390,0.006,0.025,0.008
391,0.008,0.023,0.009
392,0.013,0.02,0.013
393,0.008,0.017,0.007
394,0.027,0.013,0.025
395,0.028,0.009,0.024
396,0.021,0.004,0.017
397,-0.01,0.0,-0.016
398,-0.001,-0.004,-0.007
399,-0.014,-0.007,-0.02
400,-0.01,-0.01,-0.015
