lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.577,0.627,0.581
2,0.365,0.476,0.371
3,0.248,0.353,0.253
4,0.175,0.255,0.179
5,0.147,0.178,0.148
6,0.114,0.119,0.112
7,0.083,0.075,0.079
8,0.089,0.045,0.083
9,0.097,0.025,0.091
10,0.098,0.014,0.091
11,0.1,0.01,0.092
12,0.063,0.011,0.056
13,0.039,0.016,0.033
14,0.026,0.023,0.019
15,0.01,0.032,0.004
16,-0.002,0.042,-0.008
17,0.005,0.051,-0.0
18,0.022,0.06,0.016
19,0.039,0.067,0.032
20,0.055,0.073,0.048
21,0.061,0.077,0.054
22,0.067,0.079,0.061
23,0.067,0.079,0.064
24,0.06,0.077,0.06
25,0.058,0.074,0.061
26,0.061,0.06,0.066
27,0.052,0.051,0.058
28,0.059,0.045,0.067
29,0.066,0.041,0.075
30,0.053,0.037,0.061
31,0.047,0.034,0.055
32,0.048,0.031,0.054
33,0.026,0.029,0.03
34,0.01,0.027,0.012
35,0.003,0.023,0.003
36,0.0,0.017,-0.002
37,0.005,0.01,0.0
38,-0.003,0.005,-0.008
39,-0.019,0.0,-0.024
40,-0.016,-0.002,-0.021
41,-0.01,-0.003,-0.015
42,-0.019,-0.001,-0.024
43,-0.003,0.003,-0.008
44,0.002,0.007,-0.003
45,0.004,0.011,-0.001
46,0.008,0.014,0.004
47,0.015,0.017,0.01
48,0.04,0.02,0.035
49,0.066,0.023,0.062
50,0.036,0.027,0.033
51,0.036,0.03,0.032
52,0.032,0.035,0.03
53,0.028,0.039,0.03
54,0.042,0.043,0.047
55,0.034,0.046,0.041
56,0.036,0.047,0.042
57,0.052,0.047,0.06
58,0.085,0.046,0.093
59,0.093,0.045,0.102
60,0.074,0.044,0.081
61,0.033,0.043,0.04
62,0.022,0.042,0.027
63,0.016,0.04,0.019
64,0.002,0.038,0.003
65,-0.002,0.038,-0.003
66,0.018,0.037,0.014
67,0.026,0.036,0.021
68,0.058,0.036,0.054
69,0.062,0.037,0.058
70,0.053,0.037,0.049
71,0.051,0.038,0.046
72,0.043,0.04,0.038
73,0.036,0.041,0.031
74,0.025,0.042,0.022
75,0.013,0.041,0.009
76,0.021,0.04,0.018
77,0.04,0.04,0.037
78,0.046,0.039,0.042
79,0.068,0.039,0.063
80,0.069,0.038,0.065
81,0.061,0.037,0.059
82,0.043,0.037,0.042
83,0.034,0.035,0.036
84,0.026,0.032,0.031
85,0.033,0.028,0.039
86,0.017,0.024,0.023
87,0.02,0.022,0.027
88,0.025,0.02,0.032
89,0.002,0.018,0.008
90,0.017,0.015,0.023
91,0.006,0.014,0.01
92,-0.002,0.014,0.001
93,-0.005,0.014,-0.004
94,-0.003,0.013,-0.003
95,0.007,0.011,0.005
96,0.002,0.009,-0.002
97,0.01,0.008,0.006
98,0.025,0.008,0.021
99,0.02,0.008,0.017
100,0.022,0.008,0.02
101,0.016,0.009,0.015
102,0.026,0.011,0.025
103,0.02,0.013,0.019
104,0.019,0.015,0.019
105,0.013,0.015,0.012
106,0.016,0.015,0.015
107,0.02,0.015,0.018
108,0.01,0.016,0.007
109,-0.012,0.017,-0.014
110,-0.016,0.016,-0.018
111,0.011,0.015,0.009
112,0.025,0.015,0.025
113,0.026,0.013,0.028
114,0.021,0.01,0.025
115,0.0,0.007,0.005
116,-0.001,0.003,0.005
117,0.022,0.0,0.028
118,0.025,-0.003,0.031
119,-0.006,-0.005,-0.001
120,-0.012,-0.007,-0.007
121,-0.024,-0.008,-0.019
122,-0.007,-0.009,-0.004
123,0.005,-0.01,0.006
124,0.001,-0.011,-0.0
125,-0.008,-0.011,-0.011
126,-0.025,-0.013,-0.03
127,-0.021,-0.013,-0.027
128,-0.011,-0.014,-0.017
129,-0.029,-0.014,-0.033
130,-0.04,-0.015,-0.042
131,-0.046,-0.015,-0.047
132,-0.027,-0.014,-0.028
133,-0.008,-0.013,-0.009
134,0.002,-0.012,0.0
135,-0.008,-0.009,-0.01
136,0.002,-0.006,-0.0
137,0.019,-0.003,0.017
138,0.032,-0.001,0.029
139,0.018,-0.001,0.015
140,-0.006,0.0,-0.008
141,-0.002,0.002,-0.003
142,-0.006,0.004,-0.004
143,-0.007,0.005,-0.004
144,-0.009,0.004,-0.005
145,-0.009,0.004,-0.005
146,0.001,0.005,0.005
147,-0.0,0.005,0.004
148,0.013,0.003,0.017
149,0.016,0.001,0.021
150,0.015,-0.001,0.02
151,-0.002,-0.004,0.001
152,-0.0,-0.006,0.002
153,-0.0,-0.008,0.001
154,-0.01,-0.012,-0.011
155,-0.031,-0.014,-0.034
156,-0.032,-0.015,-0.037
157,-0.022,-0.016,-0.028
158,-0.01,-0.016,-0.015
159,-0.02,-0.018,-0.023
160,-0.019,-0.019,-0.022
161,-0.008,-0.019,-0.011
162,-0.0,-0.018,-0.002
163,-0.015,-0.018,-0.018
164,-0.036,-0.018,-0.038
165,-0.031,-0.017,-0.032
166,-0.023,-0.015,-0.024
167,-0.017,-0.013,-0.02
168,-0.018,-0.011,-0.022
169,-0.018,-0.009,-0.021
170,-0.005,-0.007,-0.006
171,0.014,-0.006,0.016
172,-0.003,-0.004,0.001
173,-0.012,-0.003,-0.007
174,-0.013,-0.004,-0.008
175,-0.001,-0.005,0.005
176,-0.002,-0.007,0.004
177,0.003,-0.009,0.008
178,0.003,-0.011,0.007
179,-0.008,-0.014,-0.003
180,0.0,-0.016,0.005
181,0.0,-0.018,0.004
182,0.007,-0.019,0.009
183,-0.003,-0.021,-0.003
184,-0.03,-0.023,-0.032
185,-0.041,-0.024,-0.046
186,-0.048,-0.025,-0.054
187,-0.047,-0.025,-0.052
188,-0.053,-0.026,-0.056
189,-0.058,-0.026,-0.06
190,-0.046,-0.025,-0.047
191,-0.022,-0.023,-0.023
192,-0.025,-0.02,-0.026
193,-0.012,-0.017,-0.013
194,-0.007,-0.014,-0.008
195,-0.008,-0.011,-0.009
196,-0.003,-0.007,-0.005
197,0.014,-0.005,0.01
198,0.024,-0.002,0.019
199,0.009,0.001,0.006
200,0.001,0.004,0.0
201,0.018,0.007,0.019
202,0.012,0.01,0.014
203,0.017,0.013,0.02
204,0.017,0.015,0.02
205,0.024,0.018,0.027
206,0.027,0.019,0.03
207,0.024,0.02,0.026
208,0.004,0.019,0.007
209,0.002,0.017,0.005
210,-0.002,0.015,0.001
211,0.002,0.013,0.004
212,0.007,0.01,0.008
213,0.018,0.008,0.017
214,0.006,0.007,0.004
215,-0.004,0.008,-0.008
216,0.007,0.008,0.001
217,0.011,0.008,0.007
218,0.021,0.009,0.018
219,0.015,0.009,0.013
220,0.022,0.009,0.02
221,0.026,0.01,0.025
222,0.012,0.011,0.011
223,0.003,0.011,0.003
224,-0.001,0.011,-0.002
225,-0.005,0.011,-0.006
226,-0.001,0.011,-0.004
227,-0.011,0.01,-0.014
228,0.003,0.009,-0.0
229,0.007,0.008,0.005
230,0.015,0.007,0.015
231,0.025,0.005,0.026
232,0.022,0.003,0.024
233,0.029,0.0,0.031
234,0.019,-0.001,0.023
235,0.01,-0.002,0.015
236,-0.008,-0.002,-0.001
237,-0.023,-0.003,-0.016
238,-0.028,-0.005,-0.021
239,-0.019,-0.007,-0.013
240,-0.007,-0.007,-0.002
241,-0.014,-0.007,-0.011
242,-0.012,-0.007,-0.011
243,-0.015,-0.008,-0.017
244,-0.017,-0.008,-0.02
245,-0.019,-0.009,-0.023
246,-0.012,-0.009,-0.015
247,-0.007,-0.01,-0.009
248,-0.005,-0.01,-0.006
249,-0.007,-0.009,-0.007
250,0.012,-0.008,0.011
251,0.006,-0.007,0.006
252,-0.001,-0.006,-0.001
253,-0.002,-0.005,-0.001
254,-0.005,-0.006,-0.005
255,-0.008,-0.006,-0.009
256,-0.002,-0.007,-0.004
257,-0.021,-0.008,-0.023
258,-0.024,-0.009,-0.027
259,-0.016,-0.011,-0.019
260,-0.008,-0.012,-0.01
261,0.016,-0.013,0.015
262,-0.002,-0.013,-0.003
263,-0.025,-0.013,-0.024
264,-0.024,-0.014,-0.022
265,-0.011,-0.014,-0.008
266,-0.012,-0.015,-0.009
267,-0.012,-0.016,-0.008
268,-0.016,-0.016,-0.012
269,-0.026,-0.016,-0.022
270,-0.034,-0.016,-0.03
271,-0.033,-0.014,-0.031
272,-0.024,-0.013,-0.024
273,-0.028,-0.011,-0.029
274,-0.011,-0.008,-0.014
275,-0.0,-0.006,-0.003
276,0.026,-0.005,0.023
277,0.032,-0.004,0.029
278,0.021,-0.003,0.019
279,0.004,-0.002,0.003
280,-0.005,-0.001,-0.006
281,-0.016,-0.001,-0.016
282,-0.013,-0.002,-0.013
283,-0.02,-0.001,-0.02
284,-0.017,-0.0,-0.016
285,-0.01,0.001,-0.01
286,0.007,0.001,0.005
287,0.014,0.001,0.011
288,0.02,0.0,0.017
289,0.011,0.0,0.009
290,0.004,-0.0,0.003
291,0.01,-0.001,0.01
292,-0.01,-0.002,-0.008
293,-0.02,-0.003,-0.017
294,-0.009,-0.004,-0.004
295,-0.019,-0.005,-0.013
296,-0.016,-0.006,-0.009
297,-0.01,-0.006,-0.003
298,-0.002,-0.005,0.005
299,0.007,-0.003,0.013
300,0.013,0.0,0.017
301,0.011,0.003,0.013
302,-0.01,0.005,-0.011
303,0.002,0.005,-0.001
304,0.028,0.007,0.024
305,0.022,0.008,0.018
306,-0.001,0.01,-0.004
307,-0.01,0.012,-0.012
308,-0.002,0.014,-0.003
309,0.009,0.016,0.007
310,0.015,0.019,0.013
311,0.011,0.022,0.01
312,0.02,0.022,0.02
313,0.026,0.022,0.025
314,0.031,0.02,0.03
315,0.03,0.019,0.029
316,0.025,0.016,0.023
317,0.028,0.013,0.025
318,0.036,0.011,0.034
319,0.03,0.009,0.029
320,0.02,0.006,0.021
321,0.004,0.003,0.006
322,-0.031,-0.0,-0.027
323,-0.02,-0.003,-0.014
324,-0.011,-0.005,-0.004
325,0.007,-0.008,0.015
326,-0.004,-0.011,0.003
327,-0.021,-0.014,-0.014
328,-0.028,-0.014,-0.021
329,-0.023,-0.013,-0.018
330,-0.02,-0.012,-0.018
331,-0.028,-0.011,-0.029
332,-0.028,-0.009,-0.032
333,-0.023,-0.006,-0.029
334,-0.01,-0.004,-0.016
335,0.015,-0.003,0.009
336,0.017,-0.001,0.013
337,0.018,0.002,0.014
338,0.013,0.006,0.01
339,0.004,0.01,0.0
340,0.018,0.014,0.013
341,0.018,0.019,0.015
342,0.022,0.025,0.02
343,0.025,0.029,0.024
344,0.046,0.031,0.044
345,0.052,0.031,0.049
346,0.047,0.03,0.044
347,0.026,0.028,0.023
348,0.03,0.027,0.028
349,0.034,0.026,0.033
350,0.026,0.025,0.029
351,-0.01,0.022,-0.005
352,-0.021,0.019,-0.014
353,-0.004,0.018,0.005
354,-0.003,0.016,0.007
355,0.028,0.013,0.037
356,0.038,0.009,0.045
357,0.055,0.006,0.059
358,0.046,0.004,0.049
359,0.022,0.002,0.023
360,-0.012,0.001,-0.014
361,-0.024,0.001,-0.028
362,-0.035,0.0,-0.041
363,-0.033,0.001,-0.039
364,-0.023,0.002,-0.029
365,-0.032,0.004,-0.036
366,-0.001,0.005,-0.005
367,0.027,0.006,0.024
368,0.044,0.007,0.041
369,0.042,0.009,0.038
370,0.026,0.011,0.025
371,0.01,0.011,0.01
372,-0.003,0.011,-0.002
373,0.009,0.012,0.01
374,0.005,0.012,0.007
375,0.0,0.012,0.002
376,-0.002,0.013,-0.0
377,0.02,0.015,0.022
378,0.05,0.016,0.053
379,0.056,0.017,0.06
380,0.031,0.018,0.037
381,0.029,0.019,0.036
382,0.017,0.02,0.026
383,-0.006,0.021,0.004
384,-0.0,0.022,0.009
385,-0.008,0.023,0.001
386,0.007,0.024,0.014
387,0.001,0.024,0.006
388,0.025,0.025,0.028
389,0.043,0.025,0.042
390,0.036,0.025,0.032
391,0.033,0.026,0.027
392,0.028,0.026,0.022
393,0.024,0.026,0.019
394,0.035,0.025,0.03
395,0.041,0.025,0.037
396,0.033,0.025,0.029
397,0.017,0.024,0.013
398,0.013,0.024,0.009
399,0.03,0.023,0.027
400,0.015,0.023,0.013
