lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.53,0.597,0.534
2,0.32,0.455,0.324
3,0.226,0.341,0.231
4,0.182,0.253,0.188
5,0.159,0.186,0.165
6,0.123,0.137,0.129
7,0.114,0.104,0.119
8,0.119,0.082,0.123
9,0.145,0.071,0.148
10,0.136,0.067,0.139
11,0.133,0.069,0.136
12,0.128,0.075,0.131
13,0.12,0.084,0.124
14,0.12,0.094,0.126
15,0.107,0.105,0.113
16,0.117,0.115,0.122
17,0.124,0.124,0.127
18,0.107,0.131,0.11
19,0.092,0.136,0.095
20,0.08,0.139,0.083
21,0.093,0.14,0.096
22,0.11,0.139,0.113
23,0.102,0.135,0.106
24,0.09,0.129,0.094
25,0.111,0.122,0.115
26,0.116,0.104,0.12
27,0.103,0.094,0.106
28,0.106,0.088,0.11
29,0.081,0.083,0.085
30,0.091,0.079,0.094
31,0.09,0.075,0.094
32,0.073,0.073,0.078
33,0.052,0.071,0.057
34,0.037,0.068,0.042
35,0.031,0.063,0.036
36,0.048,0.059,0.052
37,0.068,0.055,0.072
38,0.059,0.052,0.061
39,0.058,0.049,0.059
40,0.051,0.047,0.053
41,0.054,0.046,0.057
42,0.052,0.046,0.054
43,0.034,0.045,0.036
44,0.045,0.045,0.048
45,0.054,0.047,0.057
46,0.039,0.048,0.042
47,0.039,0.05,0.042
48,0.06,0.051,0.062
49,0.055,0.053,0.056
50,0.057,0.056,0.057
51,0.052,0.059,0.053
52,0.043,0.061,0.044
53,0.052,0.063,0.054
54,0.054,0.064,0.057
55,0.054,0.066,0.056
56,0.066,0.065,0.068
57,0.1,0.064,0.102
58,0.102,0.062,0.106
59,0.084,0.06,0.088
60,0.073,0.059,0.077
61,0.059,0.059,0.064
62,0.051,0.059,0.056
63,0.051,0.057,0.056
64,0.042,0.056,0.048
65,0.037,0.056,0.042
66,0.042,0.054,0.046
67,0.046,0.052,0.047
68,0.052,0.05,0.052
69,0.052,0.049,0.052
70,0.056,0.048,0.057
71,0.042,0.045,0.043
72,0.02,0.042,0.021
73,0.031,0.039,0.033
74,0.016,0.036,0.018
75,0.025,0.033,0.027
76,0.031,0.031,0.032
77,0.041,0.029,0.041
78,0.042,0.027,0.041
79,0.054,0.023,0.053
80,0.062,0.021,0.06
81,0.04,0.019,0.039
82,0.018,0.017,0.018
83,0.015,0.014,0.015
84,-0.002,0.01,-0.002
85,-0.004,0.006,-0.003
86,-0.003,0.003,-0.002
87,-0.011,0.001,-0.009
88,-0.02,-0.0,-0.017
89,-0.019,-0.001,-0.016
90,0.007,-0.002,0.009
91,-0.021,-0.001,-0.019
92,-0.018,-0.0,-0.015
93,-0.014,0.0,-0.011
94,0.013,-0.0,0.016
95,0.027,-0.001,0.028
96,-0.002,-0.002,-0.003
97,-0.02,-0.003,-0.021
98,-0.009,-0.003,-0.011
99,-0.002,-0.003,-0.005
100,-0.008,-0.002,-0.011
101,0.028,0.0,0.025
102,0.032,0.003,0.03
103,0.028,0.004,0.026
104,-0.002,0.006,-0.003
105,0.009,0.005,0.007
106,0.021,0.004,0.018
107,0.002,0.003,-0.002
108,-0.002,0.0,-0.006
109,-0.021,-0.003,-0.026
110,-0.029,-0.006,-0.034
111,-0.03,-0.009,-0.033
112,-0.022,-0.013,-0.024
113,-0.027,-0.015,-0.029
114,-0.022,-0.017,-0.023
115,-0.027,-0.019,-0.028
116,-0.003,-0.021,-0.003
117,0.009,-0.021,0.009
118,0.007,-0.021,0.007
119,-0.014,-0.021,-0.014
120,-0.015,-0.021,-0.015
121,-0.018,-0.022,-0.018
122,-0.023,-0.021,-0.022
123,-0.044,-0.02,-0.044
124,-0.051,-0.019,-0.052
125,-0.052,-0.018,-0.055
126,-0.035,-0.018,-0.039
127,-0.018,-0.019,-0.023
128,-0.015,-0.02,-0.021
129,-0.004,-0.021,-0.009
130,-0.015,-0.02,-0.02
131,-0.003,-0.02,-0.007
132,0.014,-0.021,0.01
133,-0.001,-0.021,-0.004
134,-0.009,-0.022,-0.013
135,-0.024,-0.024,-0.029
136,-0.02,-0.025,-0.025
137,-0.046,-0.027,-0.051
138,-0.026,-0.028,-0.032
139,-0.037,-0.028,-0.044
140,-0.043,-0.027,-0.049
141,-0.043,-0.026,-0.047
142,-0.042,-0.027,-0.045
143,-0.036,-0.028,-0.038
144,-0.045,-0.03,-0.047
145,-0.038,-0.031,-0.039
146,-0.034,-0.032,-0.034
147,-0.005,-0.032,-0.006
148,-0.004,-0.032,-0.005
149,0.001,-0.031,-0.001
150,-0.021,-0.029,-0.023
151,-0.039,-0.027,-0.041
152,-0.047,-0.025,-0.049
153,-0.048,-0.024,-0.05
154,-0.045,-0.023,-0.048
155,-0.024,-0.023,-0.029
156,-0.025,-0.023,-0.031
157,-0.023,-0.023,-0.03
158,-0.008,-0.024,-0.015
159,0.001,-0.027,-0.006
160,-0.009,-0.03,-0.016
161,-0.031,-0.032,-0.037
162,-0.046,-0.035,-0.051
163,-0.047,-0.037,-0.053
164,-0.036,-0.04,-0.043
165,-0.019,-0.042,-0.026
166,-0.019,-0.043,-0.026
167,-0.035,-0.045,-0.041
168,-0.053,-0.045,-0.059
169,-0.079,-0.046,-0.085
170,-0.082,-0.046,-0.087
171,-0.064,-0.046,-0.068
172,-0.056,-0.048,-0.059
173,-0.065,-0.05,-0.068
174,-0.056,-0.052,-0.059
175,-0.055,-0.055,-0.056
176,-0.055,-0.057,-0.057
177,-0.036,-0.059,-0.038
178,-0.037,-0.06,-0.039
179,-0.051,-0.06,-0.052
180,-0.054,-0.059,-0.056
181,-0.054,-0.058,-0.056
182,-0.033,-0.058,-0.037
183,-0.04,-0.057,-0.045
184,-0.058,-0.058,-0.064
185,-0.064,-0.06,-0.072
186,-0.072,-0.063,-0.08
187,-0.074,-0.064,-0.082
188,-0.075,-0.065,-0.083
189,-0.088,-0.064,-0.096
190,-0.089,-0.065,-0.095
191,-0.074,-0.066,-0.079
192,-0.078,-0.067,-0.083
193,-0.061,-0.068,-0.066
194,-0.05,-0.068,-0.056
195,-0.044,-0.068,-0.05
196,-0.041,-0.066,-0.048
197,-0.069,-0.064,-0.076
198,-0.065,-0.063,-0.073
199,-0.051,-0.061,-0.058
200,-0.068,-0.061,-0.073
201,-0.075,-0.058,-0.078
202,-0.071,-0.055,-0.073
203,-0.074,-0.053,-0.075
204,-0.062,-0.051,-0.063
205,-0.048,-0.049,-0.049
206,-0.035,-0.046,-0.037
207,-0.024,-0.044,-0.026
208,-0.018,-0.042,-0.021
209,-0.024,-0.042,-0.027
210,-0.04,-0.042,-0.043
211,-0.052,-0.041,-0.055
212,-0.051,-0.041,-0.054
213,-0.044,-0.041,-0.048
214,-0.039,-0.041,-0.044
215,-0.047,-0.039,-0.053
216,-0.047,-0.037,-0.053
217,-0.036,-0.036,-0.043
218,-0.035,-0.034,-0.04
219,-0.031,-0.032,-0.036
220,-0.038,-0.03,-0.042
221,-0.026,-0.029,-0.03
222,-0.009,-0.03,-0.013
223,-0.021,-0.03,-0.027
224,-0.03,-0.03,-0.035
225,-0.059,-0.03,-0.065
226,-0.043,-0.03,-0.048
227,-0.027,-0.03,-0.032
228,-0.023,-0.028,-0.028
229,-0.021,-0.026,-0.025
230,-0.026,-0.024,-0.029
231,-0.026,-0.022,-0.028
232,-0.014,-0.02,-0.015
233,0.01,-0.019,0.008
234,-0.016,-0.018,-0.017
235,-0.016,-0.017,-0.016
236,-0.013,-0.017,-0.013
237,-0.029,-0.017,-0.029
238,-0.036,-0.017,-0.036
239,-0.025,-0.017,-0.027
240,-0.021,-0.017,-0.024
241,-0.024,-0.016,-0.027
242,-0.022,-0.016,-0.025
243,-0.025,-0.016,-0.029
244,-0.012,-0.017,-0.016
245,0.006,-0.017,0.001
246,0.013,-0.017,0.009
247,-0.001,-0.016,-0.005
248,-0.021,-0.017,-0.025
249,-0.017,-0.018,-0.02
250,-0.014,-0.018,-0.016
251,-0.025,-0.017,-0.026
252,-0.034,-0.015,-0.036
253,-0.028,-0.014,-0.031
254,-0.028,-0.015,-0.031
255,-0.022,-0.016,-0.025
256,-0.024,-0.017,-0.027
257,-0.024,-0.018,-0.028
258,-0.019,-0.018,-0.023
259,-0.007,-0.02,-0.009
260,0.006,-0.021,0.005
261,-0.014,-0.021,-0.014
262,-0.019,-0.021,-0.018
263,-0.02,-0.021,-0.019
264,-0.017,-0.02,-0.017
265,-0.016,-0.02,-0.016
266,-0.007,-0.02,-0.007
267,-0.005,-0.021,-0.005
268,-0.025,-0.02,-0.025
269,-0.034,-0.019,-0.034
270,-0.029,-0.016,-0.029
271,-0.033,-0.013,-0.033
272,-0.025,-0.011,-0.025
273,-0.023,-0.01,-0.024
274,-0.02,-0.008,-0.021
275,-0.033,-0.006,-0.034
276,0.003,-0.005,0.003
277,0.041,-0.003,0.041
278,0.027,-0.001,0.027
279,0.014,0.001,0.014
280,-0.009,0.003,-0.008
281,0.009,0.004,0.009
282,-0.006,0.006,-0.006
283,0.003,0.007,0.002
284,-0.004,0.009,-0.005
285,-0.007,0.009,-0.008
286,0.013,0.009,0.012
287,0.027,0.009,0.026
288,0.037,0.01,0.038
289,0.044,0.011,0.045
290,0.035,0.011,0.037
291,0.005,0.011,0.008
292,-0.016,0.011,-0.013
293,-0.018,0.01,-0.015
294,-0.021,0.01,-0.018
295,-0.013,0.011,-0.01
296,0.02,0.013,0.023
297,0.033,0.014,0.036
298,0.025,0.017,0.027
299,0.017,0.02,0.019
300,0.012,0.024,0.014
301,0.022,0.03,0.023
302,0.029,0.034,0.03
303,0.027,0.035,0.028
304,0.054,0.036,0.055
305,0.041,0.038,0.043
306,0.04,0.039,0.041
307,0.05,0.04,0.051
308,0.058,0.041,0.06
309,0.06,0.043,0.062
310,0.037,0.046,0.04
311,0.045,0.05,0.047
312,0.048,0.051,0.049
313,0.057,0.052,0.058
314,0.068,0.051,0.069
315,0.058,0.051,0.059
316,0.052,0.049,0.053
317,0.038,0.047,0.039
318,0.035,0.045,0.038
319,0.031,0.044,0.035
320,0.029,0.044,0.033
321,0.037,0.044,0.04
322,0.02,0.044,0.024
323,0.029,0.044,0.032
324,0.038,0.044,0.042
325,0.051,0.043,0.055
326,0.079,0.043,0.083
327,0.064,0.043,0.068
328,0.054,0.043,0.058
329,0.053,0.044,0.057
330,0.065,0.044,0.069
331,0.044,0.045,0.048
332,0.018,0.047,0.022
333,0.004,0.048,0.007
334,0.035,0.048,0.039
335,0.061,0.048,0.065
336,0.072,0.05,0.077
337,0.06,0.051,0.064
338,0.038,0.053,0.042
339,0.052,0.055,0.057
340,0.072,0.055,0.076
341,0.065,0.055,0.068
342,0.048,0.054,0.051
343,0.049,0.054,0.052
344,0.042,0.053,0.044
345,0.03,0.051,0.032
346,0.053,0.051,0.055
347,0.058,0.051,0.062
348,0.077,0.053,0.08
349,0.067,0.054,0.071
350,0.06,0.056,0.065
351,0.07,0.058,0.074
352,0.055,0.058,0.059
353,0.046,0.058,0.051
354,0.048,0.058,0.053
355,0.039,0.058,0.044
356,0.064,0.057,0.069
357,0.065,0.057,0.069
358,0.056,0.056,0.06
359,0.053,0.058,0.058
360,0.043,0.059,0.047
361,0.044,0.059,0.048
362,0.056,0.059,0.06
363,0.059,0.06,0.063
364,0.08,0.062,0.084
365,0.086,0.064,0.089
366,0.072,0.064,0.076
367,0.086,0.065,0.089
368,0.092,0.066,0.096
369,0.066,0.067,0.07
370,0.036,0.068,0.04
371,0.041,0.069,0.044
372,0.057,0.071,0.06
373,0.058,0.072,0.062
374,0.069,0.072,0.072
375,0.078,0.072,0.08
376,0.078,0.072,0.081
377,0.07,0.072,0.073
378,0.072,0.071,0.075
379,0.076,0.07,0.079
380,0.089,0.069,0.092
381,0.079,0.068,0.082
382,0.09,0.067,0.093
383,0.059,0.066,0.064
384,0.068,0.064,0.074
385,0.053,0.063,0.059
386,0.048,0.061,0.054
387,0.05,0.06,0.055
388,0.05,0.058,0.055
389,0.051,0.056,0.057
390,0.06,0.054,0.066
391,0.061,0.052,0.066
392,0.047,0.05,0.052
393,0.053,0.048,0.058
394,0.045,0.046,0.05
395,0.045,0.044,0.049
396,0.035,0.043,0.039
397,0.041,0.041,0.045
398,0.041,0.039,0.046
399,0.047,0.037,0.052
400,0.028,0.035,0.031
