gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2526,3804,6.83588361740112,32.9973182678223,-117.090286254883,3670176,2524,3060,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-01 10:33:52.958131,-70.68101089141564,65.72905876461029,53.833755133128726,1.7211492024721544e-07,20.0,65.7,3.0,65.45,6.8195,8.4344,11.1079,0.6832,5.2295,4.6703,0
102671,npp,2688,1923,8.0486421585083,32.9922523498535,-117.090133666992,3670176,2687,1494,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-15 09:31:16.842986,92.40610234398405,6.507637394682965,5.760293669641045,8.443311082346774e-08,10.0,-6.44,1.0,-7.13,4.9412,6.231,7.8017,0.9248,7.58,7.4433,0
102792,npp,1951,1346,7.15955543518066,32.9986228942871,-117.089881896973,3670176,1954,1017,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-16 09:12:24.712081,96.44521934987372,35.97483091848577,31.34610026691065,4.50014810471133e-13,7.0,-35.98,1.2937979144666532,-36.48,4.9173,6.486,8.4143,0.8884,6.283,6.3608,0
102912,npp,1190,761,7.58493757247925,32.9929580688477,-117.090950012207,3670176,1191,544,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-17 08:53:30.803923,94.73226803915176,55.19596835783755,46.646872948899215,7.488475547150184e-18,4.0,-55.19,2.0682789409984763,-55.58,5.4226,7.5912,9.4533,0.7591,5.7593,5.7576,0
102920,npp,33,3806,14.0813589096069,32.9957466125488,-117.089149475098,3670176,37,3061,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-17 10:33:48.289619,-71.30219452980349,65.76627300481641,53.86143171714269,1.2591111531422543e-08,20.0,65.73,3.0,65.45,6.8195,8.4344,11.1079,0.6832,7.6447,9.6204,0
103032,npp,400,186,12.7004995346069,32.9963607788086,-117.089660644531,3670176,405,91,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-18 08:34:31.560471,91.98089038858404,67.27036768252955,54.76333709211591,9.227823918574166e-22,1.0,-67.25,3.1865100272627664,-67.48,8.383,9.9634,13.1984,0.5784,6.6213,7.3454,0
103160,npp,1784,2687,6.89010047912598,32.9964561462402,-117.088562011719,3670176,1784,2161,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-19 09:56:20.049419,-76.44319707439314,34.465900948861986,30.077443973833127,2.994194888853191e-18,14.0,34.43,1.2937979144666532,33.8,5.0926,6.3906,7.9535,0.9017,6.1484,6.2127,0
103279,npp,1082,2116,4.2706470489502,32.9993209838867,-117.092247009277,3670176,1083,1680,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-20 09:37:31.478551,-74.3700319775116,4.815870725451275,4.263759687239969,2.9061337951267453e-22,11.0,4.76,1.0,4.06,4.3388,5.7624,8.0844,1.0,4.2706,4.2706,0
103397,npp,355,1540,6.60265302658081,32.9950714111328,-117.088531494141,3670176,355,1155,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-21 09:18:41.130942,98.91366670222854,27.195889194776615,23.87485844085988,7.913332999262633e-26,8.0,-27.23,1.1367971201176101,-27.9,4.939,6.5374,8.1309,0.8814,5.8198,5.8199,0
103761,npp,149,2878,9.19586753845215,32.9945259094238,-117.088043212891,3670176,150,2320,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-24 10:02:32.929194,-75.2624166434462,41.956450524331714,36.30581569241428,6.717351880871831e-22,15.0,41.95,1.4867838833500562,41.44,5.0251,6.2849,7.3964,0.9169,7.7203,8.4313,0
104112,npp,1061,1150,4.28161573410034,32.9959907531738,-117.089942932129,3670176,1062,847,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-27 09:06:01.913283,96.39842096688636,43.47998668090735,37.54338735138543,3.8864253310312973e-14,6.0,-43.48,1.4867838833500562,-43.885,5.093,6.4893,8.1362,0.888,4.2775,3.802,0
104229,npp,272,568,6.9577784538269,32.9942893981934,-117.091796875,3670176,276,359,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-28 08:47:04.456600,93.62288382267597,59.857220192892505,49.979565301501516,1.917867272887426e-09,3.0,-59.85,2.3545700244418297,-60.07,6.3577,8.0576,10.0171,0.7152,5.2953,4.9759,0
104236,npp,2251,3622,9.92960929870605,32.9988098144531,-117.090782165527,3670176,2250,2937,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-28 10:27:27.280404,-71.88521378656728,62.28630858828786,51.632387579923765,5.731035660342435e-17,19.0,62.27,2.6065528283652384,61.98,6.5243,8.0828,10.1519,0.7129,6.4709,7.079,0
104355,npp,1578,3066,8.31594371795654,32.9955444335938,-117.089279174805,3670176,1578,2463,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-04-29 10:08:44.061027,-74.63397108343399,48.31112653713206,41.403346673568166,4.814152841116234e-13,16.0,48.29,1.7549928774784245,47.9,4.9759,7.4158,9.1851,0.777,6.2753,6.4618,0
108015,npp,1425,2492,4.53752756118774,32.9962463378906,-117.092140197754,3670176,1426,2018,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-05-16 09:49:45.850676,-77.32405010568237,25.425518027141575,22.34741900330151,3.4367063193587285e-07,13.0,25.42,1.1367971201176101,24.97,3.9556,4.8225,6.9193,1.1949,5.5117,5.4219,0
108899,npp,2847,2679,3.0041036605835,32.995059967041,-117.095649719238,3670176,2846,2156,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-05-21 09:55:55.271080,-75.7277748875495,34.126160779347146,29.791325526236513,3.0637222796143205e-22,14.0,34.1,1.2937979144666532,33.8,5.0926,6.3906,7.9535,0.9017,3.1449,2.7088,0
109072,npp,2141,2109,4.78808403015137,32.9931488037109,-117.092651367188,3670176,2141,1673,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-05-22 09:37:06.728287,-70.72602717199771,4.433600286430492,3.9254954748132183,1.8746518605833447e-22,11.0,4.35,1.0,4.06,4.3388,5.7624,8.0844,1.0,4.7881,4.7881,0
109780,npp,1207,2869,5.63305044174194,32.9979934692383,-117.091911315918,3670176,1208,2313,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-05-26 10:02:06.417160,-75.4793220008214,41.6388743241072,36.044497896768206,7.848886870017328e-21,15.0,41.62,1.4867838833500562,41.44,5.0251,6.2849,7.3964,0.9169,5.324,5.1647,0
110127,npp,2841,1722,3.8411169052124,32.9958686828613,-117.092849731445,3670176,2841,1308,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-05-28 09:24:27.547055,98.206971618274,17.806432592375565,15.712122572091443,5.2492680346880577e-14,9.0,-17.82,1.0442604737599883,-18.09,4.0074,5.5705,7.7211,1.0344,4.1063,3.9734,0
110299,npp,2091,1141,5.33656930923462,32.9930686950684,-117.093505859375,3670176,2090,840,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-05-29 09:05:33.665986,96.10694730420661,43.801077944096974,37.801777889040494,4.896975060610573e-09,6.0,-43.8,1.5732132722552272,-43.885,5.093,6.4893,8.1362,0.888,5.0296,4.7388,0
115265,npp,2348,1518,6.80718612670898,32.9965896606445,-117.088531494141,3670176,2348,1138,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-06-24 09:17:37.193564,97.68153072876672,28.261676469315113,24.78845232814545,2.6754221814264014e-22,8.0,-28.27,1.184412938166907,-27.9,4.939,6.5374,8.1309,0.8814,5.9902,6.0002,0
115378,npp,1586,934,5.35554265975952,32.9968528747559,-117.090347290039,3670176,1588,693,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-06-25 08:58:43.315986,95.9302463371659,50.438411854906725,43.04960462049862,3.770585709250565e-19,5.0,-50.44,1.7549928774784245,-50.2,5.7891,6.9066,8.9313,0.8343,4.8786,4.4683,0
115500,npp,796,356,4.87561845779419,32.998649597168,-117.095230102539,3670176,795,197,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-06-26 08:39:44.104021,92.97967518302707,64.22271554471904,52.87623925811184,1.0034052962531027e-14,2.0,-64.2,2.7445598364131496,-64.06,6.7823,8.5384,10.8773,0.6749,4.4278,3.2905,0
115893,npp,748,1709,3.40907645225525,32.9983787536621,-117.09358215332,3670176,748,1296,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-06-29 09:23:51.982132,96.86142712503174,18.52993791492971,16.343619133356853,3.6152055061237185e-07,9.0,-18.53,1.0442604737599883,-18.09,4.0074,5.5705,7.7211,1.0344,3.6926,3.5265,0
121308,npp,2126,2288,4.26178979873657,32.9969482421875,-117.092155456543,3670176,2126,1842,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-07-14 09:42:44.210876,-76.44329025639509,14.634688956526768,12.92760397006132,0.0002254779668754722,12.0,14.62,1.015504800579495,14.84,3.8525,5.2185,7.4181,1.1042,4.8202,4.7059,0
122178,npp,543,2478,3.54332184791565,32.9961318969727,-117.09529876709,3670176,543,2007,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-07-19 09:49:00.740989,-75.68758550042521,24.739161409162694,21.75078743543873,3.886858380630658e-24,13.0,24.73,1.1367971201176101,24.97,3.9556,4.8225,6.9193,1.1949,4.6371,4.2339,0
122346,npp,2909,1905,2.92167115211487,32.9979095458984,-117.094306945801,3670176,2909,1478,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-07-20 09:30:12.199503,97.12917387086333,7.489553329576653,6.6277636757600416,7.4039094823994e-26,10.0,-7.48,1.0,-7.13,4.9412,6.231,7.8017,0.9248,2.453,2.7019,0
122710,npp,1403,744,4.49232959747314,32.9991226196289,-117.095268249512,3670176,1402,527,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-07-22 08:52:26.220291,94.70104403243411,55.63954460492659,46.96671377498951,6.12367847210392e-26,4.0,-55.63,2.0682789409984763,-55.58,5.4226,7.5912,9.4533,0.7591,4.2641,3.41,0
122884,npp,619,171,8.38297939300537,32.9937210083008,-117.093879699707,3670176,618,83,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-07-23 08:33:28.778740,92.01407496317505,67.54767242022999,54.91965224766839,1.1080318167038745e-23,1.0,-67.51,3.1865100272627664,-67.48,8.383,9.9634,13.1984,0.5784,5.2664,4.8483,0
122895,npp,2681,3238,5.10763788223267,32.9972267150879,-117.093444824219,3670176,2681,2579,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-07-23 10:14:02.279170,-73.79334103622662,53.262990997994216,45.206889220238594,7.8164352829786625e-28,17.0,53.24,1.9513309067639726,53.32,5.3759,6.5713,8.1628,0.8769,5.0123,4.4789,0
123073,npp,2011,2669,3.60442686080933,32.9947319030762,-117.095275878906,3670176,2010,2150,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-07-24 09:55:17.291053,-76.04260140526449,33.68063647787445,29.4111977374886,2.664043238073868e-26,14.0,33.67,1.2937979144666532,33.8,5.0926,6.3906,7.9535,0.9017,3.6089,3.2501,0
123966,npp,402,2862,4.14607715606689,32.9929351806641,-117.090805053711,3670176,403,2307,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-07-29 10:01:33.825631,-75.5574224476181,41.36701979511674,35.81883756595323,1.8397414014293054e-07,15.0,41.37,1.4867838833500562,41.44,5.0251,6.2849,7.3964,0.9169,4.3238,3.8014,0
131768,npp,465,941,4.96322679519653,32.9961547851562,-117.091827392578,3670176,467,697,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-08-12 08:58:45.591846,95.88327224530744,50.23006763045058,42.89327893917538,0.00021355477098674132,5.0,-50.23,1.7549928774784245,-50.2,5.7891,6.9066,8.9313,0.8343,4.655,4.141,0
131947,npp,2759,364,10.8773021697998,32.9963340759277,-117.089210510254,3670176,2760,202,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-08-13 08:39:48.153911,93.18669471637023,64.06403260048704,52.78232876815383,4.595362198435716e-09,2.0,-64.04,2.7445598364131496,-64.06,6.7823,8.5384,10.8773,0.6749,6.6146,7.3409,0
131961,npp,1701,3426,8.89980888366699,32.9984474182129,-117.090927124023,3670176,1703,2773,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-08-13 10:20:16.316609,-73.0678391062282,58.0178865808887,48.6926622484475,0.00037687992941833477,18.0,58.0,2.2013981571160284,57.98,6.3037,7.8178,8.9215,0.7371,6.2539,6.5599,0
132136,npp,1038,2863,6.24315738677979,32.9974174499512,-117.090362548828,3670176,1037,2308,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-08-14 10:01:31.330802,-75.07564839748422,41.419177208107314,35.86442689317897,3.442224169184501e-07,15.0,41.41,1.4867838833500562,41.44,5.0251,6.2849,7.3964,0.9169,5.7343,5.7241,0
133040,npp,2488,3052,3.97776436805725,32.9963912963867,-117.09455871582,3670176,2488,2454,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-08-19 10:07:46.109063,-74.77325734767096,47.87780907870312,41.061684662068124,1.4040682221171793e-28,16.0,47.86,1.646109783506203,47.9,4.9759,7.4158,9.1851,0.777,3.6738,3.0909,0
133223,npp,1806,2482,3.51485133171082,32.9964866638184,-117.092750549316,3670176,1806,2010,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-08-20 09:48:59.343236,-76.20678680543524,24.938729480294302,21.926123782861985,9.2485268566239e-30,13.0,24.92,1.1367971201176101,24.97,3.9556,4.8225,6.9193,1.1949,4.6121,4.1999,0
133405,npp,1098,1909,6.02511882781982,32.9943580627441,-117.088691711426,3670176,1098,1481,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-08-21 09:30:10.796467,95.8828757734954,7.290232389492262,6.452304847697355,3.911685068544664e-29,10.0,-7.25,1.0,-7.13,4.9412,6.231,7.8017,0.9248,5.5565,5.572,0
134505,npp,1833,1525,3.61979722976685,32.9974555969238,-117.09156036377,3670176,1833,1144,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-08-27 09:17:35.249438,98.02466811769003,27.938685004439275,24.514253299862016,0.0004107742390872757,8.0,-27.94,1.184412938166907,-27.9,4.939,6.5374,8.1309,0.8814,3.299,3.1907,0
134700,npp,2951,3974,19.0578155517578,32.9947204589844,-117.087944030762,3670176,2952,3155,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-08-28 10:38:53.523511,-70.16770091753847,68.5637923390469,55.52787787994465,2.3866625867227966e-05,21.0,68.54,3.3985290935932855,68.51,7.378,9.0857,11.1274,0.6342,8.6966,12.0869,0
137905,npp,888,361,6.27619981765747,32.9956703186035,-117.092948913574,3670176,888,200,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-09-14 08:39:38.021187,93.18858201696293,64.11428206879056,52.81607677292859,5.692673241160338e-23,2.0,-64.1,2.7445598364131496,-64.06,6.7823,8.5384,10.8773,0.6749,4.9381,4.2357,0
137916,npp,2902,3424,6.60707855224609,32.9989395141602,-117.092300415039,3670176,2903,2771,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-09-14 10:20:06.184935,-73.08753435740127,57.974417939294234,48.66357352232992,7.382088989981191e-16,18.0,57.96,2.2013981571160284,57.98,6.3037,7.8178,8.9215,0.7371,5.2124,4.87,0
138105,npp,2236,2861,5.63231658935547,32.9950218200684,-117.0908203125,3670176,2235,2306,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-09-15 10:01:21.214263,-75.28394337802769,41.34784951164872,35.806734239345495,1.6824201879151394e-23,15.0,41.33,1.4867838833500562,41.44,5.0251,6.2849,7.3964,0.9169,5.3235,5.1641,0
138296,npp,1542,2290,2.92993783950806,32.9960441589355,-117.094596862793,3670176,1542,1844,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-09-16 09:42:34.461499,-77.74730951694151,14.740549684080142,13.02225646716751,2.719523313476836e-29,12.0,14.73,1.0442604737599883,14.84,3.8525,5.2185,7.4181,1.1042,3.5708,3.2353,0
138881,npp,2359,553,7.99006128311157,32.9982299804688,-117.090187072754,3670176,2360,345,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-09-19 08:45:54.623246,93.87479875747948,60.20508356568117,50.217971110199564,1.8648614819414845e-29,3.0,-60.19,2.3545700244418297,-60.07,6.3577,8.0576,10.0171,0.7152,5.7337,5.7141,0
138894,npp,1254,3606,9.86944198608398,32.9974975585938,-117.089820861816,3670176,1255,2925,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-09-19 10:26:17.449559,-72.08744261358645,61.96734498229908,51.41889677450258,2.348703385670687e-31,19.0,61.95,2.5331140255951103,61.98,6.5243,8.0828,10.1519,0.7129,6.4677,7.0361,0
139095,npp,597,3049,4.9758768081665,32.9957046508789,-117.092910766602,3670176,598,2451,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-09-20 10:07:34.257342,-74.88373613217146,47.77972054570396,40.98386299002444,3.4847170057979926e-30,16.0,47.77,1.646109783506203,47.9,4.9759,7.4158,9.1851,0.777,4.2801,3.8664,0
139283,npp,2983,2479,8.1593189239502,32.998233795166,-117.090126037598,3670176,2983,2007,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-09-21 09:48:47.503772,-77.03782756301077,24.772058805992824,21.78133640428467,6.840074278094926e-27,13.0,24.78,1.1367971201176101,24.97,3.9556,4.8225,6.9193,1.1949,8.6977,9.7496,0
139868,npp,753,743,7.88132286071777,32.9957008361816,-117.088623046875,3670176,756,525,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-09-24 08:52:11.240558,95.1396196502386,55.65886397183982,46.98525659783473,1.5028022361115625e-07,4.0,-55.65,2.0682789409984763,-55.58,5.4226,7.5912,9.4533,0.7591,5.9026,5.9826,0
139881,npp,2688,3787,9.95292186737061,32.9926071166992,-117.089492797852,3670176,2693,3050,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-09-24 10:32:26.949729,-70.7050078751756,65.42462182739222,53.649025628624756,1.4108645206101147e-16,20.0,65.4,3.0,65.45,6.8195,8.4344,11.1079,0.6832,6.2685,6.7998,0
142958,npp,1295,737,3.5793764591217,32.9953575134277,-117.095588684082,3670176,1293,520,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-10 08:51:58.534790,94.65509856637219,55.82181284565034,47.10021636579148,9.092791371191298e-05,4.0,-55.81,2.0682789409984763,-55.58,5.4226,7.5912,9.4533,0.7591,3.8227,2.717,0
143153,npp,517,165,9.68613147735596,32.9933242797852,-117.093109130859,3670176,519,79,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-11 08:33:02.907833,92.17483748863339,67.65151079188009,54.98253652330806,8.468357410199456e-12,1.0,-67.61,3.1865100272627664,-67.48,8.383,9.9634,13.1984,0.5784,5.6754,5.602,0
143165,npp,2597,3232,4.90573644638062,32.9930381774902,-117.093940734863,3670176,2598,2572,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-11 10:13:36.410472,-73.98736060706929,53.10781179226757,45.09176315505806,0.00017340629085393046,17.0,53.08,1.9513309067639726,53.32,5.3759,6.5713,8.1628,0.8769,4.9088,4.3018,0
143356,npp,1916,2663,5.26233291625977,32.9944267272949,-117.092124938965,3670176,1915,2145,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-12 09:54:51.457193,-75.4688607999227,33.437852258385504,29.2062184163973,1.5266788649524392e-10,14.0,33.41,1.2365102219381485,33.8,5.0926,6.3906,7.9535,0.9017,4.8499,4.745,0
143556,npp,1225,2094,6.08550405502319,32.9924774169922,-117.091407775879,3670176,1225,1658,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-13 09:36:04.726599,-61.677463114757884,3.700556223835802,3.2763610119661224,2.0644902795474807e-18,11.0,3.49,1.0,4.06,4.3388,5.7624,8.0844,1.0,6.0855,6.0855,0
143754,npp,507,1518,7.69478464126587,32.9952087402344,-117.087791442871,3670176,507,1138,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-14 09:17:14.443026,96.38072780357155,28.28933181265699,24.81331853065698,1.3186077553599993e-25,8.0,-28.27,1.184412938166907,-27.9,4.939,6.5374,8.1309,0.8814,6.7396,6.7825,0
143943,npp,2836,935,9.06307506561279,32.9926719665527,-117.087852478027,3670176,2837,693,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-15 08:58:22.382482,95.80898389092323,50.4159953774905,43.033541048547896,4.387459318970015e-32,5.0,-50.41,1.7549928774784245,-50.2,5.7891,6.9066,8.9313,0.8343,6.9911,7.5616,0
144136,npp,2066,358,6.2013144493103,32.9928436279297,-117.095230102539,3670176,2069,198,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-16 08:39:26.760199,93.1712153288745,64.19198565697208,52.8584739568944,6.464200938001286e-33,2.0,-64.16,2.7445598364131496,-64.06,6.7823,8.5384,10.8773,0.6749,4.9109,4.1851,0
144151,npp,1009,3418,5.0423059463501,32.9980010986328,-117.094909667969,3670176,1012,2766,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-16 10:19:54.925520,-73.04959392573846,57.83403322528828,48.557454905260634,3.212787306732885e-30,18.0,57.81,2.2013981571160284,57.98,6.3037,7.8178,8.9215,0.7371,4.5016,3.7166,0
144346,npp,353,2856,5.08941745758057,32.9990272521973,-117.092620849609,3670176,355,2303,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-17 10:01:11.759350,-75.74614256155444,41.16423934900044,35.652212253420785,5.962790582703616e-32,15.0,41.15,1.4276677814245327,41.44,5.0251,6.2849,7.3964,0.9169,4.925,4.6663,0
144543,npp,2742,2287,8.19792461395264,32.9956359863281,-117.087898254395,3670176,2742,1840,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-18 09:42:25.029791,-78.7356512603341,14.575091134699154,12.875492480186756,9.96673977702741e-32,12.0,14.56,1.015504800579495,14.84,3.8525,5.2185,7.4181,1.1042,8.6963,9.0522,0
144746,npp,2017,1712,3.99865388870239,32.9942092895508,-117.093078613281,3670176,2017,1299,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-19 09:23:36.521160,99.64507433454439,18.37159375781075,16.20562988768248,2.3562017916188917e-29,9.0,-18.37,1.0442604737599883,-18.09,4.0074,5.5705,7.7211,1.0344,4.2571,4.1364,0
145351,npp,1839,3046,3.22243881225586,32.9956207275391,-117.094047546387,3670176,1837,2449,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-22 10:07:28.516988,-74.17811221355889,47.68574478266864,40.904905022244755,4.6542591667795294e-20,16.0,47.67,1.646109783506203,47.9,4.9759,7.4158,9.1851,0.777,3.2149,2.504,0
145545,npp,1164,2477,5.39699840545654,32.9951057434082,-117.093894958496,3670176,1164,2006,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-23 09:48:43.574467,-76.21316220466358,24.684645578607345,21.703323365321957,4.761523425620757e-13,13.0,24.68,1.1367971201176101,24.97,3.9556,4.8225,6.9193,1.1949,6.2678,6.4489,0
145734,npp,462,1904,4.75499153137207,32.9959144592285,-117.092895507812,3670176,462,1477,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-10-24 09:29:55.070289,97.20067308549339,7.541661096355963,6.673741920457709,1.7847554554482193e-05,10.0,-7.54,1.0,-7.13,4.9412,6.231,7.8017,0.9248,4.2864,4.3974,0
149071,npp,435,1332,4.19035816192627,32.9950523376465,-117.092468261719,3670176,436,1007,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-11-10 09:11:12.055236,97.85048264151517,36.55430572292197,31.826775860457673,3.078589204985362e-13,7.0,-36.56,1.357151599901897,-36.48,4.9173,6.486,8.4143,0.8884,4.0709,3.7229,0
149262,npp,2750,747,7.2998743057251,32.9978790283203,-117.089561462402,3670176,2748,529,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-11-11 08:52:16.449877,94.49190953836823,55.563925809481674,46.908518658303095,5.807681903955295e-21,4.0,-55.55,2.0682789409984763,-55.58,5.4226,7.5912,9.4533,0.7591,5.6215,5.5412,0
149276,npp,1597,3788,5.10560846328735,32.9940032958984,-117.095069885254,3670176,1595,3051,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-11-11 10:32:33.940655,-70.78815009694998,65.45017191326147,53.65512911482009,2.7617174556236393e-12,20.0,65.42,3.0,65.45,6.8195,8.4344,11.1079,0.6832,4.6528,3.4881,0
149456,npp,1967,174,15.4472799301147,32.9962196350098,-117.088684082031,3670176,1973,84,196611,3866787,292,usa_sandiego_52_3,32.99583333,-117.09166667,52,3,usa_sandiego,2012-11-12 08:33:19.064559,92.09565100384452,67.48930430482677,54.88124202128855,1.6950059711275877e-27,1.0,-67.46,3.1865100272627664,-67.48,8.383,9.9634,13.1984,0.5784,7.4833,8.934,0
