lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.529,0.605,0.552
2,0.333,0.473,0.359
3,0.23,0.367,0.252
4,0.195,0.283,0.211
5,0.195,0.217,0.203
6,0.186,0.168,0.187
7,0.183,0.132,0.18
8,0.176,0.108,0.17
9,0.173,0.092,0.16
10,0.156,0.084,0.14
11,0.143,0.082,0.125
12,0.121,0.084,0.103
13,0.079,0.09,0.063
14,0.071,0.097,0.057
15,0.083,0.105,0.069
16,0.113,0.113,0.098
17,0.11,0.121,0.095
18,0.11,0.128,0.095
19,0.119,0.134,0.106
20,0.116,0.138,0.106
21,0.125,0.141,0.119
22,0.118,0.142,0.116
23,0.098,0.141,0.099
24,0.108,0.139,0.114
25,0.119,0.134,0.132
26,0.126,0.119,0.146
27,0.121,0.113,0.149
28,0.123,0.11,0.158
29,0.121,0.108,0.16
30,0.104,0.106,0.145
31,0.116,0.103,0.152
32,0.122,0.1,0.149
33,0.098,0.097,0.118
34,0.077,0.094,0.091
35,0.065,0.09,0.072
36,0.062,0.085,0.063
37,0.088,0.081,0.085
38,0.106,0.076,0.097
39,0.076,0.074,0.063
40,0.065,0.074,0.049
41,0.051,0.073,0.034
42,0.056,0.073,0.039
43,0.066,0.074,0.051
44,0.048,0.076,0.033
45,0.072,0.077,0.056
46,0.084,0.077,0.067
47,0.088,0.077,0.069
48,0.077,0.077,0.059
49,0.065,0.079,0.052
50,0.085,0.079,0.074
51,0.083,0.08,0.076
52,0.094,0.08,0.091
53,0.119,0.079,0.118
54,0.101,0.078,0.109
55,0.077,0.077,0.095
56,0.061,0.075,0.086
57,0.069,0.071,0.101
58,0.084,0.067,0.12
59,0.085,0.063,0.122
60,0.062,0.059,0.098
61,0.041,0.056,0.072
62,0.049,0.054,0.073
63,0.033,0.05,0.051
64,0.028,0.045,0.039
65,0.025,0.041,0.027
66,0.005,0.036,0.003
67,0.016,0.032,0.009
68,0.036,0.028,0.023
69,0.051,0.025,0.034
70,0.035,0.024,0.016
71,0.026,0.023,0.007
72,0.024,0.021,0.005
73,0.018,0.02,-0.001
74,0.025,0.019,0.007
75,0.022,0.021,0.004
76,0.02,0.022,0.001
77,0.029,0.023,0.009
78,0.032,0.025,0.013
79,0.036,0.025,0.018
80,0.035,0.026,0.022
81,0.026,0.028,0.017
82,0.014,0.029,0.009
83,0.011,0.031,0.013
84,0.02,0.032,0.028
85,0.016,0.032,0.031
86,0.027,0.033,0.048
87,0.034,0.033,0.062
88,0.051,0.033,0.081
89,0.049,0.033,0.079
90,0.053,0.033,0.079
91,0.047,0.033,0.067
92,0.021,0.034,0.037
93,0.021,0.034,0.031
94,0.029,0.035,0.03
95,0.037,0.033,0.033
96,0.05,0.033,0.041
97,0.034,0.031,0.02
98,0.017,0.03,-0.002
99,0.021,0.031,-0.002
100,0.035,0.029,0.009
101,0.026,0.028,0.001
102,0.013,0.026,-0.009
103,0.024,0.023,-0.0
104,0.019,0.019,-0.006
105,0.019,0.015,-0.007
106,0.018,0.012,-0.01
107,0.008,0.009,-0.02
108,0.009,0.008,-0.017
109,0.007,0.007,-0.016
110,0.013,0.005,-0.006
111,0.027,0.005,0.013
112,0.0,0.004,-0.008
113,-0.007,0.004,-0.006
114,-0.004,0.003,0.003
115,0.008,0.002,0.021
116,-0.004,0.001,0.016
117,-0.009,0.0,0.015
118,-0.013,0.0,0.011
119,0.001,0.001,0.023
120,-0.012,0.001,0.006
121,0.003,0.001,0.014
122,-0.021,0.002,-0.015
123,-0.004,0.003,-0.004
124,0.034,0.006,0.027
125,0.029,0.007,0.017
126,0.033,0.007,0.017
127,0.025,0.007,0.006
128,0.013,0.007,-0.012
129,-0.015,0.007,-0.039
130,-0.018,0.007,-0.044
131,0.004,0.008,-0.025
132,-0.001,0.008,-0.031
133,0.007,0.009,-0.023
134,0.009,0.008,-0.023
135,0.008,0.008,-0.026
136,0.013,0.007,-0.022
137,0.007,0.004,-0.024
138,0.019,0.002,-0.01
139,-0.004,0.001,-0.028
140,-0.004,-0.001,-0.021
141,-0.002,-0.003,-0.014
142,-0.003,-0.005,-0.007
143,0.002,-0.008,0.004
144,-0.025,-0.01,-0.014
145,-0.03,-0.013,-0.01
146,-0.039,-0.016,-0.014
147,-0.025,-0.019,0.002
148,-0.001,-0.02,0.023
149,0.008,-0.023,0.03
150,-0.005,-0.026,0.013
151,-0.017,-0.029,-0.003
152,-0.036,-0.032,-0.026
153,-0.055,-0.035,-0.051
154,-0.056,-0.037,-0.059
155,-0.051,-0.038,-0.06
156,-0.037,-0.039,-0.053
157,-0.027,-0.041,-0.049
158,-0.04,-0.042,-0.066
159,-0.041,-0.042,-0.07
160,-0.044,-0.043,-0.075
161,-0.053,-0.043,-0.085
162,-0.057,-0.044,-0.09
163,-0.064,-0.044,-0.098
164,-0.055,-0.046,-0.089
165,-0.041,-0.047,-0.074
166,-0.038,-0.049,-0.07
167,-0.038,-0.051,-0.068
168,-0.049,-0.052,-0.074
169,-0.031,-0.053,-0.05
170,-0.044,-0.053,-0.057
171,-0.037,-0.053,-0.044
172,-0.044,-0.052,-0.044
173,-0.043,-0.052,-0.038
174,-0.063,-0.053,-0.048
175,-0.081,-0.054,-0.059
176,-0.071,-0.055,-0.046
177,-0.071,-0.057,-0.044
178,-0.049,-0.058,-0.025
179,-0.057,-0.058,-0.037
180,-0.054,-0.058,-0.039
181,-0.063,-0.057,-0.053
182,-0.068,-0.056,-0.063
183,-0.065,-0.057,-0.063
184,-0.053,-0.057,-0.056
185,-0.056,-0.057,-0.064
186,-0.05,-0.056,-0.066
187,-0.046,-0.055,-0.067
188,-0.031,-0.053,-0.055
189,-0.03,-0.05,-0.056
190,-0.039,-0.047,-0.065
191,-0.067,-0.046,-0.094
192,-0.069,-0.044,-0.096
193,-0.051,-0.043,-0.079
194,-0.055,-0.041,-0.084
195,-0.042,-0.041,-0.069
196,-0.019,-0.039,-0.045
197,-0.039,-0.038,-0.062
198,-0.029,-0.038,-0.049
199,-0.046,-0.038,-0.059
200,-0.035,-0.039,-0.043
201,-0.032,-0.038,-0.035
202,-0.033,-0.038,-0.03
203,-0.035,-0.038,-0.027
204,-0.042,-0.04,-0.028
205,-0.049,-0.042,-0.029
206,-0.037,-0.043,-0.017
207,-0.019,-0.045,0.001
208,-0.048,-0.047,-0.03
209,-0.056,-0.047,-0.041
210,-0.064,-0.047,-0.053
211,-0.051,-0.046,-0.046
212,-0.044,-0.046,-0.044
213,-0.052,-0.044,-0.057
214,-0.034,-0.045,-0.043
215,-0.031,-0.046,-0.047
216,-0.057,-0.048,-0.077
217,-0.046,-0.048,-0.069
218,-0.054,-0.046,-0.077
219,-0.058,-0.045,-0.081
220,-0.063,-0.042,-0.087
221,-0.045,-0.039,-0.07
222,-0.035,-0.038,-0.06
223,-0.038,-0.035,-0.063
224,-0.036,-0.033,-0.061
225,-0.027,-0.032,-0.052
226,-0.017,-0.031,-0.039
227,0.005,-0.03,-0.016
228,-0.015,-0.029,-0.03
229,-0.022,-0.028,-0.033
230,-0.027,-0.026,-0.033
231,-0.023,-0.024,-0.024
232,-0.047,-0.024,-0.041
233,-0.051,-0.025,-0.038
234,-0.036,-0.026,-0.019
235,-0.045,-0.027,-0.024
236,-0.02,-0.027,0.003
237,-0.012,-0.028,0.011
238,0.008,-0.029,0.028
239,-0.009,-0.03,0.007
240,-0.028,-0.031,-0.018
241,-0.044,-0.032,-0.041
242,-0.058,-0.033,-0.06
243,-0.05,-0.034,-0.055
244,-0.047,-0.035,-0.057
245,-0.034,-0.035,-0.05
246,-0.03,-0.034,-0.049
247,-0.024,-0.032,-0.047
248,-0.017,-0.031,-0.042
249,-0.012,-0.029,-0.038
250,-0.036,-0.027,-0.06
251,-0.048,-0.025,-0.07
252,-0.041,-0.024,-0.063
253,-0.039,-0.024,-0.06
254,-0.033,-0.024,-0.056
255,-0.013,-0.024,-0.035
256,0.002,-0.024,-0.021
257,-0.004,-0.024,-0.025
258,-0.017,-0.023,-0.033
259,-0.022,-0.02,-0.031
260,0.003,-0.017,-0.002
261,-0.01,-0.013,-0.007
262,-0.019,-0.01,-0.008
263,-0.026,-0.008,-0.007
264,-0.014,-0.007,0.009
265,0.001,-0.007,0.026
266,-0.012,-0.007,0.016
267,0.001,-0.007,0.029
268,-0.015,-0.005,0.01
269,-0.014,-0.003,0.006
270,-0.022,-0.001,-0.008
271,-0.015,0.001,-0.007
272,0.005,0.002,0.007
273,0.011,0.003,0.008
274,0.003,0.003,-0.002
275,0.017,0.003,0.006
276,0.037,0.003,0.024
277,0.029,0.005,0.015
278,0.014,0.005,-0.0
279,0.01,0.007,-0.006
280,0.008,0.009,-0.01
281,-0.0,0.01,-0.017
282,-0.021,0.011,-0.036
283,-0.018,0.011,-0.034
284,-0.003,0.01,-0.02
285,0.018,0.01,0.002
286,0.005,0.009,-0.006
287,0.019,0.008,0.012
288,0.028,0.008,0.025
289,0.024,0.008,0.027
290,0.016,0.008,0.026
291,0.002,0.008,0.019
292,-0.014,0.007,0.007
293,0.016,0.007,0.041
294,0.005,0.007,0.036
295,0.008,0.008,0.041
296,0.016,0.01,0.049
297,0.023,0.013,0.053
298,0.02,0.016,0.047
299,0.011,0.019,0.031
300,0.006,0.021,0.02
301,0.015,0.023,0.023
302,0.016,0.024,0.019
303,0.008,0.024,0.007
304,0.003,0.025,0.0
305,0.032,0.026,0.027
306,0.044,0.027,0.037
307,0.057,0.027,0.049
308,0.037,0.028,0.03
309,0.044,0.03,0.038
310,0.023,0.031,0.017
311,0.029,0.033,0.021
312,0.034,0.035,0.024
313,0.041,0.036,0.029
314,0.049,0.037,0.038
315,0.049,0.037,0.04
316,0.032,0.037,0.026
317,0.032,0.038,0.031
318,0.029,0.039,0.031
319,0.018,0.038,0.023
320,0.007,0.038,0.018
321,0.011,0.037,0.027
322,0.047,0.037,0.068
323,0.051,0.036,0.079
324,0.05,0.036,0.083
325,0.052,0.035,0.089
326,0.045,0.036,0.081
327,0.04,0.036,0.073
328,0.034,0.036,0.062
329,0.028,0.036,0.048
330,0.054,0.036,0.066
331,0.058,0.037,0.064
332,0.036,0.038,0.04
333,0.03,0.038,0.033
334,0.02,0.038,0.02
335,0.023,0.038,0.022
336,0.035,0.04,0.032
337,0.039,0.042,0.036
338,0.04,0.045,0.036
339,0.043,0.046,0.036
340,0.04,0.048,0.033
341,0.06,0.049,0.051
342,0.064,0.05,0.054
343,0.06,0.053,0.051
344,0.058,0.055,0.051
345,0.045,0.057,0.042
346,0.045,0.059,0.043
347,0.06,0.063,0.059
348,0.056,0.066,0.056
349,0.069,0.068,0.073
350,0.077,0.07,0.087
351,0.082,0.071,0.099
352,0.093,0.072,0.116
353,0.089,0.073,0.12
354,0.073,0.075,0.108
355,0.07,0.077,0.107
356,0.066,0.077,0.099
357,0.092,0.076,0.118
358,0.073,0.075,0.091
359,0.054,0.074,0.067
360,0.059,0.073,0.065
361,0.071,0.072,0.073
362,0.076,0.07,0.075
363,0.082,0.069,0.078
364,0.075,0.068,0.07
365,0.068,0.069,0.06
366,0.061,0.07,0.051
367,0.065,0.07,0.055
368,0.081,0.07,0.071
369,0.077,0.07,0.066
370,0.061,0.07,0.049
371,0.054,0.071,0.042
372,0.062,0.072,0.051
373,0.086,0.072,0.076
374,0.072,0.073,0.064
375,0.066,0.074,0.059
376,0.062,0.075,0.058
377,0.054,0.075,0.053
378,0.064,0.074,0.069
379,0.09,0.074,0.099
380,0.081,0.073,0.099
381,0.09,0.071,0.113
382,0.077,0.069,0.107
383,0.08,0.066,0.115
384,0.087,0.063,0.123
385,0.06,0.059,0.096
386,0.055,0.055,0.087
387,0.034,0.051,0.06
388,0.017,0.046,0.038
389,0.022,0.041,0.037
390,0.033,0.035,0.041
391,0.035,0.03,0.038
392,0.032,0.025,0.033
393,0.022,0.021,0.02
394,0.017,0.017,0.014
395,0.021,0.013,0.016
396,0.023,0.011,0.017
397,0.008,0.011,0.003
398,0.008,0.012,0.002
399,0.012,0.015,0.005
400,0.021,0.021,0.013
