lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.523,0.615,0.556
2,0.367,0.465,0.403
3,0.243,0.344,0.274
4,0.196,0.248,0.213
5,0.165,0.175,0.164
6,0.132,0.12,0.117
7,0.111,0.08,0.085
8,0.094,0.052,0.063
9,0.07,0.035,0.037
10,0.057,0.025,0.024
11,0.063,0.022,0.033
12,0.046,0.022,0.021
13,0.038,0.026,0.018
14,0.024,0.031,0.007
15,0.042,0.036,0.024
16,0.051,0.042,0.03
17,0.07,0.047,0.048
18,0.043,0.05,0.019
19,0.041,0.052,0.012
20,0.045,0.053,0.013
21,0.024,0.052,-0.003
22,0.016,0.049,-0.004
23,0.019,0.044,0.009
24,0.014,0.039,0.019
25,0.012,0.032,0.035
26,0.027,0.019,0.065
27,-0.003,0.016,0.049
28,-0.003,0.014,0.059
29,-0.016,0.015,0.053
30,-0.015,0.016,0.055
31,0.005,0.018,0.069
32,0.002,0.02,0.052
33,0.023,0.023,0.056
34,0.043,0.027,0.058
35,0.027,0.03,0.026
36,0.034,0.033,0.02
37,0.029,0.036,0.007
38,0.038,0.041,0.01
39,0.052,0.044,0.021
40,0.045,0.048,0.016
41,0.051,0.05,0.026
42,0.062,0.052,0.04
43,0.091,0.051,0.069
44,0.081,0.051,0.062
45,0.071,0.05,0.053
46,0.065,0.049,0.045
47,0.05,0.047,0.028
48,0.039,0.045,0.014
49,0.014,0.042,-0.013
50,0.026,0.039,-0.003
51,0.031,0.037,0.006
52,0.023,0.033,0.007
53,0.024,0.03,0.021
54,0.016,0.027,0.03
55,-0.003,0.023,0.028
56,0.007,0.019,0.053
57,-0.002,0.015,0.055
58,0.008,0.01,0.068
59,0.029,0.006,0.089
60,-0.005,0.002,0.057
61,-0.018,-0.003,0.035
62,0.005,-0.007,0.042
63,0.026,-0.01,0.045
64,0.029,-0.013,0.032
65,0.013,-0.015,0.002
66,0.001,-0.016,-0.02
67,-0.004,-0.016,-0.031
68,-0.023,-0.015,-0.052
69,-0.033,-0.015,-0.063
70,-0.019,-0.014,-0.048
71,-0.019,-0.013,-0.045
72,-0.032,-0.012,-0.054
73,-0.049,-0.011,-0.067
74,-0.054,-0.01,-0.07
75,-0.045,-0.007,-0.062
76,-0.02,-0.005,-0.038
77,-0.015,-0.004,-0.036
78,0.014,-0.004,-0.014
79,0.024,-0.004,-0.005
80,0.018,-0.003,-0.005
81,0.013,-0.002,-0.001
82,0.023,-0.001,0.018
83,0.007,0.0,0.015
84,0.029,0.0,0.049
85,0.034,-0.001,0.068
86,0.025,-0.001,0.072
87,0.012,0.0,0.069
88,-0.009,-0.0,0.054
89,-0.016,-0.002,0.046
90,-0.011,-0.004,0.046
91,-0.026,-0.006,0.021
92,-0.038,-0.008,-0.004
93,-0.043,-0.009,-0.022
94,-0.028,-0.011,-0.025
95,-0.006,-0.013,-0.019
96,-0.023,-0.015,-0.041
97,-0.028,-0.016,-0.05
98,-0.025,-0.015,-0.051
99,-0.007,-0.013,-0.034
100,0.01,-0.01,-0.017
101,0.008,-0.006,-0.014
102,0.006,-0.003,-0.012
103,-0.008,0.001,-0.023
104,-0.005,0.005,-0.021
105,0.007,0.007,-0.011
106,0.009,0.01,-0.012
107,0.036,0.013,0.01
108,0.025,0.015,-0.002
109,0.011,0.018,-0.013
110,0.021,0.019,0.002
111,0.018,0.019,0.006
112,0.038,0.018,0.034
113,0.028,0.017,0.038
114,-0.0,0.015,0.026
115,0.008,0.014,0.043
116,0.021,0.012,0.064
117,0.025,0.011,0.073
118,0.037,0.01,0.085
119,0.002,0.01,0.052
120,-0.013,0.009,0.031
121,-0.041,0.008,-0.007
122,-0.016,0.007,0.003
123,0.008,0.007,0.011
124,0.013,0.006,0.006
125,0.001,0.005,-0.014
126,0.012,0.004,-0.009
127,0.008,0.002,-0.016
128,0.012,0.001,-0.013
129,0.009,0.002,-0.015
130,0.004,0.004,-0.019
131,0.011,0.006,-0.011
132,0.016,0.008,-0.005
133,0.01,0.01,-0.011
134,0.021,0.011,-0.002
135,0.006,0.013,-0.019
136,0.016,0.013,-0.012
137,0.022,0.014,-0.007
138,0.009,0.014,-0.018
139,-0.011,0.013,-0.033
140,0.009,0.013,-0.01
141,-0.005,0.013,-0.015
142,-0.0,0.012,0.001
143,0.011,0.01,0.026
144,0.019,0.007,0.046
145,0.016,0.006,0.053
146,0.021,0.005,0.064
147,0.029,0.006,0.076
148,0.033,0.007,0.077
149,0.025,0.007,0.065
150,0.009,0.007,0.042
151,-0.003,0.008,0.02
152,-0.026,0.008,-0.012
153,-0.016,0.008,-0.013
154,-0.012,0.008,-0.019
155,-0.01,0.009,-0.025
156,-0.006,0.01,-0.027
157,0.016,0.011,-0.009
158,0.027,0.012,0.001
159,0.018,0.013,-0.007
160,0.042,0.014,0.015
161,0.017,0.017,-0.007
162,0.014,0.019,-0.009
163,0.039,0.02,0.014
164,0.032,0.022,0.006
165,0.032,0.025,0.007
166,0.038,0.027,0.011
167,0.016,0.029,-0.011
168,0.007,0.031,-0.017
169,0.025,0.033,0.003
170,0.025,0.034,0.007
171,0.027,0.034,0.02
172,0.034,0.035,0.039
173,0.03,0.034,0.047
174,0.032,0.031,0.059
175,0.039,0.029,0.075
176,0.041,0.026,0.083
177,0.043,0.024,0.087
178,0.026,0.022,0.072
179,0.013,0.02,0.055
180,0.035,0.016,0.065
181,0.024,0.014,0.045
182,0.014,0.013,0.023
183,0.002,0.01,0.0
184,-0.005,0.008,-0.016
185,-0.012,0.006,-0.029
186,-0.008,0.003,-0.029
187,-0.003,0.002,-0.027
188,0.005,0.001,-0.019
189,-0.005,0.001,-0.026
190,0.004,-0.0,-0.016
191,-0.012,-0.001,-0.03
192,-0.008,-0.002,-0.028
193,0.005,-0.003,-0.018
194,-0.005,-0.003,-0.029
195,-0.009,-0.003,-0.033
196,-0.007,-0.005,-0.031
197,0.006,-0.005,-0.017
198,-0.001,-0.007,-0.02
199,-0.015,-0.008,-0.028
200,-0.012,-0.009,-0.02
201,0.004,-0.011,0.004
202,0.006,-0.012,0.018
203,0.014,-0.013,0.036
204,0.005,-0.015,0.038
205,-0.021,-0.015,0.02
206,-0.017,-0.015,0.029
207,-0.012,-0.017,0.036
208,-0.027,-0.018,0.021
209,-0.032,-0.018,0.011
210,-0.036,-0.018,-0.003
211,-0.044,-0.018,-0.022
212,-0.045,-0.019,-0.036
213,-0.037,-0.019,-0.039
214,-0.016,-0.019,-0.028
215,-0.025,-0.018,-0.043
216,-0.021,-0.018,-0.044
217,-0.001,-0.017,-0.026
218,0.002,-0.016,-0.022
219,0.007,-0.016,-0.016
220,0.011,-0.016,-0.014
221,-0.006,-0.014,-0.029
222,0.008,-0.012,-0.016
223,0.002,-0.01,-0.021
224,-0.006,-0.007,-0.029
225,-0.024,-0.004,-0.049
226,-0.013,-0.001,-0.042
227,-0.007,0.001,-0.035
228,-0.012,0.003,-0.036
229,-0.031,0.003,-0.046
230,-0.019,0.001,-0.027
231,0.007,0.0,0.009
232,-0.005,-0.002,0.012
233,-0.014,-0.005,0.017
234,-0.002,-0.007,0.04
235,0.021,-0.009,0.07
236,0.002,-0.012,0.057
237,-0.018,-0.014,0.037
238,-0.009,-0.017,0.04
239,-0.007,-0.02,0.034
240,0.005,-0.022,0.036
241,-0.008,-0.025,0.012
242,-0.01,-0.028,-0.001
243,-0.019,-0.032,-0.021
244,-0.041,-0.035,-0.048
245,-0.067,-0.038,-0.08
246,-0.075,-0.04,-0.094
247,-0.077,-0.042,-0.097
248,-0.059,-0.044,-0.079
249,-0.051,-0.045,-0.071
250,-0.048,-0.047,-0.068
251,-0.045,-0.048,-0.065
252,-0.04,-0.047,-0.059
253,-0.029,-0.047,-0.05
254,-0.032,-0.046,-0.055
255,-0.044,-0.045,-0.069
256,-0.049,-0.042,-0.074
257,-0.052,-0.039,-0.071
258,-0.053,-0.036,-0.068
259,-0.029,-0.032,-0.039
260,-0.015,-0.029,-0.015
261,-0.014,-0.027,0.0
262,-0.008,-0.023,0.02
263,-0.022,-0.02,0.018
264,-0.015,-0.017,0.035
265,0.007,-0.015,0.062
266,0.007,-0.013,0.065
267,-0.021,-0.011,0.036
268,-0.021,-0.009,0.028
269,-0.026,-0.007,0.011
270,-0.026,-0.005,-0.002
271,-0.002,-0.002,0.007
272,-0.004,0.001,-0.008
273,0.009,0.005,-0.005
274,0.023,0.008,0.002
275,-0.012,0.01,-0.035
276,0.004,0.012,-0.021
277,0.02,0.014,-0.002
278,0.018,0.015,-0.001
279,0.018,0.017,0.001
280,-0.012,0.019,-0.027
281,0.023,0.021,0.006
282,0.036,0.021,0.019
283,0.044,0.022,0.025
284,0.031,0.023,0.009
285,0.028,0.023,0.003
286,0.025,0.022,-0.0
287,0.045,0.02,0.02
288,0.039,0.018,0.018
289,0.018,0.017,0.007
290,0.002,0.015,0.002
291,-0.01,0.013,0.006
292,-0.012,0.011,0.017
293,0.0,0.009,0.039
294,0.008,0.007,0.057
295,0.009,0.006,0.064
296,0.002,0.005,0.06
297,0.01,0.004,0.063
298,0.01,0.002,0.053
299,0.006,-0.0,0.035
300,-0.008,-0.002,0.008
301,-0.028,-0.003,-0.025
302,-0.022,-0.005,-0.029
303,-0.027,-0.006,-0.041
304,-0.006,-0.007,-0.026
305,0.01,-0.008,-0.013
306,0.018,-0.008,-0.005
307,0.009,-0.009,-0.009
308,0.008,-0.01,-0.008
309,0.016,-0.011,-0.001
310,0.006,-0.012,-0.011
311,-0.017,-0.012,-0.034
312,-0.031,-0.012,-0.049
313,-0.022,-0.012,-0.043
314,-0.029,-0.014,-0.052
315,-0.043,-0.015,-0.068
316,-0.033,-0.016,-0.059
317,-0.017,-0.018,-0.04
318,-0.01,-0.018,-0.028
319,-0.02,-0.019,-0.024
320,-0.016,-0.019,-0.005
321,-0.007,-0.018,0.021
322,-0.012,-0.017,0.032
323,-0.027,-0.017,0.03
324,-0.015,-0.017,0.049
325,-0.007,-0.018,0.061
326,-0.015,-0.017,0.05
327,-0.009,-0.016,0.047
328,-0.022,-0.014,0.021
329,0.001,-0.011,0.026
330,0.006,-0.008,0.015
331,0.0,-0.006,-0.004
332,-0.012,-0.004,-0.025
333,-0.026,-0.001,-0.045
334,-0.013,0.001,-0.038
335,-0.02,0.003,-0.044
336,-0.015,0.003,-0.038
337,0.011,0.004,-0.012
338,0.021,0.004,-0.001
339,0.014,0.003,-0.007
340,0.018,0.003,-0.001
341,0.016,0.002,-0.006
342,-0.003,0.001,-0.027
343,-0.018,-0.001,-0.042
344,-0.012,-0.005,-0.039
345,-0.011,-0.008,-0.041
346,0.009,-0.011,-0.02
347,0.008,-0.013,-0.016
348,0.007,-0.016,-0.008
349,-0.007,-0.018,-0.006
350,-0.013,-0.02,0.004
351,-0.028,-0.023,0.008
352,-0.028,-0.024,0.021
353,-0.025,-0.025,0.032
354,-0.031,-0.025,0.029
355,-0.046,-0.025,0.015
356,-0.07,-0.024,-0.012
357,-0.048,-0.023,-0.002
358,-0.032,-0.021,-0.0
359,-0.024,-0.017,-0.007
360,-0.013,-0.014,-0.012
361,-0.005,-0.009,-0.014
362,-0.0,-0.005,-0.015
363,-0.001,-0.0,-0.02
364,0.021,0.004,-0.002
365,0.021,0.008,-0.003
366,0.023,0.012,-0.0
367,0.034,0.014,0.011
368,0.036,0.016,0.012
369,0.015,0.019,-0.008
370,0.006,0.021,-0.018
371,0.015,0.023,-0.011
372,0.042,0.023,0.011
373,0.041,0.022,0.008
374,0.027,0.02,-0.007
375,0.021,0.018,-0.012
376,0.007,0.014,-0.019
377,0.005,0.01,-0.012
378,-0.001,0.005,-0.005
379,-0.006,0.001,0.006
380,-0.008,-0.004,0.019
381,-0.011,-0.008,0.031
382,-0.017,-0.012,0.038
383,-0.014,-0.015,0.047
384,-0.002,-0.018,0.058
385,-0.017,-0.021,0.042
386,-0.026,-0.022,0.023
387,-0.036,-0.023,0.002
388,-0.023,-0.024,0.001
389,-0.007,-0.024,-0.001
390,-0.021,-0.023,-0.026
391,-0.005,-0.021,-0.021
392,-0.028,-0.02,-0.047
393,-0.03,-0.018,-0.05
394,-0.008,-0.016,-0.03
395,-0.022,-0.015,-0.042
396,-0.01,-0.014,-0.031
397,-0.018,-0.014,-0.036
398,-0.022,-0.016,-0.039
399,-0.027,-0.019,-0.044
400,-0.013,-0.026,-0.034
