lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.475,0.558,0.486
2,0.27,0.407,0.282
3,0.166,0.287,0.175
4,0.113,0.195,0.12
5,0.065,0.125,0.069
6,0.065,0.075,0.064
7,0.08,0.041,0.076
8,0.074,0.02,0.07
9,0.064,0.009,0.059
10,0.059,0.006,0.053
11,0.069,0.009,0.063
12,0.065,0.016,0.062
13,0.074,0.026,0.075
14,0.088,0.037,0.091
15,0.092,0.048,0.096
16,0.074,0.058,0.078
17,0.046,0.067,0.047
18,0.043,0.075,0.04
19,0.033,0.079,0.028
20,0.023,0.082,0.017
21,0.028,0.082,0.021
22,0.044,0.08,0.037
23,0.026,0.075,0.022
24,0.039,0.069,0.039
25,0.042,0.061,0.046
26,0.04,0.042,0.049
27,0.038,0.033,0.051
28,0.025,0.027,0.042
29,0.017,0.024,0.036
30,0.015,0.022,0.035
31,0.01,0.021,0.029
32,0.015,0.02,0.03
33,0.02,0.019,0.03
34,0.034,0.017,0.041
35,0.025,0.016,0.028
36,0.023,0.016,0.022
37,0.01,0.017,0.005
38,0.002,0.018,-0.004
39,0.012,0.018,0.005
40,0.011,0.018,0.004
41,0.014,0.016,0.008
42,0.019,0.014,0.017
43,0.014,0.013,0.015
44,0.031,0.013,0.035
45,0.017,0.013,0.021
46,0.0,0.013,0.002
47,0.031,0.014,0.028
48,0.02,0.014,0.015
49,0.02,0.015,0.012
50,-0.001,0.014,-0.007
51,0.014,0.014,0.007
52,-0.011,0.013,-0.017
53,-0.006,0.012,-0.009
54,0.017,0.011,0.019
55,0.028,0.012,0.034
56,0.024,0.012,0.032
57,0.01,0.012,0.021
58,0.023,0.011,0.038
59,0.003,0.01,0.021
60,-0.01,0.008,0.008
61,0.002,0.007,0.017
62,0.006,0.006,0.017
63,0.025,0.006,0.033
64,0.022,0.005,0.029
65,0.019,0.005,0.022
66,0.011,0.005,0.008
67,-0.006,0.004,-0.012
68,-0.018,0.004,-0.025
69,0.004,0.004,-0.005
70,0.004,0.005,-0.004
71,-0.005,0.007,-0.01
72,0.001,0.009,-0.0
73,0.034,0.011,0.033
74,0.01,0.011,0.011
75,-0.002,0.011,-0.001
76,0.008,0.012,0.006
77,-0.009,0.013,-0.014
78,-0.009,0.013,-0.016
79,0.013,0.013,0.005
80,0.038,0.014,0.029
81,0.043,0.013,0.033
82,0.028,0.012,0.02
83,0.027,0.012,0.023
84,0.007,0.013,0.009
85,0.014,0.015,0.021
86,0.028,0.017,0.038
87,0.032,0.019,0.045
88,0.024,0.021,0.039
89,0.025,0.022,0.042
90,0.018,0.022,0.033
91,0.014,0.022,0.026
92,-0.001,0.023,0.008
93,-0.015,0.025,-0.008
94,-0.008,0.027,-0.005
95,0.017,0.029,0.015
96,0.02,0.03,0.016
97,0.031,0.031,0.024
98,0.061,0.033,0.053
99,0.044,0.034,0.037
100,0.046,0.035,0.04
101,0.06,0.036,0.056
102,0.078,0.036,0.076
103,0.055,0.037,0.054
104,0.029,0.037,0.027
105,0.04,0.037,0.036
106,0.031,0.036,0.024
107,0.016,0.033,0.007
108,0.0,0.03,-0.01
109,0.018,0.028,0.008
110,0.042,0.026,0.031
111,0.037,0.025,0.025
112,0.033,0.024,0.024
113,0.027,0.023,0.024
114,0.019,0.021,0.021
115,0.016,0.019,0.022
116,-0.011,0.017,-0.002
117,0.014,0.016,0.027
118,0.022,0.016,0.036
119,0.01,0.016,0.024
120,0.014,0.017,0.025
121,-0.001,0.018,0.008
122,-0.003,0.019,0.003
123,0.011,0.019,0.013
124,0.031,0.02,0.028
125,0.034,0.022,0.026
126,0.04,0.024,0.03
127,0.038,0.025,0.026
128,0.046,0.025,0.033
129,0.047,0.025,0.036
130,0.036,0.026,0.029
131,0.038,0.025,0.033
132,0.032,0.025,0.028
133,0.001,0.025,-0.001
134,0.018,0.027,0.016
135,-0.006,0.028,-0.011
136,0.009,0.027,-0.0
137,0.007,0.026,-0.005
138,0.034,0.024,0.021
139,0.024,0.023,0.012
140,0.008,0.021,-0.004
141,0.011,0.018,0.001
142,0.038,0.016,0.032
143,0.021,0.013,0.021
144,0.025,0.01,0.03
145,0.037,0.007,0.045
146,0.024,0.004,0.035
147,0.004,0.003,0.017
148,-0.02,0.003,-0.006
149,0.004,0.004,0.015
150,0.004,0.004,0.012
151,-0.007,0.004,-0.003
152,0.003,0.003,0.003
153,0.01,0.003,0.007
154,0.0,0.003,-0.007
155,-0.011,0.003,-0.021
156,-0.018,0.002,-0.03
157,-0.025,0.0,-0.035
158,-0.018,-0.002,-0.029
159,0.001,-0.003,-0.009
160,0.013,-0.004,0.006
161,-0.008,-0.004,-0.013
162,0.005,-0.003,0.001
163,-0.004,-0.002,-0.008
164,0.039,-0.003,0.033
165,0.014,-0.004,0.007
166,0.021,-0.004,0.011
167,0.012,-0.003,0.001
168,0.003,-0.002,-0.009
169,-0.012,-0.002,-0.023
170,-0.028,-0.002,-0.038
171,-0.03,-0.001,-0.037
172,-0.008,-0.001,-0.01
173,-0.02,-0.002,-0.018
174,-0.006,-0.002,-0.001
175,0.001,-0.003,0.009
176,-0.01,-0.004,0.001
177,-0.014,-0.004,-0.001
178,-0.006,-0.003,0.007
179,0.001,-0.003,0.013
180,0.017,-0.003,0.026
181,0.015,-0.003,0.021
182,0.011,-0.002,0.013
183,-0.005,-0.001,-0.008
184,-0.01,0.001,-0.019
185,-0.013,0.001,-0.024
186,0.008,0.001,-0.003
187,0.028,0.002,0.018
188,0.011,0.001,0.002
189,0.002,0.002,-0.004
190,-0.019,0.001,-0.022
191,-0.017,-0.0,-0.019
192,-0.006,-0.002,-0.009
193,-0.005,-0.003,-0.009
194,-0.013,-0.005,-0.016
195,-0.024,-0.007,-0.029
196,0.028,-0.008,0.018
197,0.024,-0.009,0.013
198,-0.009,-0.011,-0.02
199,-0.014,-0.012,-0.026
200,-0.022,-0.013,-0.032
201,-0.041,-0.015,-0.046
202,-0.039,-0.016,-0.039
203,-0.014,-0.016,-0.01
204,-0.015,-0.016,-0.007
205,-0.013,-0.016,-0.003
206,-0.02,-0.017,-0.008
207,-0.01,-0.019,0.002
208,-0.007,-0.02,0.004
209,-0.009,-0.02,-0.0
210,-0.027,-0.021,-0.021
211,-0.004,-0.021,-0.002
212,-0.016,-0.02,-0.019
213,-0.03,-0.019,-0.037
214,-0.037,-0.019,-0.048
215,-0.01,-0.018,-0.022
216,-0.033,-0.017,-0.044
217,-0.028,-0.016,-0.039
218,-0.009,-0.016,-0.018
219,-0.021,-0.015,-0.027
220,-0.019,-0.015,-0.023
221,-0.01,-0.015,-0.013
222,-0.011,-0.018,-0.014
223,-0.021,-0.021,-0.024
224,-0.019,-0.024,-0.025
225,-0.013,-0.026,-0.022
226,-0.039,-0.026,-0.05
227,-0.021,-0.024,-0.034
228,-0.006,-0.023,-0.02
229,-0.005,-0.023,-0.018
230,-0.009,-0.022,-0.018
231,-0.013,-0.023,-0.016
232,-0.034,-0.023,-0.033
233,-0.032,-0.025,-0.027
234,-0.031,-0.026,-0.023
235,-0.058,-0.028,-0.047
236,-0.07,-0.027,-0.055
237,-0.051,-0.028,-0.038
238,-0.014,-0.029,-0.003
239,-0.029,-0.027,-0.021
240,-0.022,-0.026,-0.018
241,-0.016,-0.024,-0.017
242,-0.007,-0.022,-0.012
243,0.004,-0.02,-0.005
244,0.013,-0.019,0.003
245,0.01,-0.018,0.0
246,-0.007,-0.017,-0.017
247,-0.026,-0.016,-0.035
248,-0.048,-0.016,-0.054
249,-0.06,-0.014,-0.063
250,-0.053,-0.012,-0.054
251,-0.018,-0.011,-0.018
252,-0.001,-0.009,-0.002
253,-0.0,-0.009,-0.004
254,0.011,-0.011,0.004
255,0.015,-0.012,0.006
256,0.019,-0.015,0.009
257,-0.005,-0.017,-0.014
258,-0.011,-0.018,-0.019
259,-0.027,-0.019,-0.033
260,-0.033,-0.019,-0.035
261,-0.021,-0.02,-0.019
262,-0.035,-0.019,-0.03
263,-0.041,-0.017,-0.034
264,-0.018,-0.017,-0.009
265,-0.031,-0.016,-0.02
266,-0.009,-0.015,0.005
267,-0.002,-0.014,0.011
268,-0.012,-0.014,-0.003
269,-0.006,-0.013,-0.0
270,-0.008,-0.013,-0.006
271,-0.037,-0.014,-0.038
272,-0.031,-0.014,-0.035
273,-0.03,-0.014,-0.036
274,-0.016,-0.014,-0.023
275,0.008,-0.012,0.001
276,0.035,-0.009,0.027
277,0.019,-0.007,0.012
278,0.004,-0.004,0.0
279,-0.004,-0.002,-0.005
280,-0.006,-0.001,-0.006
281,-0.029,-0.0,-0.028
282,-0.016,-0.001,-0.017
283,-0.023,-0.002,-0.026
284,0.001,-0.004,-0.006
285,0.012,-0.004,0.002
286,-0.012,-0.004,-0.022
287,-0.003,-0.005,-0.011
288,0.009,-0.004,0.001
289,0.007,-0.003,0.003
290,-0.006,-0.003,-0.005
291,0.001,-0.003,0.005
292,-0.008,-0.003,-0.001
293,-0.024,-0.004,-0.013
294,0.009,-0.004,0.022
295,-0.007,-0.004,0.008
296,-0.0,-0.004,0.014
297,0.007,-0.003,0.02
298,0.019,-0.002,0.028
299,-0.021,0.0,-0.015
300,-0.011,0.002,-0.01
301,-0.019,0.003,-0.022
302,-0.003,0.003,-0.008
303,0.001,0.001,-0.005
304,0.018,0.001,0.012
305,0.011,0.002,0.005
306,0.024,0.002,0.019
307,0.005,0.002,0.002
308,-0.009,0.003,-0.009
309,-0.01,0.004,-0.007
310,0.004,0.003,0.008
311,0.007,0.003,0.011
312,-0.011,0.003,-0.01
313,0.013,0.004,0.011
314,0.02,0.004,0.014
315,0.005,0.004,-0.001
316,-0.005,0.002,-0.011
317,-0.004,-0.0,-0.011
318,-0.01,-0.002,-0.015
319,-0.013,-0.004,-0.013
320,0.004,-0.006,0.007
321,-0.005,-0.008,0.002
322,-0.002,-0.009,0.009
323,-0.009,-0.01,0.005
324,-0.003,-0.011,0.014
325,-0.006,-0.011,0.012
326,0.001,-0.012,0.016
327,-0.013,-0.011,-0.0
328,-0.035,-0.011,-0.025
329,-0.016,-0.01,-0.011
330,-0.004,-0.011,-0.003
331,-0.014,-0.01,-0.017
332,-0.01,-0.01,-0.016
333,-0.015,-0.01,-0.022
334,-0.019,-0.01,-0.024
335,-0.031,-0.008,-0.036
336,-0.014,-0.007,-0.017
337,-0.02,-0.006,-0.021
338,0.009,-0.002,0.01
339,0.034,0.001,0.037
340,0.04,0.003,0.043
341,0.024,0.006,0.026
342,0.004,0.009,0.003
343,0.012,0.011,0.007
344,-0.007,0.014,-0.014
345,0.002,0.015,-0.005
346,-0.007,0.015,-0.013
347,0.0,0.015,-0.005
348,-0.005,0.014,-0.007
349,0.03,0.014,0.031
350,0.025,0.013,0.029
351,0.02,0.012,0.027
352,0.016,0.01,0.026
353,0.018,0.009,0.032
354,0.021,0.007,0.039
355,0.013,0.005,0.029
356,0.022,0.003,0.036
357,0.026,0.001,0.037
358,0.012,0.0,0.02
359,-0.017,-0.0,-0.012
360,-0.024,-0.001,-0.022
361,-0.041,-0.002,-0.042
362,-0.037,-0.003,-0.04
363,-0.016,-0.003,-0.02
364,-0.012,-0.005,-0.017
365,-0.019,-0.007,-0.024
366,-0.013,-0.009,-0.016
367,0.003,-0.011,0.003
368,0.011,-0.013,0.014
369,0.026,-0.015,0.03
370,0.009,-0.016,0.013
371,-0.002,-0.016,-0.001
372,-0.014,-0.016,-0.016
373,-0.032,-0.014,-0.037
374,-0.008,-0.011,-0.014
375,-0.005,-0.01,-0.011
376,-0.01,-0.009,-0.015
377,-0.005,-0.008,-0.008
378,-0.006,-0.007,-0.006
379,-0.028,-0.005,-0.024
380,-0.035,-0.003,-0.028
381,-0.023,-0.001,-0.013
382,-0.032,0.001,-0.019
383,0.011,0.003,0.027
384,0.022,0.005,0.04
385,0.031,0.007,0.048
386,0.018,0.009,0.032
387,0.028,0.012,0.039
388,0.02,0.014,0.027
389,0.013,0.016,0.016
390,0.016,0.018,0.015
391,0.027,0.02,0.023
392,0.033,0.021,0.029
393,0.03,0.022,0.026
394,0.018,0.023,0.015
395,0.012,0.023,0.009
396,-0.001,0.023,-0.002
397,0.01,0.022,0.011
398,0.02,0.02,0.023
399,0.036,0.017,0.04
400,0.014,0.013,0.017
