lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.584,0.636,0.608
2,0.393,0.496,0.421
3,0.288,0.382,0.314
4,0.212,0.291,0.232
5,0.18,0.219,0.187
6,0.159,0.164,0.152
7,0.127,0.123,0.111
8,0.128,0.094,0.106
9,0.115,0.074,0.093
10,0.115,0.062,0.095
11,0.106,0.056,0.086
12,0.11,0.054,0.09
13,0.129,0.056,0.108
14,0.098,0.059,0.078
15,0.075,0.064,0.058
16,0.06,0.07,0.043
17,0.049,0.075,0.032
18,0.058,0.079,0.04
19,0.052,0.083,0.033
20,0.052,0.085,0.032
21,0.065,0.086,0.045
22,0.049,0.085,0.034
23,0.039,0.083,0.032
24,0.041,0.08,0.046
25,0.056,0.076,0.074
26,0.069,0.064,0.096
27,0.058,0.057,0.093
28,0.056,0.054,0.099
29,0.045,0.052,0.093
30,0.061,0.053,0.108
31,0.05,0.056,0.095
32,0.055,0.058,0.091
33,0.073,0.063,0.098
34,0.08,0.066,0.094
35,0.074,0.07,0.075
36,0.056,0.073,0.048
37,0.072,0.076,0.056
38,0.077,0.079,0.058
39,0.076,0.08,0.058
40,0.07,0.081,0.054
41,0.071,0.083,0.057
42,0.082,0.084,0.067
43,0.088,0.086,0.072
44,0.091,0.088,0.073
45,0.078,0.088,0.06
46,0.079,0.089,0.06
47,0.098,0.088,0.077
48,0.118,0.087,0.092
49,0.112,0.085,0.086
50,0.108,0.083,0.082
51,0.093,0.08,0.071
52,0.075,0.076,0.06
53,0.041,0.072,0.038
54,0.036,0.068,0.045
55,0.048,0.064,0.068
56,0.057,0.059,0.085
57,0.055,0.054,0.091
58,0.068,0.049,0.11
59,0.059,0.045,0.103
60,0.047,0.039,0.09
61,0.039,0.035,0.075
62,0.027,0.03,0.056
63,0.022,0.025,0.043
64,0.007,0.021,0.019
65,0.012,0.017,0.013
66,0.004,0.014,-0.004
67,-0.005,0.012,-0.019
68,0.005,0.009,-0.012
69,0.01,0.007,-0.006
70,0.003,0.004,-0.012
71,0.01,0.003,-0.005
72,0.015,0.002,-0.0
73,0.018,0.001,0.004
74,0.005,-0.001,-0.008
75,-0.006,-0.003,-0.019
76,-0.006,-0.006,-0.02
77,-0.017,-0.007,-0.034
78,-0.002,-0.009,-0.022
79,0.005,-0.008,-0.015
80,0.01,-0.007,-0.01
81,-0.004,-0.005,-0.017
82,-0.023,-0.004,-0.027
83,-0.014,-0.002,-0.008
84,-0.007,-0.001,0.011
85,-0.0,0.001,0.027
86,0.005,0.002,0.039
87,-0.002,0.005,0.038
88,-0.005,0.007,0.039
89,0.0,0.01,0.044
90,0.001,0.013,0.041
91,0.022,0.016,0.053
92,0.032,0.02,0.053
93,0.038,0.025,0.049
94,0.034,0.029,0.033
95,0.028,0.034,0.016
96,0.044,0.039,0.024
97,0.055,0.044,0.031
98,0.044,0.047,0.02
99,0.053,0.049,0.031
100,0.042,0.05,0.021
101,0.047,0.052,0.027
102,0.049,0.053,0.03
103,0.049,0.054,0.029
104,0.061,0.055,0.041
105,0.066,0.056,0.045
106,0.061,0.055,0.039
107,0.062,0.054,0.038
108,0.046,0.053,0.022
109,0.046,0.052,0.022
110,0.057,0.05,0.034
111,0.042,0.047,0.025
112,0.056,0.044,0.047
113,0.049,0.041,0.053
114,0.034,0.038,0.051
115,0.024,0.035,0.05
116,0.016,0.032,0.047
117,0.016,0.028,0.048
118,0.025,0.024,0.058
119,0.012,0.02,0.044
120,0.019,0.017,0.046
121,0.032,0.014,0.052
122,0.045,0.012,0.058
123,0.033,0.011,0.038
124,0.009,0.01,0.005
125,0.003,0.009,-0.009
126,0.001,0.009,-0.017
127,0.001,0.01,-0.017
128,-0.018,0.01,-0.036
129,-0.004,0.012,-0.023
130,0.001,0.013,-0.019
131,0.019,0.014,-0.001
132,0.011,0.016,-0.008
133,0.016,0.018,-0.004
134,0.009,0.021,-0.011
135,0.029,0.024,0.008
136,0.036,0.026,0.012
137,0.039,0.029,0.014
138,0.038,0.031,0.013
139,0.063,0.033,0.037
140,0.049,0.036,0.027
141,0.047,0.039,0.031
142,0.036,0.041,0.031
143,0.041,0.044,0.047
144,0.036,0.047,0.053
145,0.041,0.05,0.064
146,0.018,0.052,0.047
147,0.038,0.052,0.066
148,0.058,0.051,0.086
149,0.066,0.049,0.091
150,0.043,0.048,0.063
151,0.04,0.046,0.055
152,0.062,0.043,0.068
153,0.05,0.041,0.047
154,0.045,0.04,0.033
155,0.042,0.038,0.024
156,0.026,0.035,0.004
157,0.031,0.032,0.008
158,0.029,0.028,0.006
159,0.039,0.023,0.015
160,0.028,0.019,0.003
161,0.005,0.015,-0.019
162,0.008,0.012,-0.016
163,0.005,0.009,-0.019
164,0.005,0.006,-0.018
165,0.001,0.003,-0.023
166,-0.001,0.001,-0.024
167,-0.017,-0.001,-0.038
168,-0.015,-0.003,-0.035
169,0.004,-0.004,-0.015
170,0.02,-0.005,0.007
171,-0.001,-0.006,-0.005
172,-0.02,-0.006,-0.013
173,-0.017,-0.005,-0.002
174,-0.018,-0.005,0.003
175,-0.01,-0.005,0.016
176,-0.01,-0.004,0.018
177,-0.018,-0.002,0.012
178,-0.014,-0.001,0.016
179,0.017,0.0,0.042
180,0.033,0.001,0.052
181,0.028,0.002,0.04
182,0.032,0.004,0.035
183,0.029,0.007,0.022
184,0.005,0.009,-0.008
185,-0.005,0.01,-0.023
186,-0.007,0.011,-0.028
187,-0.008,0.012,-0.03
188,-0.003,0.013,-0.026
189,-0.002,0.015,-0.025
190,0.01,0.015,-0.014
191,0.013,0.015,-0.011
192,0.018,0.015,-0.005
193,0.023,0.015,0.001
194,0.024,0.015,0.002
195,0.029,0.015,0.007
196,0.03,0.014,0.009
197,0.013,0.014,-0.008
198,0.017,0.016,-0.004
199,0.025,0.017,0.005
200,0.025,0.02,0.01
201,0.02,0.022,0.013
202,0.025,0.025,0.028
203,0.028,0.029,0.04
204,0.024,0.033,0.043
205,0.011,0.035,0.036
206,0.012,0.037,0.041
207,0.014,0.038,0.042
208,0.037,0.038,0.063
209,0.049,0.037,0.07
210,0.033,0.037,0.051
211,0.041,0.036,0.051
212,0.038,0.036,0.039
213,0.058,0.036,0.048
214,0.071,0.036,0.052
215,0.065,0.037,0.04
216,0.068,0.038,0.04
217,0.056,0.04,0.028
218,0.037,0.042,0.012
219,0.029,0.044,0.007
220,0.026,0.046,0.005
221,0.024,0.048,0.003
222,0.027,0.048,0.006
223,0.027,0.049,0.006
224,0.028,0.05,0.007
225,0.036,0.052,0.014
226,0.04,0.053,0.018
227,0.047,0.054,0.024
228,0.056,0.054,0.034
229,0.07,0.054,0.051
230,0.069,0.055,0.057
231,0.074,0.056,0.07
232,0.094,0.058,0.099
233,0.075,0.06,0.091
234,0.073,0.062,0.095
235,0.08,0.062,0.106
236,0.068,0.063,0.098
237,0.067,0.063,0.096
238,0.057,0.063,0.084
239,0.044,0.062,0.067
240,0.037,0.06,0.052
241,0.02,0.058,0.027
242,0.042,0.055,0.036
243,0.053,0.052,0.038
244,0.053,0.049,0.032
245,0.07,0.047,0.045
246,0.064,0.045,0.038
247,0.049,0.044,0.022
248,0.03,0.043,0.005
249,0.034,0.042,0.008
250,0.045,0.041,0.021
251,0.057,0.041,0.034
252,0.052,0.041,0.031
253,0.028,0.042,0.012
254,0.021,0.044,0.006
255,0.041,0.045,0.026
256,0.037,0.047,0.02
257,0.039,0.048,0.02
258,0.056,0.048,0.036
259,0.059,0.049,0.041
260,0.062,0.048,0.051
261,0.063,0.048,0.063
262,0.046,0.048,0.056
263,0.054,0.047,0.071
264,0.053,0.047,0.076
265,0.052,0.048,0.079
266,0.053,0.048,0.083
267,0.048,0.05,0.077
268,0.036,0.053,0.063
269,0.037,0.055,0.059
270,0.053,0.056,0.065
271,0.053,0.056,0.056
272,0.063,0.055,0.056
273,0.059,0.055,0.044
274,0.06,0.055,0.039
275,0.044,0.055,0.022
276,0.054,0.055,0.031
277,0.035,0.054,0.013
278,0.043,0.053,0.023
279,0.053,0.052,0.035
280,0.068,0.052,0.051
281,0.075,0.051,0.059
282,0.074,0.051,0.058
283,0.057,0.051,0.042
284,0.065,0.05,0.05
285,0.039,0.049,0.026
286,0.037,0.047,0.021
287,0.032,0.045,0.015
288,0.036,0.043,0.022
289,0.036,0.04,0.027
290,0.018,0.036,0.019
291,0.015,0.031,0.026
292,0.018,0.028,0.038
293,0.044,0.025,0.068
294,0.043,0.022,0.075
295,0.035,0.019,0.07
296,0.027,0.017,0.063
297,0.009,0.014,0.046
298,0.006,0.012,0.038
299,0.017,0.01,0.04
300,0.014,0.008,0.027
301,0.012,0.008,0.016
302,0.009,0.007,0.005
303,-0.0,0.008,-0.012
304,0.005,0.01,-0.013
305,-0.003,0.013,-0.021
306,-0.007,0.015,-0.024
307,-0.003,0.017,-0.018
308,0.009,0.017,-0.004
309,0.011,0.019,0.002
310,0.015,0.02,0.005
311,0.031,0.021,0.019
312,0.044,0.022,0.031
313,0.046,0.023,0.033
314,0.039,0.024,0.028
315,0.023,0.025,0.012
316,0.005,0.025,-0.006
317,0.032,0.025,0.02
318,0.045,0.026,0.036
319,0.038,0.025,0.037
320,0.028,0.023,0.037
321,0.023,0.02,0.042
322,0.023,0.018,0.051
323,0.02,0.016,0.055
324,0.006,0.014,0.047
325,0.007,0.011,0.05
326,0.012,0.009,0.053
327,-0.011,0.006,0.027
328,-0.022,0.005,0.01
329,-0.006,0.004,0.016
330,0.013,0.003,0.021
331,0.007,0.003,0.003
332,0.01,0.005,-0.004
333,-0.013,0.007,-0.032
334,-0.002,0.008,-0.024
335,0.014,0.01,-0.007
336,0.006,0.012,-0.014
337,0.002,0.013,-0.015
338,0.017,0.015,0.0
339,0.035,0.015,0.019
340,0.023,0.016,0.01
341,0.018,0.019,0.005
342,0.029,0.022,0.016
343,0.033,0.026,0.018
344,0.038,0.028,0.021
345,0.045,0.028,0.025
346,0.018,0.027,-0.001
347,0.028,0.025,0.014
348,0.032,0.023,0.024
349,0.022,0.02,0.025
350,0.015,0.018,0.03
351,0.007,0.016,0.032
352,0.002,0.014,0.035
353,0.006,0.013,0.047
354,-0.002,0.012,0.043
355,0.002,0.012,0.047
356,0.017,0.011,0.059
357,0.025,0.01,0.061
358,0.027,0.008,0.055
359,0.015,0.008,0.034
360,0.013,0.008,0.02
361,0.01,0.008,0.006
362,0.003,0.009,-0.008
363,-0.001,0.012,-0.016
364,-0.018,0.014,-0.033
365,-0.02,0.017,-0.035
366,-0.003,0.021,-0.018
367,0.025,0.026,0.01
368,0.058,0.03,0.043
369,0.088,0.034,0.073
370,0.068,0.038,0.056
371,0.056,0.04,0.045
372,0.04,0.044,0.03
373,0.036,0.046,0.026
374,0.027,0.049,0.015
375,0.021,0.051,0.007
376,0.042,0.054,0.027
377,0.062,0.056,0.052
378,0.068,0.059,0.068
379,0.065,0.061,0.076
380,0.071,0.063,0.093
381,0.084,0.065,0.113
382,0.083,0.067,0.117
383,0.085,0.068,0.121
384,0.075,0.07,0.112
385,0.045,0.071,0.081
386,0.063,0.072,0.095
387,0.061,0.073,0.089
388,0.049,0.073,0.069
389,0.05,0.074,0.057
390,0.067,0.074,0.062
391,0.081,0.073,0.068
392,0.081,0.073,0.064
393,0.084,0.072,0.064
394,0.086,0.071,0.066
395,0.082,0.069,0.063
396,0.062,0.067,0.045
397,0.071,0.064,0.054
398,0.06,0.061,0.043
399,0.054,0.058,0.039
400,0.046,0.054,0.033
