lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.734,0.724,0.759
2,0.543,0.573,0.574
3,0.393,0.448,0.419
4,0.289,0.347,0.301
5,0.213,0.265,0.206
6,0.155,0.201,0.129
7,0.126,0.152,0.083
8,0.107,0.115,0.053
9,0.093,0.088,0.032
10,0.099,0.069,0.033
11,0.125,0.057,0.054
12,0.128,0.05,0.054
13,0.128,0.047,0.054
14,0.123,0.046,0.047
15,0.104,0.048,0.028
16,0.08,0.05,0.006
17,0.034,0.053,-0.035
18,0.018,0.056,-0.051
19,-0.001,0.058,-0.066
20,-0.006,0.06,-0.068
21,-0.006,0.06,-0.062
22,0.006,0.06,-0.04
23,0.018,0.059,-0.011
24,0.02,0.056,0.014
25,0.018,0.053,0.038
26,0.031,0.048,0.075
27,0.049,0.045,0.114
28,0.086,0.043,0.165
29,0.094,0.042,0.178
30,0.091,0.041,0.173
31,0.076,0.041,0.147
32,0.043,0.043,0.099
33,0.025,0.044,0.061
34,0.03,0.046,0.042
35,0.01,0.048,0.001
36,0.008,0.051,-0.02
37,0.024,0.053,-0.021
38,0.043,0.054,-0.016
39,0.053,0.055,-0.012
40,0.07,0.055,-0.001
41,0.089,0.054,0.014
42,0.089,0.052,0.012
43,0.084,0.05,0.007
44,0.061,0.048,-0.012
45,0.04,0.047,-0.031
46,0.021,0.046,-0.048
47,0.016,0.046,-0.05
48,0.017,0.045,-0.047
49,0.021,0.044,-0.041
50,0.031,0.043,-0.026
51,0.039,0.043,-0.009
52,0.046,0.042,0.01
53,0.063,0.042,0.044
54,0.058,0.041,0.061
55,0.059,0.039,0.086
56,0.063,0.036,0.111
57,0.058,0.034,0.126
58,0.045,0.032,0.129
59,0.034,0.029,0.126
60,0.013,0.027,0.101
61,0.0,0.026,0.075
62,-0.009,0.025,0.047
63,0.001,0.025,0.033
64,0.017,0.025,0.025
65,0.029,0.025,0.014
66,0.03,0.025,-0.001
67,0.028,0.024,-0.014
68,0.022,0.023,-0.027
69,0.021,0.023,-0.032
70,0.023,0.022,-0.033
71,0.043,0.021,-0.018
72,0.047,0.022,-0.017
73,0.034,0.022,-0.031
74,0.029,0.023,-0.036
75,0.021,0.024,-0.042
76,0.018,0.026,-0.045
77,0.012,0.027,-0.051
78,0.008,0.028,-0.051
79,0.012,0.029,-0.043
80,0.017,0.03,-0.033
81,0.029,0.031,-0.012
82,0.045,0.031,0.019
83,0.061,0.031,0.053
84,0.038,0.031,0.056
85,0.036,0.03,0.08
86,0.028,0.029,0.094
87,0.036,0.029,0.117
88,0.028,0.028,0.118
89,0.019,0.027,0.11
90,0.012,0.025,0.096
91,0.008,0.023,0.079
92,0.008,0.021,0.057
93,0.01,0.019,0.038
94,0.025,0.018,0.03
95,0.029,0.015,0.015
96,0.03,0.013,0.001
97,0.028,0.01,-0.008
98,0.024,0.007,-0.018
99,0.017,0.004,-0.027
100,0.012,0.002,-0.033
101,0.006,-0.0,-0.042
102,-0.009,-0.002,-0.058
103,-0.019,-0.002,-0.07
104,-0.025,-0.001,-0.074
105,-0.019,0.002,-0.068
106,-0.009,0.005,-0.06
107,-0.008,0.009,-0.058
108,-0.0,0.013,-0.046
109,0.007,0.015,-0.034
110,0.022,0.019,-0.013
111,0.032,0.022,0.008
112,0.034,0.025,0.028
113,0.03,0.027,0.045
114,0.024,0.027,0.061
115,0.019,0.027,0.078
116,0.023,0.028,0.099
117,0.045,0.028,0.132
118,0.051,0.028,0.144
119,0.051,0.028,0.142
120,0.047,0.027,0.129
121,0.042,0.025,0.108
122,0.035,0.023,0.081
123,0.032,0.019,0.058
124,0.021,0.016,0.029
125,0.027,0.011,0.019
126,-0.004,0.007,-0.021
127,-0.025,0.002,-0.048
128,-0.03,-0.002,-0.057
129,-0.037,-0.006,-0.065
130,-0.036,-0.008,-0.066
131,-0.032,-0.011,-0.063
132,-0.028,-0.013,-0.06
133,-0.019,-0.014,-0.052
134,-0.029,-0.015,-0.062
135,-0.008,-0.016,-0.044
136,0.008,-0.017,-0.031
137,0.012,-0.019,-0.027
138,0.002,-0.02,-0.033
139,-0.01,-0.021,-0.04
140,-0.022,-0.021,-0.042
141,-0.015,-0.02,-0.022
142,-0.016,-0.019,-0.005
143,-0.017,-0.019,0.016
144,-0.015,-0.02,0.042
145,-0.017,-0.02,0.062
146,-0.013,-0.02,0.081
147,-0.024,-0.02,0.08
148,-0.028,-0.021,0.077
149,-0.03,-0.022,0.068
150,-0.032,-0.024,0.052
151,-0.032,-0.026,0.034
152,-0.037,-0.029,0.008
153,-0.039,-0.03,-0.015
154,-0.042,-0.031,-0.037
155,-0.035,-0.032,-0.044
156,-0.027,-0.031,-0.046
157,-0.025,-0.03,-0.051
158,-0.027,-0.029,-0.058
159,-0.016,-0.027,-0.052
160,-0.016,-0.023,-0.056
161,-0.008,-0.02,-0.05
162,-0.021,-0.018,-0.064
163,-0.027,-0.016,-0.07
164,-0.016,-0.014,-0.057
165,-0.004,-0.011,-0.042
166,0.001,-0.009,-0.032
167,-0.015,-0.008,-0.042
168,-0.02,-0.006,-0.042
169,-0.018,-0.005,-0.034
170,-0.014,-0.004,-0.022
171,-0.004,-0.003,0.0
172,-0.0,-0.003,0.022
173,0.014,-0.003,0.054
174,0.02,-0.002,0.078
175,0.01,-0.002,0.085
176,0.003,-0.002,0.089
177,-0.004,-0.002,0.086
178,-0.002,-0.003,0.084
179,-0.009,-0.004,0.068
180,-0.012,-0.006,0.05
181,-0.021,-0.008,0.024
182,-0.022,-0.011,0.003
183,-0.022,-0.014,-0.017
184,-0.021,-0.017,-0.03
185,-0.023,-0.021,-0.042
186,-0.024,-0.025,-0.048
187,-0.023,-0.029,-0.05
188,-0.019,-0.033,-0.049
189,-0.016,-0.035,-0.047
190,-0.012,-0.036,-0.046
191,-0.024,-0.037,-0.056
192,-0.035,-0.038,-0.067
193,-0.041,-0.037,-0.072
194,-0.045,-0.035,-0.075
195,-0.051,-0.034,-0.078
196,-0.054,-0.033,-0.078
197,-0.057,-0.032,-0.077
198,-0.055,-0.031,-0.071
199,-0.053,-0.031,-0.061
200,-0.04,-0.031,-0.039
201,-0.023,-0.03,-0.01
202,-0.009,-0.028,0.022
203,-0.007,-0.024,0.044
204,0.001,-0.019,0.071
205,0.004,-0.014,0.091
206,0.009,-0.008,0.108
207,0.008,-0.002,0.114
208,0.022,0.003,0.125
209,0.014,0.007,0.106
210,0.009,0.01,0.083
211,-0.005,0.012,0.048
212,-0.012,0.014,0.017
213,-0.023,0.015,-0.016
214,-0.023,0.015,-0.032
215,-0.008,0.014,-0.03
216,-0.005,0.013,-0.033
217,0.024,0.012,-0.012
218,0.049,0.012,0.007
219,0.056,0.011,0.012
220,0.062,0.011,0.015
221,0.056,0.01,0.009
222,0.042,0.01,-0.001
223,0.021,0.01,-0.017
224,-0.001,0.01,-0.035
225,-0.033,0.01,-0.061
226,-0.046,0.01,-0.073
227,-0.047,0.009,-0.072
228,-0.04,0.009,-0.064
229,-0.028,0.008,-0.046
230,-0.003,0.008,-0.012
231,0.027,0.008,0.032
232,0.042,0.008,0.068
233,0.041,0.008,0.09
234,0.037,0.008,0.106
235,0.032,0.007,0.116
236,0.032,0.006,0.122
237,0.02,0.005,0.112
238,0.01,0.002,0.097
239,-0.004,0.0,0.07
240,-0.017,-0.001,0.039
241,-0.029,-0.003,0.007
242,-0.023,-0.004,-0.008
243,-0.011,-0.005,-0.014
244,-0.01,-0.007,-0.024
245,-0.011,-0.009,-0.03
246,-0.004,-0.012,-0.029
247,-0.002,-0.014,-0.031
248,0.002,-0.017,-0.031
249,0.002,-0.019,-0.033
250,-0.007,-0.021,-0.043
251,-0.026,-0.022,-0.06
252,-0.035,-0.021,-0.069
253,-0.041,-0.02,-0.073
254,-0.042,-0.017,-0.073
255,-0.037,-0.013,-0.068
256,-0.039,-0.009,-0.068
257,-0.028,-0.005,-0.055
258,-0.015,-0.002,-0.036
259,0.002,0.001,-0.012
260,0.019,0.004,0.019
261,0.05,0.007,0.065
262,0.053,0.009,0.089
263,0.043,0.012,0.102
264,0.033,0.015,0.113
265,0.026,0.018,0.118
266,0.022,0.022,0.117
267,0.02,0.025,0.108
268,0.006,0.029,0.081
269,0.009,0.032,0.065
270,0.012,0.033,0.045
271,0.011,0.034,0.022
272,0.018,0.033,0.006
273,0.029,0.032,-0.001
274,0.035,0.029,-0.006
275,0.03,0.025,-0.018
276,0.03,0.021,-0.022
277,0.033,0.017,-0.022
278,0.031,0.014,-0.024
279,0.031,0.011,-0.023
280,0.025,0.009,-0.027
281,0.022,0.007,-0.027
282,0.014,0.007,-0.032
283,0.012,0.007,-0.03
284,0.001,0.009,-0.039
285,-0.004,0.01,-0.043
286,-0.013,0.011,-0.049
287,-0.015,0.011,-0.047
288,-0.018,0.011,-0.043
289,-0.013,0.01,-0.027
290,-0.007,0.01,-0.006
291,-0.002,0.009,0.019
292,0.009,0.009,0.049
293,0.029,0.009,0.084
294,0.029,0.009,0.096
295,0.034,0.01,0.105
296,0.032,0.01,0.103
297,0.037,0.011,0.102
298,0.035,0.012,0.085
299,0.022,0.013,0.053
300,0.016,0.014,0.024
301,0.015,0.016,0.004
302,0.009,0.018,-0.018
303,0.005,0.019,-0.034
304,0.006,0.019,-0.041
305,0.004,0.02,-0.047
306,0.001,0.019,-0.051
307,0.002,0.019,-0.05
308,0.005,0.018,-0.046
309,0.012,0.016,-0.038
310,0.021,0.015,-0.03
311,0.026,0.014,-0.025
312,0.021,0.014,-0.03
313,0.017,0.014,-0.032
314,0.018,0.015,-0.03
315,0.025,0.016,-0.023
316,0.033,0.017,-0.012
317,0.036,0.019,-0.001
318,0.031,0.022,0.007
319,0.032,0.024,0.025
320,0.031,0.026,0.047
321,0.023,0.029,0.062
322,0.016,0.031,0.075
323,0.013,0.034,0.089
324,0.019,0.036,0.105
325,0.024,0.039,0.113
326,0.03,0.042,0.113
327,0.042,0.044,0.111
328,0.047,0.047,0.099
329,0.051,0.049,0.083
330,0.053,0.051,0.064
331,0.062,0.053,0.05
332,0.06,0.054,0.029
333,0.069,0.055,0.023
334,0.056,0.057,0.003
335,0.061,0.058,0.003
336,0.058,0.059,-0.002
337,0.069,0.059,0.005
338,0.078,0.059,0.012
339,0.073,0.06,0.005
340,0.071,0.061,0.003
341,0.059,0.061,-0.006
342,0.054,0.062,-0.011
343,0.053,0.061,-0.01
344,0.054,0.061,-0.01
345,0.045,0.059,-0.016
346,0.039,0.057,-0.016
347,0.042,0.055,-0.004
348,0.042,0.053,0.012
349,0.041,0.051,0.031
350,0.047,0.049,0.059
351,0.052,0.049,0.089
352,0.056,0.049,0.115
353,0.068,0.048,0.139
354,0.072,0.048,0.15
355,0.064,0.049,0.14
356,0.056,0.049,0.123
357,0.056,0.049,0.105
358,0.054,0.049,0.083
359,0.047,0.049,0.056
360,0.046,0.05,0.034
361,0.047,0.05,0.017
362,0.039,0.051,-0.004
363,0.026,0.051,-0.022
364,0.026,0.051,-0.027
365,0.04,0.052,-0.015
366,0.047,0.052,-0.012
367,0.057,0.053,-0.004
368,0.067,0.054,0.004
369,0.076,0.054,0.012
370,0.073,0.054,0.007
371,0.065,0.054,-0.001
372,0.055,0.054,-0.011
373,0.047,0.054,-0.018
374,0.037,0.053,-0.024
375,0.044,0.052,-0.015
376,0.051,0.052,-0.001
377,0.05,0.051,0.011
378,0.045,0.05,0.025
379,0.052,0.048,0.055
380,0.062,0.046,0.088
381,0.053,0.044,0.101
382,0.049,0.042,0.114
383,0.045,0.04,0.119
384,0.047,0.037,0.121
385,0.036,0.034,0.102
386,0.022,0.031,0.074
387,0.014,0.028,0.049
388,0.006,0.025,0.023
389,-0.003,0.022,-0.005
390,0.009,0.019,-0.011
391,0.015,0.017,-0.021
392,0.02,0.014,-0.026
393,0.025,0.012,-0.027
394,0.019,0.011,-0.035
395,0.023,0.01,-0.032
396,0.02,0.011,-0.035
397,0.014,0.012,-0.041
398,0.022,0.014,-0.037
399,0.016,0.018,-0.043
400,0.008,0.024,-0.052
