lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.549,0.623,0.585
2,0.354,0.486,0.394
3,0.281,0.378,0.312
4,0.232,0.293,0.253
5,0.222,0.229,0.233
6,0.205,0.182,0.207
7,0.165,0.15,0.161
8,0.157,0.129,0.145
9,0.15,0.119,0.134
10,0.162,0.116,0.141
11,0.159,0.118,0.138
12,0.161,0.125,0.14
13,0.151,0.134,0.125
14,0.173,0.146,0.14
15,0.175,0.157,0.141
16,0.183,0.168,0.15
17,0.178,0.179,0.149
18,0.179,0.188,0.154
19,0.182,0.195,0.159
20,0.164,0.2,0.144
21,0.163,0.204,0.146
22,0.171,0.204,0.157
23,0.176,0.203,0.17
24,0.187,0.2,0.191
25,0.194,0.195,0.21
26,0.163,0.181,0.196
27,0.17,0.175,0.217
28,0.156,0.172,0.219
29,0.155,0.169,0.226
30,0.137,0.166,0.21
31,0.153,0.162,0.216
32,0.161,0.158,0.21
33,0.15,0.154,0.184
34,0.136,0.149,0.159
35,0.147,0.144,0.157
36,0.174,0.139,0.17
37,0.172,0.133,0.159
38,0.152,0.129,0.132
39,0.129,0.125,0.106
40,0.108,0.122,0.086
41,0.125,0.119,0.102
42,0.097,0.117,0.072
43,0.106,0.114,0.077
44,0.109,0.111,0.077
45,0.104,0.109,0.075
46,0.082,0.108,0.059
47,0.107,0.107,0.084
48,0.102,0.105,0.081
49,0.1,0.102,0.079
50,0.075,0.1,0.054
51,0.086,0.097,0.07
52,0.087,0.095,0.078
53,0.099,0.093,0.099
54,0.096,0.092,0.106
55,0.103,0.092,0.124
56,0.116,0.092,0.152
57,0.129,0.092,0.179
58,0.128,0.092,0.19
59,0.109,0.092,0.178
60,0.095,0.093,0.16
61,0.083,0.092,0.138
62,0.059,0.09,0.101
63,0.064,0.089,0.093
64,0.069,0.087,0.087
65,0.063,0.084,0.068
66,0.076,0.082,0.067
67,0.076,0.079,0.057
68,0.081,0.078,0.054
69,0.062,0.076,0.034
70,0.077,0.073,0.047
71,0.093,0.07,0.061
72,0.105,0.067,0.069
73,0.082,0.063,0.044
74,0.064,0.06,0.028
75,0.054,0.056,0.02
76,0.045,0.053,0.018
77,0.041,0.052,0.016
78,0.043,0.05,0.018
79,0.045,0.049,0.02
80,0.051,0.049,0.028
81,0.05,0.05,0.032
82,0.044,0.049,0.033
83,0.053,0.048,0.052
84,0.047,0.046,0.06
85,0.044,0.044,0.071
86,0.029,0.042,0.069
87,0.017,0.041,0.074
88,0.044,0.04,0.109
89,0.049,0.039,0.113
90,0.03,0.039,0.089
91,0.022,0.039,0.067
92,0.033,0.04,0.061
93,0.05,0.041,0.064
94,0.06,0.04,0.06
95,0.064,0.04,0.05
96,0.073,0.039,0.048
97,0.044,0.038,0.015
98,0.039,0.037,0.004
99,0.035,0.035,-0.002
100,0.021,0.034,-0.016
101,0.022,0.032,-0.017
102,0.026,0.03,-0.017
103,0.003,0.028,-0.04
104,0.017,0.026,-0.025
105,0.021,0.025,-0.018
106,0.023,0.024,-0.014
107,0.033,0.022,-0.005
108,0.024,0.021,-0.013
109,0.02,0.019,-0.016
110,0.017,0.018,-0.014
111,0.017,0.017,-0.008
112,0.025,0.016,0.01
113,0.018,0.014,0.016
114,-0.001,0.012,0.011
115,-0.002,0.01,0.025
116,0.009,0.01,0.052
117,0.022,0.01,0.077
118,0.038,0.01,0.097
119,0.017,0.01,0.074
120,-0.006,0.01,0.041
121,0.002,0.009,0.033
122,-0.01,0.007,0.008
123,0.012,0.006,0.016
124,0.018,0.005,0.009
125,0.025,0.005,0.002
126,0.016,0.006,-0.016
127,-0.0,0.006,-0.038
128,-0.017,0.005,-0.058
129,-0.011,0.006,-0.054
130,-0.004,0.007,-0.048
131,-0.004,0.007,-0.052
132,0.002,0.007,-0.05
133,0.012,0.006,-0.042
134,-0.005,0.005,-0.054
135,0.015,0.005,-0.032
136,0.029,0.006,-0.016
137,0.036,0.006,-0.009
138,0.012,0.005,-0.031
139,0.001,0.005,-0.038
140,-0.005,0.005,-0.038
141,0.006,0.006,-0.019
142,0.009,0.005,-0.004
143,0.007,0.005,0.008
144,0.005,0.004,0.022
145,-0.002,0.002,0.03
146,0.006,0.003,0.053
147,-0.007,0.003,0.051
148,-0.022,0.005,0.038
149,-0.016,0.005,0.036
150,0.005,0.005,0.04
151,0.02,0.004,0.038
152,0.008,0.003,0.014
153,-0.003,0.003,-0.01
154,0.015,0.003,-0.007
155,0.018,0.004,-0.015
156,0.001,0.004,-0.037
157,0.01,0.005,-0.035
158,-0.013,0.004,-0.058
159,-0.015,0.003,-0.061
160,0.001,0.003,-0.048
161,0.011,0.001,-0.043
162,0.007,-0.002,-0.048
163,0.0,-0.005,-0.054
164,0.016,-0.008,-0.039
165,0.002,-0.01,-0.049
166,-0.004,-0.013,-0.052
167,-0.018,-0.016,-0.065
168,-0.029,-0.02,-0.073
169,-0.011,-0.023,-0.05
170,-0.046,-0.026,-0.075
171,-0.035,-0.029,-0.056
172,-0.027,-0.032,-0.034
173,-0.032,-0.033,-0.025
174,-0.031,-0.033,-0.009
175,-0.045,-0.033,-0.005
176,-0.055,-0.032,-0.002
177,-0.046,-0.032,0.012
178,-0.039,-0.031,0.015
179,-0.037,-0.029,0.006
180,-0.028,-0.029,0.001
181,-0.021,-0.028,-0.004
182,-0.015,-0.026,-0.013
183,-0.011,-0.025,-0.022
184,-0.015,-0.022,-0.038
185,-0.015,-0.019,-0.048
186,-0.026,-0.017,-0.066
187,-0.018,-0.015,-0.064
188,-0.005,-0.013,-0.055
189,0.0,-0.011,-0.05
190,0.001,-0.01,-0.051
191,-0.008,-0.01,-0.061
192,-0.009,-0.01,-0.065
193,-0.008,-0.011,-0.063
194,-0.011,-0.011,-0.062
195,-0.009,-0.012,-0.056
196,-0.022,-0.013,-0.067
197,-0.035,-0.014,-0.078
198,-0.031,-0.016,-0.072
199,-0.024,-0.019,-0.059
200,-0.026,-0.023,-0.052
201,-0.016,-0.025,-0.029
202,-0.022,-0.027,-0.022
203,-0.019,-0.029,-0.005
204,-0.014,-0.031,0.015
205,-0.034,-0.033,0.013
206,-0.041,-0.035,0.014
207,-0.035,-0.036,0.021
208,-0.035,-0.038,0.016
209,-0.033,-0.04,0.004
210,-0.038,-0.041,-0.014
211,-0.041,-0.041,-0.029
212,-0.045,-0.039,-0.047
213,-0.045,-0.036,-0.06
214,-0.034,-0.033,-0.06
215,-0.031,-0.029,-0.064
216,-0.029,-0.027,-0.068
217,-0.038,-0.024,-0.078
218,-0.039,-0.022,-0.079
219,-0.048,-0.019,-0.086
220,-0.013,-0.016,-0.058
221,-0.002,-0.014,-0.051
222,-0.01,-0.011,-0.061
223,0.002,-0.009,-0.05
224,-0.012,-0.008,-0.06
225,-0.009,-0.008,-0.055
226,0.004,-0.007,-0.04
227,0.005,-0.007,-0.037
228,0.013,-0.007,-0.023
229,0.015,-0.008,-0.014
230,0.012,-0.009,-0.005
231,0.011,-0.009,0.004
232,-0.0,-0.01,0.005
233,-0.01,-0.012,0.01
234,-0.037,-0.015,0.002
235,-0.051,-0.017,0.005
236,-0.05,-0.019,0.013
237,-0.046,-0.021,0.016
238,-0.036,-0.024,0.016
239,-0.019,-0.025,0.017
240,-0.014,-0.026,0.009
241,-0.028,-0.027,-0.019
242,-0.031,-0.027,-0.035
243,-0.029,-0.027,-0.045
244,-0.038,-0.026,-0.058
245,-0.015,-0.023,-0.043
246,0.0,-0.02,-0.033
247,0.011,-0.018,-0.025
248,0.007,-0.014,-0.03
249,-0.014,-0.01,-0.052
250,-0.018,-0.005,-0.059
251,-0.023,-0.0,-0.066
252,-0.003,0.005,-0.047
253,-0.008,0.01,-0.049
254,0.001,0.013,-0.038
255,0.017,0.016,-0.021
256,0.025,0.018,-0.011
257,0.035,0.019,0.002
258,0.031,0.02,0.002
259,0.016,0.021,-0.004
260,0.028,0.021,0.019
261,0.038,0.021,0.041
262,0.036,0.022,0.052
263,0.018,0.023,0.049
264,0.024,0.024,0.069
265,0.032,0.024,0.087
266,0.025,0.024,0.085
267,0.033,0.025,0.089
268,0.026,0.027,0.072
269,0.025,0.029,0.057
270,0.027,0.032,0.046
271,0.014,0.035,0.022
272,0.016,0.038,0.014
273,0.025,0.04,0.014
274,0.027,0.042,0.013
275,0.028,0.044,0.009
276,0.043,0.045,0.02
277,0.056,0.048,0.03
278,0.063,0.051,0.032
279,0.069,0.055,0.034
280,0.05,0.058,0.013
281,0.061,0.061,0.023
282,0.075,0.062,0.038
283,0.09,0.063,0.054
284,0.089,0.064,0.056
285,0.086,0.066,0.056
286,0.07,0.068,0.043
287,0.068,0.069,0.044
288,0.076,0.07,0.057
289,0.073,0.072,0.063
290,0.054,0.073,0.059
291,0.035,0.073,0.052
292,0.055,0.073,0.084
293,0.073,0.073,0.115
294,0.058,0.073,0.115
295,0.058,0.073,0.122
296,0.06,0.072,0.126
297,0.08,0.072,0.136
298,0.1,0.072,0.141
299,0.104,0.073,0.133
300,0.076,0.075,0.095
301,0.056,0.078,0.066
302,0.069,0.081,0.066
303,0.098,0.084,0.087
304,0.107,0.087,0.091
305,0.117,0.091,0.099
306,0.11,0.095,0.092
307,0.091,0.099,0.072
308,0.083,0.102,0.063
309,0.071,0.104,0.047
310,0.087,0.106,0.058
311,0.096,0.108,0.066
312,0.094,0.109,0.069
313,0.111,0.109,0.087
314,0.122,0.109,0.098
315,0.124,0.109,0.099
316,0.121,0.11,0.097
317,0.118,0.11,0.097
318,0.125,0.11,0.112
319,0.125,0.11,0.122
320,0.128,0.111,0.136
321,0.129,0.113,0.147
322,0.113,0.114,0.147
323,0.085,0.114,0.137
324,0.094,0.113,0.157
325,0.105,0.112,0.17
326,0.103,0.111,0.165
327,0.09,0.111,0.143
328,0.1,0.111,0.14
329,0.098,0.109,0.128
330,0.119,0.107,0.136
331,0.117,0.105,0.123
332,0.117,0.102,0.115
333,0.099,0.1,0.095
334,0.106,0.099,0.096
335,0.114,0.099,0.1
336,0.127,0.1,0.112
337,0.119,0.101,0.103
338,0.095,0.104,0.078
339,0.088,0.106,0.067
340,0.11,0.108,0.084
341,0.112,0.111,0.089
342,0.096,0.112,0.079
343,0.076,0.114,0.062
344,0.097,0.117,0.083
345,0.113,0.119,0.097
346,0.119,0.12,0.104
347,0.114,0.121,0.103
348,0.118,0.122,0.113
349,0.139,0.124,0.143
350,0.144,0.125,0.161
351,0.139,0.125,0.169
352,0.14,0.126,0.184
353,0.143,0.128,0.199
354,0.144,0.129,0.208
355,0.138,0.13,0.204
356,0.142,0.129,0.201
357,0.118,0.128,0.166
358,0.115,0.127,0.151
359,0.123,0.126,0.147
360,0.103,0.124,0.118
361,0.109,0.121,0.113
362,0.111,0.117,0.11
363,0.11,0.113,0.105
364,0.121,0.11,0.112
365,0.111,0.107,0.1
366,0.12,0.105,0.105
367,0.097,0.103,0.081
368,0.092,0.102,0.07
369,0.108,0.103,0.082
370,0.104,0.103,0.079
371,0.097,0.102,0.077
372,0.109,0.102,0.092
373,0.113,0.102,0.097
374,0.09,0.104,0.076
375,0.089,0.106,0.074
376,0.083,0.107,0.072
377,0.102,0.108,0.095
378,0.126,0.11,0.126
379,0.119,0.111,0.131
380,0.107,0.112,0.131
381,0.113,0.113,0.15
382,0.117,0.113,0.169
383,0.121,0.113,0.183
384,0.136,0.113,0.201
385,0.129,0.112,0.189
386,0.12,0.111,0.171
387,0.104,0.109,0.144
388,0.093,0.106,0.122
389,0.082,0.103,0.102
390,0.073,0.099,0.084
391,0.081,0.095,0.084
392,0.084,0.09,0.083
393,0.102,0.084,0.095
394,0.104,0.077,0.093
395,0.088,0.07,0.076
396,0.068,0.062,0.051
397,0.038,0.054,0.019
398,0.029,0.045,0.007
399,0.034,0.036,0.012
400,0.035,0.026,0.014
