lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.656,0.685,0.786
2,0.451,0.53,0.608
3,0.316,0.404,0.439
4,0.249,0.302,0.303
5,0.213,0.222,0.195
6,0.178,0.161,0.101
7,0.144,0.115,0.026
8,0.117,0.083,-0.034
9,0.094,0.063,-0.08
10,0.09,0.051,-0.1
11,0.078,0.047,-0.116
12,0.063,0.048,-0.127
13,0.058,0.053,-0.131
14,0.068,0.061,-0.128
15,0.081,0.072,-0.12
16,0.1,0.083,-0.107
17,0.088,0.094,-0.112
18,0.093,0.104,-0.108
19,0.086,0.114,-0.106
20,0.075,0.122,-0.097
21,0.082,0.129,-0.067
22,0.099,0.134,-0.024
23,0.112,0.137,0.031
24,0.147,0.138,0.115
25,0.141,0.137,0.193
26,0.153,0.13,0.288
27,0.152,0.125,0.376
28,0.14,0.123,0.442
29,0.126,0.122,0.472
30,0.125,0.12,0.466
31,0.114,0.118,0.413
32,0.114,0.114,0.338
33,0.092,0.109,0.238
34,0.065,0.103,0.138
35,0.07,0.097,0.065
36,0.079,0.09,0.009
37,0.098,0.084,-0.028
38,0.075,0.078,-0.076
39,0.071,0.073,-0.105
40,0.077,0.068,-0.119
41,0.071,0.063,-0.13
42,0.062,0.058,-0.134
43,0.047,0.056,-0.14
44,0.05,0.054,-0.134
45,0.059,0.054,-0.128
46,0.06,0.055,-0.128
47,0.062,0.058,-0.129
48,0.072,0.061,-0.119
49,0.061,0.065,-0.113
50,0.03,0.067,-0.109
51,0.051,0.069,-0.068
52,0.032,0.069,-0.036
53,0.049,0.07,0.029
54,0.07,0.069,0.113
55,0.076,0.069,0.2
56,0.097,0.067,0.3
57,0.099,0.065,0.38
58,0.091,0.062,0.431
59,0.087,0.059,0.443
60,0.079,0.057,0.417
61,0.078,0.055,0.358
62,0.063,0.052,0.264
63,0.061,0.05,0.171
64,0.049,0.048,0.084
65,0.031,0.046,0.006
66,0.01,0.042,-0.059
67,0.002,0.038,-0.106
68,-0.002,0.035,-0.138
69,0.004,0.031,-0.154
70,0.008,0.028,-0.163
71,0.011,0.025,-0.167
72,0.011,0.023,-0.168
73,0.031,0.02,-0.155
74,0.04,0.017,-0.147
75,0.037,0.014,-0.144
76,0.029,0.013,-0.146
77,0.023,0.012,-0.149
78,0.03,0.012,-0.141
79,0.033,0.014,-0.125
80,0.034,0.014,-0.097
81,0.026,0.015,-0.067
82,0.022,0.015,-0.023
83,0.005,0.014,0.031
84,-0.002,0.014,0.105
85,-0.002,0.015,0.191
86,-0.003,0.015,0.276
87,-0.016,0.016,0.337
88,0.015,0.017,0.386
89,0.028,0.018,0.383
90,0.027,0.018,0.335
91,0.02,0.017,0.252
92,0.01,0.018,0.159
93,0.015,0.019,0.08
94,0.017,0.021,0.012
95,0.011,0.022,-0.047
96,0.012,0.024,-0.091
97,0.027,0.025,-0.121
98,0.043,0.026,-0.14
99,0.04,0.027,-0.156
100,0.027,0.026,-0.167
101,0.027,0.026,-0.162
102,0.032,0.026,-0.154
103,0.034,0.025,-0.15
104,0.047,0.022,-0.139
105,0.04,0.02,-0.139
106,0.025,0.017,-0.149
107,0.006,0.013,-0.156
108,-0.009,0.008,-0.157
109,-0.013,0.003,-0.139
110,-0.018,-0.002,-0.111
111,-0.022,-0.007,-0.075
112,-0.011,-0.012,-0.021
113,-0.013,-0.016,0.046
114,-0.009,-0.02,0.127
115,-0.014,-0.023,0.205
116,-0.026,-0.026,0.274
117,-0.035,-0.027,0.321
118,-0.037,-0.028,0.332
119,-0.023,-0.028,0.311
120,-0.02,-0.028,0.253
121,-0.027,-0.028,0.173
122,-0.032,-0.027,0.091
123,-0.038,-0.028,0.017
124,-0.04,-0.028,-0.045
125,-0.038,-0.027,-0.094
126,-0.026,-0.025,-0.129
127,-0.017,-0.024,-0.159
128,-0.017,-0.023,-0.183
129,-0.027,-0.021,-0.199
130,-0.016,-0.019,-0.191
131,0.002,-0.017,-0.172
132,0.013,-0.014,-0.16
133,0.019,-0.011,-0.156
134,0.011,-0.006,-0.162
135,0.006,-0.002,-0.168
136,-0.004,0.001,-0.177
137,-0.018,0.005,-0.182
138,-0.033,0.007,-0.175
139,-0.031,0.01,-0.148
140,-0.029,0.013,-0.113
141,-0.01,0.015,-0.057
142,0.014,0.016,0.015
143,0.03,0.018,0.096
144,0.045,0.02,0.183
145,0.049,0.021,0.262
146,0.06,0.022,0.332
147,0.043,0.022,0.358
148,0.025,0.021,0.34
149,0.029,0.021,0.297
150,0.045,0.021,0.238
151,0.037,0.021,0.156
152,0.024,0.019,0.073
153,-0.006,0.016,-0.008
154,-0.02,0.013,-0.07
155,-0.008,0.011,-0.107
156,-0.01,0.01,-0.144
157,0.004,0.009,-0.162
158,0.011,0.008,-0.172
159,0.018,0.006,-0.173
160,0.019,0.005,-0.171
161,0.012,0.004,-0.168
162,0.003,0.005,-0.168
163,-0.008,0.007,-0.171
164,0.002,0.008,-0.166
165,0.003,0.011,-0.168
166,0.011,0.014,-0.166
167,0.0,0.018,-0.166
168,0.008,0.021,-0.141
169,0.004,0.024,-0.11
170,0.021,0.026,-0.06
171,0.029,0.026,-0.006
172,0.023,0.025,0.048
173,0.024,0.024,0.114
174,0.048,0.022,0.198
175,0.066,0.02,0.276
176,0.072,0.017,0.329
177,0.048,0.013,0.339
178,0.019,0.009,0.306
179,0.0,0.005,0.248
180,-0.015,0.001,0.175
181,-0.02,-0.004,0.103
182,-0.023,-0.008,0.033
183,-0.029,-0.013,-0.03
184,-0.041,-0.018,-0.088
185,-0.056,-0.023,-0.138
186,-0.044,-0.028,-0.168
187,-0.031,-0.033,-0.184
188,-0.02,-0.036,-0.189
189,-0.033,-0.038,-0.197
190,-0.05,-0.039,-0.202
191,-0.042,-0.039,-0.196
192,-0.035,-0.038,-0.193
193,-0.029,-0.036,-0.193
194,-0.02,-0.032,-0.193
195,-0.004,-0.026,-0.186
196,-0.014,-0.02,-0.19
197,-0.024,-0.015,-0.186
198,-0.03,-0.01,-0.164
199,-0.034,-0.004,-0.129
200,-0.023,0.001,-0.077
201,-0.004,0.004,-0.013
202,0.009,0.005,0.062
203,0.024,0.006,0.144
204,0.024,0.006,0.218
205,0.02,0.006,0.281
206,0.02,0.005,0.328
207,0.023,0.004,0.342
208,0.023,0.001,0.312
209,0.012,-0.003,0.25
210,-0.0,-0.007,0.171
211,-0.007,-0.011,0.091
212,-0.014,-0.016,0.016
213,-0.016,-0.021,-0.045
214,-0.03,-0.026,-0.1
215,-0.043,-0.03,-0.144
216,-0.055,-0.032,-0.18
217,-0.053,-0.033,-0.197
218,-0.062,-0.035,-0.208
219,-0.05,-0.035,-0.199
220,-0.033,-0.035,-0.183
221,-0.028,-0.035,-0.179
222,-0.03,-0.034,-0.182
223,-0.045,-0.033,-0.195
224,-0.035,-0.03,-0.195
225,-0.037,-0.026,-0.199
226,-0.032,-0.022,-0.192
227,-0.034,-0.017,-0.177
228,-0.011,-0.013,-0.132
229,-0.005,-0.009,-0.089
230,-0.002,-0.006,-0.039
231,0.012,-0.002,0.026
232,0.032,-0.001,0.105
233,0.036,-0.0,0.181
234,0.029,-0.001,0.25
235,0.019,-0.003,0.305
236,0.005,-0.005,0.331
237,-0.016,-0.009,0.312
238,-0.035,-0.012,0.259
239,-0.034,-0.016,0.197
240,-0.023,-0.02,0.13
241,-0.025,-0.024,0.053
242,-0.028,-0.027,-0.015
243,-0.042,-0.03,-0.076
244,-0.04,-0.032,-0.115
245,-0.028,-0.033,-0.142
246,-0.032,-0.035,-0.164
247,-0.051,-0.035,-0.185
248,-0.054,-0.036,-0.19
249,-0.046,-0.035,-0.185
250,-0.044,-0.033,-0.183
251,-0.037,-0.03,-0.183
252,-0.027,-0.026,-0.181
253,-0.036,-0.021,-0.191
254,-0.019,-0.015,-0.186
255,0.005,-0.009,-0.173
256,0.02,-0.003,-0.152
257,0.021,0.004,-0.126
258,0.015,0.01,-0.09
259,0.021,0.014,-0.042
260,0.027,0.017,0.013
261,0.022,0.02,0.073
262,0.01,0.021,0.139
263,0.018,0.021,0.22
264,0.016,0.022,0.289
265,0.028,0.022,0.344
266,0.026,0.021,0.359
267,0.023,0.018,0.333
268,0.017,0.015,0.274
269,0.014,0.011,0.2
270,0.011,0.006,0.123
271,0.011,-0.0,0.053
272,0.008,-0.006,-0.01
273,-0.006,-0.011,-0.065
274,-0.02,-0.016,-0.111
275,-0.02,-0.019,-0.141
276,-0.021,-0.02,-0.158
277,-0.021,-0.021,-0.163
278,-0.035,-0.021,-0.17
279,-0.038,-0.02,-0.172
280,-0.05,-0.019,-0.181
281,-0.042,-0.017,-0.182
282,-0.02,-0.016,-0.172
283,-0.018,-0.014,-0.174
284,-0.013,-0.011,-0.171
285,-0.009,-0.009,-0.162
286,-0.01,-0.007,-0.147
287,-0.004,-0.004,-0.116
288,-0.001,-0.001,-0.079
289,0.012,0.003,-0.028
290,0.026,0.006,0.038
291,0.033,0.008,0.11
292,0.038,0.011,0.191
293,0.045,0.013,0.274
294,0.036,0.014,0.336
295,0.027,0.016,0.367
296,0.014,0.017,0.358
297,-0.003,0.017,0.308
298,-0.007,0.016,0.234
299,-0.021,0.016,0.148
300,-0.007,0.015,0.082
301,0.007,0.014,0.025
302,0.019,0.013,-0.025
303,0.02,0.011,-0.065
304,-0.004,0.01,-0.108
305,0.006,0.009,-0.123
306,0.01,0.009,-0.133
307,0.019,0.009,-0.133
308,0.023,0.008,-0.133
309,0.024,0.008,-0.135
310,0.004,0.009,-0.15
311,0.011,0.011,-0.151
312,0.021,0.014,-0.149
313,0.022,0.017,-0.152
314,0.03,0.021,-0.143
315,0.018,0.026,-0.137
316,0.027,0.03,-0.11
317,0.029,0.035,-0.077
318,0.021,0.04,-0.041
319,0.027,0.043,0.014
320,0.04,0.047,0.087
321,0.053,0.05,0.17
322,0.044,0.052,0.246
323,0.038,0.054,0.316
324,0.049,0.056,0.372
325,0.069,0.058,0.399
326,0.069,0.059,0.381
327,0.063,0.06,0.325
328,0.072,0.06,0.254
329,0.079,0.06,0.179
330,0.089,0.06,0.109
331,0.086,0.059,0.042
332,0.074,0.058,-0.014
333,0.055,0.056,-0.059
334,0.045,0.055,-0.091
335,0.043,0.053,-0.106
336,0.047,0.053,-0.113
337,0.045,0.052,-0.117
338,0.045,0.052,-0.12
339,0.033,0.052,-0.131
340,0.024,0.052,-0.141
341,0.027,0.052,-0.139
342,0.038,0.052,-0.133
343,0.046,0.052,-0.128
344,0.047,0.052,-0.122
345,0.056,0.053,-0.103
346,0.068,0.054,-0.072
347,0.062,0.055,-0.041
348,0.07,0.056,0.01
349,0.076,0.058,0.073
350,0.069,0.059,0.142
351,0.063,0.061,0.221
352,0.068,0.062,0.303
353,0.075,0.063,0.367
354,0.081,0.064,0.397
355,0.074,0.063,0.388
356,0.065,0.06,0.342
357,0.044,0.057,0.261
358,0.039,0.054,0.179
359,0.044,0.052,0.105
360,0.041,0.048,0.036
361,0.039,0.046,-0.018
362,0.034,0.043,-0.06
363,0.034,0.041,-0.088
364,0.04,0.039,-0.106
365,0.047,0.038,-0.114
366,0.048,0.039,-0.117
367,0.04,0.039,-0.121
368,0.034,0.039,-0.127
369,0.031,0.039,-0.134
370,0.035,0.04,-0.136
371,0.034,0.041,-0.135
372,0.04,0.042,-0.128
373,0.03,0.042,-0.128
374,0.033,0.043,-0.114
375,0.036,0.043,-0.093
376,0.049,0.044,-0.058
377,0.061,0.045,-0.013
378,0.078,0.045,0.046
379,0.073,0.046,0.11
380,0.057,0.046,0.179
381,0.049,0.046,0.257
382,0.043,0.046,0.329
383,0.056,0.046,0.384
384,0.044,0.046,0.386
385,0.021,0.045,0.346
386,0.025,0.044,0.292
387,0.02,0.043,0.209
388,0.023,0.042,0.129
389,0.018,0.04,0.055
390,0.037,0.038,0.008
391,0.052,0.036,-0.029
392,0.048,0.034,-0.064
393,0.044,0.032,-0.093
394,0.033,0.03,-0.118
395,0.031,0.029,-0.131
396,0.035,0.027,-0.134
397,0.043,0.026,-0.127
398,0.024,0.025,-0.135
399,0.021,0.024,-0.137
400,0.009,0.024,-0.142
