lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.718,0.713,0.803
2,0.485,0.551,0.609
3,0.35,0.415,0.463
4,0.261,0.302,0.343
5,0.171,0.21,0.218
6,0.118,0.135,0.115
7,0.089,0.077,0.035
8,0.056,0.032,-0.036
9,0.026,-0.0,-0.096
10,0.014,-0.023,-0.135
11,0.009,-0.037,-0.161
12,-0.004,-0.044,-0.185
13,-0.015,-0.045,-0.202
14,-0.022,-0.042,-0.212
15,-0.02,-0.035,-0.213
16,-0.016,-0.026,-0.208
17,-0.014,-0.015,-0.2
18,-0.017,-0.004,-0.19
19,-0.016,0.008,-0.173
20,-0.014,0.019,-0.147
21,-0.024,0.03,-0.12
22,-0.014,0.039,-0.07
23,0.007,0.047,-0.004
24,0.032,0.053,0.068
25,0.015,0.057,0.12
26,0.045,0.055,0.201
27,0.111,0.052,0.306
28,0.111,0.051,0.361
29,0.075,0.049,0.369
30,0.071,0.046,0.364
31,0.079,0.041,0.337
32,0.049,0.035,0.262
33,0.021,0.028,0.177
34,0.016,0.019,0.109
35,0.018,0.01,0.048
36,0.007,-0.0,-0.013
37,-0.017,-0.01,-0.074
38,-0.032,-0.019,-0.12
39,-0.046,-0.028,-0.159
40,-0.056,-0.035,-0.187
41,-0.064,-0.042,-0.208
42,-0.064,-0.047,-0.218
43,-0.062,-0.051,-0.222
44,-0.066,-0.052,-0.226
45,-0.069,-0.051,-0.227
46,-0.063,-0.048,-0.218
47,-0.053,-0.042,-0.203
48,-0.046,-0.033,-0.185
49,-0.039,-0.023,-0.159
50,-0.022,-0.012,-0.117
51,-0.003,0.001,-0.066
52,-0.001,0.014,-0.018
53,0.008,0.025,0.045
54,0.043,0.034,0.132
55,0.077,0.043,0.218
56,0.078,0.05,0.276
57,0.072,0.055,0.321
58,0.088,0.057,0.359
59,0.098,0.058,0.371
60,0.071,0.057,0.333
61,0.054,0.054,0.276
62,0.071,0.048,0.229
63,0.068,0.041,0.17
64,0.054,0.032,0.101
65,0.031,0.024,0.027
66,0.013,0.015,-0.036
67,-0.003,0.006,-0.087
68,-0.012,-0.003,-0.126
69,-0.027,-0.011,-0.16
70,-0.039,-0.018,-0.186
71,-0.05,-0.023,-0.206
72,-0.055,-0.025,-0.217
73,-0.054,-0.026,-0.22
74,-0.048,-0.024,-0.216
75,-0.043,-0.021,-0.209
76,-0.037,-0.016,-0.197
77,-0.029,-0.009,-0.18
78,-0.016,-0.0,-0.153
79,-0.002,0.01,-0.119
80,0.019,0.02,-0.073
81,0.038,0.029,-0.018
82,0.069,0.038,0.052
83,0.068,0.047,0.109
84,0.063,0.054,0.166
85,0.079,0.059,0.235
86,0.105,0.063,0.304
87,0.09,0.067,0.335
88,0.081,0.067,0.349
89,0.081,0.065,0.341
90,0.094,0.06,0.319
91,0.082,0.054,0.262
92,0.055,0.047,0.182
93,0.033,0.038,0.106
94,0.018,0.028,0.04
95,-0.002,0.018,-0.021
96,-0.014,0.007,-0.069
97,-0.02,-0.002,-0.106
98,-0.027,-0.011,-0.136
99,-0.032,-0.02,-0.161
100,-0.042,-0.026,-0.183
101,-0.046,-0.032,-0.195
102,-0.048,-0.035,-0.201
103,-0.049,-0.037,-0.205
104,-0.045,-0.036,-0.202
105,-0.039,-0.034,-0.194
106,-0.037,-0.03,-0.184
107,-0.032,-0.025,-0.166
108,-0.025,-0.019,-0.141
109,-0.015,-0.012,-0.105
110,0.006,-0.004,-0.054
111,0.002,0.004,-0.012
112,0.017,0.011,0.05
113,0.037,0.017,0.121
114,0.045,0.023,0.182
115,0.025,0.027,0.216
116,0.033,0.03,0.256
117,0.042,0.031,0.281
118,0.049,0.03,0.286
119,0.035,0.029,0.261
120,0.031,0.025,0.224
121,0.029,0.02,0.176
122,0.022,0.015,0.117
123,0.013,0.009,0.056
124,0.005,0.002,0.0
125,0.001,-0.006,-0.046
126,-0.008,-0.014,-0.087
127,-0.021,-0.022,-0.123
128,-0.033,-0.028,-0.152
129,-0.04,-0.034,-0.173
130,-0.053,-0.038,-0.193
131,-0.056,-0.041,-0.202
132,-0.057,-0.042,-0.206
133,-0.058,-0.042,-0.206
134,-0.056,-0.039,-0.202
135,-0.05,-0.035,-0.192
136,-0.042,-0.03,-0.176
137,-0.032,-0.024,-0.153
138,-0.023,-0.016,-0.124
139,-0.02,-0.009,-0.092
140,-0.013,-0.001,-0.049
141,0.004,0.007,0.007
142,0.012,0.015,0.064
143,0.031,0.022,0.13
144,0.051,0.028,0.194
145,0.053,0.033,0.237
146,0.04,0.037,0.256
147,0.052,0.039,0.275
148,0.072,0.039,0.287
149,0.083,0.039,0.277
150,0.064,0.037,0.23
151,0.039,0.034,0.169
152,0.03,0.029,0.114
153,0.02,0.023,0.061
154,0.012,0.016,0.012
155,0.003,0.009,-0.032
156,-0.007,0.001,-0.071
157,-0.022,-0.007,-0.108
158,-0.029,-0.014,-0.134
159,-0.033,-0.02,-0.153
160,-0.035,-0.024,-0.165
161,-0.037,-0.027,-0.172
162,-0.041,-0.029,-0.178
163,-0.044,-0.03,-0.179
164,-0.043,-0.029,-0.173
165,-0.036,-0.026,-0.161
166,-0.027,-0.021,-0.143
167,-0.016,-0.016,-0.12
168,-0.004,-0.009,-0.091
169,0.003,-0.002,-0.058
170,0.005,0.005,-0.021
171,0.005,0.013,0.022
172,0.015,0.02,0.076
173,0.023,0.027,0.127
174,0.026,0.032,0.169
175,0.04,0.035,0.209
176,0.059,0.037,0.244
177,0.066,0.038,0.258
178,0.067,0.038,0.254
179,0.063,0.037,0.233
180,0.057,0.034,0.196
181,0.046,0.03,0.144
182,0.024,0.025,0.082
183,0.01,0.019,0.025
184,0.013,0.013,-0.019
185,0.003,0.006,-0.063
186,-0.009,-0.0,-0.103
187,-0.02,-0.007,-0.134
188,-0.027,-0.014,-0.158
189,-0.035,-0.02,-0.175
190,-0.035,-0.024,-0.184
191,-0.038,-0.027,-0.19
192,-0.036,-0.029,-0.189
193,-0.037,-0.029,-0.187
194,-0.036,-0.028,-0.18
195,-0.032,-0.026,-0.167
196,-0.023,-0.023,-0.147
197,-0.021,-0.017,-0.127
198,-0.014,-0.01,-0.099
199,-0.006,-0.003,-0.064
200,0.003,0.006,-0.023
201,0.011,0.014,0.023
202,0.02,0.022,0.071
203,0.026,0.029,0.12
204,0.042,0.035,0.175
205,0.041,0.039,0.213
206,0.044,0.042,0.242
207,0.056,0.043,0.264
208,0.062,0.044,0.265
209,0.057,0.044,0.236
210,0.063,0.043,0.205
211,0.064,0.04,0.164
212,0.058,0.036,0.112
213,0.037,0.031,0.051
214,0.024,0.025,-0.001
215,0.028,0.019,-0.037
216,0.013,0.011,-0.078
217,-0.002,0.005,-0.112
218,-0.011,-0.001,-0.135
219,-0.019,-0.006,-0.153
220,-0.028,-0.01,-0.166
221,-0.034,-0.013,-0.173
222,-0.033,-0.014,-0.174
223,-0.029,-0.014,-0.169
224,-0.023,-0.012,-0.159
225,-0.016,-0.008,-0.144
226,-0.011,-0.003,-0.127
227,-0.005,0.003,-0.102
228,0.009,0.01,-0.067
229,0.016,0.018,-0.032
230,0.024,0.027,0.009
231,0.025,0.035,0.052
232,0.03,0.044,0.1
233,0.036,0.051,0.149
234,0.052,0.057,0.204
235,0.082,0.061,0.259
236,0.087,0.063,0.283
237,0.082,0.064,0.286
238,0.097,0.061,0.289
239,0.108,0.057,0.271
240,0.08,0.051,0.214
241,0.056,0.045,0.149
242,0.051,0.037,0.093
243,0.047,0.028,0.038
244,0.022,0.018,-0.023
245,0.007,0.009,-0.071
246,-0.006,-0.001,-0.11
247,-0.022,-0.011,-0.143
248,-0.038,-0.018,-0.171
249,-0.046,-0.024,-0.188
250,-0.053,-0.028,-0.199
251,-0.057,-0.03,-0.203
252,-0.058,-0.03,-0.202
253,-0.06,-0.028,-0.199
254,-0.058,-0.025,-0.189
255,-0.042,-0.021,-0.165
256,-0.03,-0.014,-0.141
257,-0.016,-0.006,-0.109
258,0.006,0.003,-0.066
259,0.025,0.013,-0.019
260,0.038,0.024,0.03
261,0.051,0.033,0.084
262,0.068,0.041,0.145
263,0.065,0.049,0.196
264,0.053,0.054,0.236
265,0.067,0.057,0.28
266,0.089,0.058,0.311
267,0.092,0.059,0.312
268,0.083,0.058,0.288
269,0.084,0.055,0.254
270,0.078,0.049,0.201
271,0.04,0.04,0.118
272,0.007,0.03,0.039
273,-0.008,0.018,-0.023
274,-0.007,0.003,-0.067
275,-0.014,-0.011,-0.106
276,-0.027,-0.024,-0.14
277,-0.04,-0.035,-0.167
278,-0.048,-0.045,-0.186
279,-0.058,-0.053,-0.2
280,-0.07,-0.058,-0.212
281,-0.074,-0.061,-0.216
282,-0.07,-0.061,-0.211
283,-0.061,-0.058,-0.199
284,-0.055,-0.052,-0.186
285,-0.047,-0.045,-0.166
286,-0.047,-0.036,-0.144
287,-0.048,-0.026,-0.118
288,-0.048,-0.015,-0.083
289,-0.042,-0.003,-0.036
290,-0.031,0.01,0.021
291,-0.014,0.022,0.086
292,0.018,0.032,0.165
293,0.058,0.041,0.246
294,0.095,0.049,0.304
295,0.109,0.054,0.332
296,0.113,0.057,0.341
297,0.137,0.058,0.344
298,0.128,0.057,0.303
299,0.067,0.055,0.214
300,0.045,0.051,0.139
301,0.043,0.043,0.079
302,0.054,0.035,0.031
303,0.025,0.026,-0.032
304,0.003,0.016,-0.085
305,-0.018,0.005,-0.129
306,-0.034,-0.006,-0.162
307,-0.046,-0.016,-0.187
308,-0.053,-0.024,-0.203
309,-0.056,-0.032,-0.211
310,-0.057,-0.039,-0.213
311,-0.061,-0.045,-0.215
312,-0.061,-0.048,-0.21
313,-0.057,-0.05,-0.2
314,-0.053,-0.048,-0.185
315,-0.049,-0.044,-0.165
316,-0.041,-0.036,-0.137
317,-0.035,-0.027,-0.103
318,-0.024,-0.017,-0.058
319,-0.015,-0.006,-0.004
320,0.008,0.003,0.071
321,0.028,0.013,0.145
322,0.036,0.021,0.208
323,0.02,0.027,0.249
324,0.048,0.03,0.302
325,0.073,0.032,0.331
326,0.042,0.033,0.304
327,0.037,0.033,0.265
328,0.051,0.03,0.219
329,0.064,0.025,0.17
330,0.037,0.019,0.095
331,0.014,0.012,0.023
332,0.004,0.005,-0.032
333,0.008,-0.003,-0.07
334,-0.011,-0.012,-0.116
335,-0.027,-0.02,-0.153
336,-0.041,-0.028,-0.181
337,-0.054,-0.035,-0.202
338,-0.067,-0.042,-0.218
339,-0.074,-0.047,-0.227
340,-0.071,-0.05,-0.225
341,-0.069,-0.052,-0.221
342,-0.071,-0.053,-0.215
343,-0.073,-0.052,-0.204
344,-0.07,-0.051,-0.186
345,-0.058,-0.047,-0.157
346,-0.045,-0.044,-0.12
347,-0.034,-0.039,-0.075
348,-0.01,-0.035,-0.011
349,0.0,-0.03,0.048
350,-0.026,-0.025,0.088
351,-0.022,-0.021,0.147
352,-0.0,-0.016,0.215
353,0.022,-0.013,0.27
354,-0.006,-0.01,0.278
355,-0.015,-0.009,0.274
356,0.009,-0.01,0.27
357,0.015,-0.012,0.232
358,-0.015,-0.014,0.16
359,-0.023,-0.018,0.095
360,-0.021,-0.026,0.034
361,-0.036,-0.035,-0.029
362,-0.05,-0.045,-0.084
363,-0.056,-0.054,-0.126
364,-0.056,-0.06,-0.155
365,-0.055,-0.064,-0.176
366,-0.056,-0.065,-0.19
367,-0.056,-0.064,-0.2
368,-0.056,-0.06,-0.206
369,-0.062,-0.054,-0.211
370,-0.061,-0.045,-0.21
371,-0.057,-0.035,-0.202
372,-0.049,-0.023,-0.188
373,-0.043,-0.01,-0.171
374,-0.043,0.003,-0.152
375,-0.037,0.017,-0.123
376,-0.011,0.034,-0.073
377,0.019,0.051,-0.012
378,0.026,0.067,0.046
379,0.063,0.081,0.129
380,0.118,0.094,0.222
381,0.117,0.105,0.275
382,0.138,0.112,0.335
383,0.199,0.117,0.404
384,0.237,0.119,0.434
385,0.181,0.118,0.377
386,0.121,0.113,0.294
387,0.081,0.105,0.215
388,0.064,0.093,0.146
389,0.038,0.079,0.073
390,0.027,0.062,0.011
391,0.014,0.043,-0.045
392,0.003,0.023,-0.089
393,-0.016,0.003,-0.131
394,-0.024,-0.017,-0.158
395,-0.027,-0.035,-0.175
396,-0.031,-0.05,-0.187
397,-0.041,-0.06,-0.199
398,-0.052,-0.063,-0.209
399,-0.054,-0.058,-0.21
400,-0.052,-0.041,-0.206
