gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2521,3817,1.23580491542816,33.0032157897949,-116.984329223633,3670176,2521,3068,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-01 10:33:52.958131,-70.78754134251018,65.94134536439819,53.96436924237842,1.58005991592068e-07,20.0,65.93,3.0,65.65,0.821,1.1332,1.4926,0.43,0.5215,0.5314,0
102551,npp,337,2510,0.976986408233643,33.0056419372559,-116.984062194824,3670176,338,2032,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-14 09:50:07.196775,-77.94115793500954,26.31367442521364,23.114186415877786,0.0004596289031585755,13.0,26.31,1.1367971201176101,25.57,0.4641,0.5609,0.689,0.8687,0.8533,0.8488,0
102671,npp,2684,1936,0.581710755825043,33.0031661987305,-116.981384277344,3670176,2684,1507,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-15 09:31:16.842986,93.74065924384894,5.72499182151041,5.068063313605454,9.294469307794032e-08,10.0,-5.68,1.0,-6.41,0.424,0.5187,0.6451,0.9394,0.5503,0.5465,0
102792,npp,1949,1359,0.534128844738007,33.0004501342773,-116.979782104492,3670176,1948,1025,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-16 09:12:24.712081,96.65821911434598,35.405160857305205,30.8675585786084,4.964135070950954e-13,7.0,-35.42,1.2937979144666532,-36.02,0.4935,0.588,0.8186,0.8287,0.4456,0.4426,0
102912,npp,1187,774,0.693999052047729,33.0050659179688,-116.980331420898,3670176,1189,557,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-17 08:53:30.803923,94.92433451906693,54.84835539692803,46.3904252060275,8.202349946458254e-18,4.0,-54.87,2.0682789409984763,-55.27,0.7473,0.929,1.1138,0.5245,0.3737,0.364,0
102920,npp,27,3818,0.865068733692169,33.0035858154297,-116.984710693359,3670176,26,3069,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-17 10:33:46.510339,-70.83907312727582,65.95883467264584,53.980053770427034,1.3848341147114412e-08,20.0,65.95,3.0,65.65,0.821,1.1332,1.4926,0.43,0.3979,0.372,0
103032,npp,398,198,0.780753374099731,33.0064735412598,-116.980888366699,3670176,396,98,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-18 08:34:31.560471,92.10005634233495,67.04660907493718,54.63023836394966,9.932448016401817e-22,1.0,-67.05,3.1865100272627664,-67.29,0.7981,1.1009,1.4304,0.4426,0.3868,0.3456,0
103040,npp,2454,3268,0.768201887607574,33.0041275024414,-116.98649597168,3670176,2455,2613,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-18 10:15:05.059797,-73.89992352774459,54.06896119405498,45.815766583331154,1.4494388830976936e-13,17.0,54.05,1.9513309067639726,53.665,0.6185,0.8652,1.0992,0.5632,0.4376,0.4327,0
103279,npp,1079,2129,0.34914404153823897,33.0025596618652,-116.985870361328,3670176,1079,1692,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-20 09:37:31.478551,-76.76514581740248,5.5473448255124085,4.910964679725671,3.090374919131354e-22,11.0,5.51,1.0,4.76,0.3978,0.4873,0.6163,1.0,0.3491,0.3491,0
103397,npp,351,1551,0.371727719902992,33.0071487426758,-116.986396789551,3670176,351,1164,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-21 09:18:39.351669,97.31396033131769,26.65328729825943,23.407243531057567,8.271858717011554e-26,8.0,-26.69,1.1367971201176101,-27.28,0.4408,0.5484,0.6785,0.8886,0.3319,0.3303,0
103515,npp,2654,967,0.2228255495429039,33.0035018920898,-116.981246948242,3670176,2652,714,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-22 08:59:45.446464,95.33965256145116,49.428944235814846,42.274536065961186,1.6121199675108068e-24,5.0,-49.45,1.7549928774784245,-49.84,0.6149,0.8141,1.026,0.5986,0.1504,0.1334,0
103524,npp,1462,4000,1.39692687988281,33.0029258728027,-116.983772277832,3670176,1463,3168,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-22 10:39:57.594833,-70.05620501951434,68.95575865822363,55.75056338909231,2.4801770674396025e-21,21.0,68.95,3.5496478698597698,68.71,0.8098,1.2024,1.5967,0.4053,0.5421,0.5661,0
103761,npp,144,2890,0.424057722091675,33.0050277709961,-116.981536865234,3670176,147,2331,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-24 10:02:31.149957,-74.93511892229638,42.39562846229964,36.66437550173676,6.776969386703038e-22,15.0,42.38,1.4867838833500562,41.91,0.5292,0.6362,0.8108,0.7659,0.3446,0.3248,0
104112,npp,1058,1162,0.48673939704895,33.0062675476074,-116.985656738281,3670176,1060,857,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-27 09:06:01.913283,96.64877391761799,43.026895975531424,37.17572048254793,3.651161397747781e-14,6.0,-43.04,1.4867838833500562,-43.48,0.573,0.7431,0.929,0.6557,0.3148,0.3192,0
104229,npp,270,580,0.90635097026825,33.0019607543945,-116.985748291016,3670176,268,369,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-28 08:47:04.456600,93.75721887525039,59.57042099457266,49.78079307730447,1.7675669172597966e-09,3.0,-59.58,2.3545700244418297,-59.77,0.6233,0.8519,1.1534,0.572,0.5104,0.5184,0
104236,npp,2246,3635,1.32836318016052,33.0064964294434,-116.984603881836,3670176,2247,2947,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-28 10:27:27.280404,-72.01121440682776,62.52883715376384,51.79295411566348,5.4131027686271585e-17,19.0,62.53,2.6065528283652384,62.23,0.7674,1.0191,1.3284,0.4781,0.6059,0.6352,0
104355,npp,1573,3079,0.65160471200943,33.0067405700684,-116.986099243164,3670176,1574,2472,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-04-29 10:08:44.061027,-74.85160757385707,48.68218741224156,41.69432422293452,4.4739912155231726e-13,16.0,48.68,1.7549928774784245,48.23,0.5914,0.7123,0.8953,0.6841,0.4527,0.4457,0
107659,npp,806,577,0.28924202919006303,33.0031929016113,-116.985130310059,3670176,807,366,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-05-14 08:46:53.003924,94.2511989430338,59.631646527913354,49.824078902668184,7.096812211213261e-07,3.0,-59.65,2.3545700244418297,-59.77,0.6233,0.8519,1.1534,0.572,0.2483,0.1654,0
107843,npp,2108,3075,0.355685457587242,33.0023498535156,-116.986183166504,3670176,2107,2469,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-05-15 10:08:30.839853,-74.10836079031044,48.55969246718325,41.598537034108816,0.0003010549074343531,16.0,48.56,1.7549928774784245,48.23,0.5914,0.7123,0.8953,0.6841,0.2841,0.2433,0
108015,npp,1421,2504,0.457413971424103,33.0019836425781,-116.985778808594,3670176,1420,2027,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-05-16 09:49:44.071440,-76.64194678540306,26.033698698086518,22.873053728926497,3.800003157007953e-07,13.0,26.01,1.1367971201176101,25.57,0.4641,0.5609,0.689,0.8687,0.3962,0.3974,0
108193,npp,707,1930,0.26136788725853,33.0058250427246,-116.986747741699,3670176,707,1502,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-05-17 09:30:55.527647,100.57776212161997,6.0076078501362575,5.318169565675628,4.524496821375128e-12,10.0,-6.03,1.0,-6.41,0.424,0.5187,0.6451,0.9394,0.2299,0.2455,0
108715,npp,1465,192,0.571119695901871,33.0007209777832,-116.981414794922,3670176,1464,94,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-05-20 08:34:08.541348,92.24439148868743,67.15403923131538,54.69490210590379,1.8639771318470948e-23,1.0,-67.15,3.1865100272627664,-67.29,0.7981,1.1009,1.4304,0.4426,0.321,0.2528,0
108899,npp,2842,2693,0.342490896582603,33.0065116882324,-116.981147766113,3670176,2842,2165,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-05-21 09:55:55.271080,-76.11278872427035,34.701177503035524,30.276595632901525,3.237858944794818e-22,14.0,34.69,1.2937979144666532,34.35,0.5283,0.6321,0.7923,0.7709,0.2634,0.264,0
109072,npp,2137,2122,0.285679012537003,33.0030555725098,-116.984870910645,3670176,2137,1685,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-05-22 09:37:06.728287,-74.49285778975255,5.142482945835917,4.552797861614665,1.9260519717347284e-22,11.0,5.1,1.0,4.76,0.3978,0.4873,0.6163,1.0,0.2857,0.2857,0
109244,npp,1405,1544,0.3381437510252,33.0065956115723,-116.987213134766,3670176,1405,1159,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-05-23 09:18:14.604404,97.23334127552893,27.017116259453378,23.720516981140804,3.298421443852373e-22,8.0,-27.03,1.1367971201176101,-27.28,0.4408,0.5484,0.6785,0.8886,0.3024,0.3005,0
109780,npp,1203,2883,0.984820604324341,33.0019454956055,-116.98023223877,3670176,1204,2324,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-05-26 10:02:06.417160,-75.69196815796414,42.127738072318195,36.44414864998666,7.497178900637356e-21,15.0,42.13,1.4867838833500562,41.91,0.5292,0.6362,0.8108,0.7659,0.7218,0.7543,0
110127,npp,2838,1735,0.393254578113556,33.0015068054199,-116.983238220215,3670176,2838,1319,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-05-28 09:24:27.547055,98.79779828452843,17.08078378977791,15.076261281543161,4.811548877042268e-14,9.0,-17.1,1.0442604737599883,-17.43,0.4295,0.5401,0.6683,0.9022,0.3467,0.3548,0
110299,npp,2088,1154,0.587749302387238,33.0025215148926,-116.982032775879,3670176,2088,850,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-05-29 09:05:33.665986,96.35354306951234,43.31905465654683,37.41133357750507,4.434486368371027e-09,6.0,-43.34,1.4867838833500562,-43.48,0.573,0.7431,0.929,0.6557,0.3828,0.3854,0
110472,npp,1311,572,0.484658151865005,33.0048904418945,-116.983551025391,3670176,1316,363,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-05-30 08:46:36.224583,93.79052477936068,59.75181919423092,49.90341748889305,0.00042401596164482716,3.0,-59.76,2.3545700244418297,-59.77,0.6233,0.8519,1.1534,0.572,0.3313,0.2772,0
114902,npp,149,754,0.487005800008774,33.0047569274902,-116.987190246582,3670176,150,537,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-06-20 08:52:30.895193,94.72810399444938,55.369323293161564,46.767934568935836,5.875178282288081e-24,4.0,-55.37,2.0682789409984763,-55.27,0.7473,0.929,1.1138,0.5245,0.2736,0.2554,0
115265,npp,2345,1531,0.39971336722374,33.0039405822754,-116.981300354004,3670176,2345,1148,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-06-24 09:17:37.193564,98.06434352067,27.636172296787212,24.250692223519724,2.5462809952960876e-22,8.0,-27.66,1.184412938166907,-27.28,0.4408,0.5484,0.6785,0.8886,0.3618,0.3552,0
115378,npp,1583,946,0.404361844062805,33.0027961730957,-116.979858398438,3670176,1587,701,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-06-25 08:58:41.536705,95.17674414690877,50.06934894730878,42.7644911858881,3.497838714460633e-19,5.0,-50.08,1.7549928774784245,-49.84,0.6149,0.8141,1.026,0.5986,0.2538,0.242,0
115500,npp,794,368,0.446798622608185,33.0076789855957,-116.986106872559,3670176,794,205,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-06-26 08:39:44.104021,93.1079899162198,63.97092425685766,52.715165517368334,9.163738250323758e-15,2.0,-63.97,2.7445598364131496,-63.83,0.8079,1.0101,1.2428,0.4824,0.2821,0.2156,0
115893,npp,745,1722,0.39207261800766,33.0041465759277,-116.98291015625,3670176,745,1308,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-06-29 09:23:51.982132,97.37872422805673,17.799523808182872,15.704262118041056,3.2756148212947526e-07,9.0,-17.82,1.0442604737599883,-17.43,0.4295,0.5401,0.6683,0.9022,0.3455,0.3537,0
121308,npp,2122,2301,0.47570726275444,33.0065460205078,-116.98486328125,3670176,2122,1854,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-14 09:42:44.210876,-77.35435272547466,15.332719647337358,13.540965669327235,0.00023000319791711382,12.0,15.33,1.0442604737599883,15.55,0.4684,0.5756,0.6388,0.8466,0.3917,0.4027,0
121478,npp,1409,1727,0.285540580749512,33.0044555664062,-116.979248046875,3670176,1409,1312,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-15 09:23:55.661880,99.45331474268642,17.539633395292768,15.47689363759107,6.862512544319737e-08,9.0,-17.54,1.0442604737599883,-17.43,0.4295,0.5401,0.6683,0.9022,0.2435,0.2576,0
122002,npp,1217,3061,1.45355618000031,33.0079231262207,-116.984580993652,3670176,1220,2460,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-18 10:07:47.506512,-74.92507497515903,48.14637918069466,41.267700733758275,8.912749794494178e-19,16.0,48.15,1.7549928774784245,48.23,0.5914,0.7123,0.8953,0.6841,0.9096,0.9943,0
122178,npp,539,2492,0.559799343347549,33.0022773742676,-116.981163024902,3670176,539,2017,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-19 09:49:00.740989,-76.17424419993411,25.412335144948422,22.333272225681625,4.0846300648253885e-24,13.0,25.42,1.1367971201176101,25.57,0.4641,0.5609,0.689,0.8687,0.4863,0.4863,0
122346,npp,2906,1918,0.31795772910118103,33.0023231506348,-116.986442565918,3670176,2906,1490,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-20 09:30:12.199503,98.33620210956343,6.7228432278774095,5.949993289715086,7.554957970692814e-26,10.0,-6.73,1.0,-6.41,0.424,0.5187,0.6451,0.9394,0.2865,0.2987,0
122525,npp,2158,1342,0.530893862247467,33.006175994873,-116.982398986816,3670176,2158,1014,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-21 09:11:20.099271,96.96382029169472,36.132892008775805,31.474980258992733,1.253719184990076e-26,7.0,-36.15,1.2937979144666532,-36.02,0.4935,0.588,0.8186,0.8287,0.4431,0.4399,0
122710,npp,1401,757,0.929108023643494,33.0048446655273,-116.983184814453,3670176,1401,540,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-22 08:52:26.220291,94.85060811057545,55.290529075361526,46.710595851851444,5.919693888594992e-26,4.0,-55.3,2.0682789409984763,-55.27,0.7473,0.929,1.1138,0.5245,0.4873,0.4873,0
122723,npp,245,3801,0.600129336118698,33.0060997009277,-116.980163574219,3670176,247,3058,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-22 10:32:43.707506,-71.0836918243661,65.6569268255838,53.78645650455293,1.3842235981753373e-27,20.0,65.65,3.0,65.65,0.821,1.1332,1.4926,0.43,0.3096,0.2581,0
122884,npp,617,183,0.457798480987549,33.0037727355957,-116.983039855957,3670176,617,89,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-23 08:33:28.778740,92.13402010521033,67.32220201333351,54.786572103877624,1.0464376913561993e-23,1.0,-67.31,3.1865100272627664,-67.29,0.7981,1.1009,1.4304,0.4426,0.2855,0.2026,0
122895,npp,2676,3251,0.609640508890152,33.0067901611328,-116.986221313477,3670176,2678,2593,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-23 10:14:02.279170,-73.97357533121239,53.596918143286565,45.45750432359501,7.683681847684992e-28,17.0,53.59,1.9513309067639726,53.665,0.6185,0.8652,1.0992,0.5632,0.3563,0.3434,0
123073,npp,2006,2683,0.402541726827621,33.0064468383789,-116.981590270996,3670176,2007,2159,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-24 09:55:17.291053,-76.42952213395527,34.256476820315235,29.897829288733224,2.545903862403182e-26,14.0,34.26,1.2937979144666532,34.35,0.5283,0.6321,0.7923,0.7709,0.3098,0.3103,0
123251,npp,1310,2113,0.329783365130424,33.0007743835449,-116.981704711914,3670176,1310,1676,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-25 09:36:28.743578,-70.01376882394904,4.649328070417896,4.116008239270765,4.925997845505977e-23,11.0,4.58,1.0,4.76,0.3978,0.4873,0.6163,1.0,0.3298,0.3298,0
123428,npp,587,1537,0.247746162116528,33.0017471313477,-116.979629516602,3670176,587,1152,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-26 09:17:38.417565,97.668951236751,27.373604030132984,24.0250822059385,3.787972295444907e-18,8.0,-27.38,1.1367971201176101,-27.28,0.4408,0.5484,0.6785,0.8886,0.2228,0.2202,0
123775,npp,2118,375,0.354892298579216,33.0067710876465,-116.982795715332,3670176,2119,209,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-28 08:39:48.871723,93.04421345975796,63.84191422139019,52.634553456723374,2.0578451223858914e-05,2.0,-63.83,2.7445598364131496,-63.83,0.8079,1.0101,1.2428,0.4824,0.2486,0.1712,0
123788,npp,1074,3437,0.240895800292492,33.0045890808105,-116.980354309082,3670176,1077,2783,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-28 10:20:17.034113,-73.23667494348106,58.26570521982226,48.86379937436338,1.5645552712968795e-14,18.0,58.26,2.253202848596432,58.29,0.7143,0.9648,1.2615,0.5051,0.166,0.1217,0
123966,npp,397,2874,0.313848540186882,33.0038604736328,-116.985679626465,3670176,396,2317,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-07-29 10:01:32.046395,-75.22307564036306,41.80483170103953,36.177315891345316,1.6756363949821482e-07,15.0,41.8,1.4867838833500562,41.91,0.5292,0.6362,0.8108,0.7659,0.2705,0.2404,0
131768,npp,462,953,0.446369826793671,33.0029640197754,-116.981712341309,3670176,460,705,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-08-12 08:58:43.812564,95.12962674604873,49.86094416716318,42.60756147828043,0.0002184436505404349,5.0,-49.87,1.7549928774784245,-49.84,0.6149,0.8141,1.026,0.5986,0.2777,0.2672,0
131947,npp,2757,376,0.889931499958038,33.005054473877,-116.981086730957,3670176,2759,210,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-08-13 08:39:48.153911,93.31473313837334,63.81303996293823,52.62118495556022,5.0220470967077305e-09,2.0,-63.81,2.7445598364131496,-63.83,0.8079,1.0101,1.2428,0.4824,0.4435,0.4293,0
131961,npp,1696,3438,0.670814514160156,33.0024719238281,-116.983261108398,3670176,1700,2785,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-08-13 10:20:14.537371,-72.46302770324922,58.29026760719944,48.88601732644529,0.0003820037839748987,18.0,58.29,2.253202848596432,58.29,0.7143,0.9648,1.2615,0.5051,0.3568,0.3388,0
132136,npp,1034,2876,0.377177387475967,33.002758026123,-116.986633300781,3670176,1033,2319,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-08-14 10:01:31.330802,-75.2973519512629,41.872363768777724,36.23536352863602,3.789129806409497e-07,15.0,41.88,1.4867838833500562,41.91,0.5292,0.6362,0.8108,0.7659,0.3131,0.2889,0
133040,npp,2483,3066,0.697457194328308,33.0054473876953,-116.982696533203,3670176,2485,2463,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-08-19 10:07:46.109063,-74.9868098546976,48.28884285600644,41.384999475744216,1.4465185663826084e-28,16.0,48.29,1.7549928774784245,48.23,0.5914,0.7123,0.8953,0.6841,0.4788,0.4771,0
133223,npp,1802,2495,0.468944907188416,33.0040550231934,-116.986045837402,3670176,1802,2020,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-08-20 09:48:59.343236,-76.67683168634045,25.565698776580263,22.468501948420165,9.253560424714477e-30,13.0,25.57,1.1367971201176101,25.57,0.4641,0.5609,0.689,0.8687,0.4064,0.4074,0
133405,npp,1094,1922,0.36944155395031,33.0052680969238,-116.979652404785,3670176,1094,1493,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-08-21 09:30:10.796467,97.47686349662636,6.516693430386082,5.768356326872544,3.813128433285689e-29,10.0,-6.5,1.0,-6.41,0.424,0.5187,0.6451,0.9394,0.338,0.3471,0
134322,npp,2556,2115,0.25547944009304,33.0020599365234,-116.983360290527,3670176,2556,1678,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-08-26 09:36:25.564035,-72.66883388904473,4.74059506460187,4.197196287088616,2.1548887956897874e-11,11.0,4.7,1.0,4.76,0.3978,0.4873,0.6163,1.0,0.2555,0.2555,0
134505,npp,1830,1538,0.378460377454758,33.0050163269043,-116.984481811523,3670176,1830,1154,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-08-27 09:17:35.249438,98.42430987328139,27.31155119439766,23.97459000019936,0.0003934054574003721,8.0,-27.33,1.1367971201176101,-27.28,0.4408,0.5484,0.6785,0.8886,0.3378,0.3363,0
134700,npp,2945,3986,0.447975665330887,33.0069351196289,-116.985855102539,3670176,2949,3161,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-08-28 10:38:53.523511,-70.2853951671194,68.74113662933974,55.629025691368,2.1533461112536817e-05,21.0,68.74,3.5496478698597698,68.71,0.8098,1.2024,1.5967,0.4053,0.2747,0.1815,0
137905,npp,886,373,0.801782786846161,33.004451751709,-116.984603881836,3670176,887,208,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-09-14 08:39:38.021187,93.31700902610875,63.86322921597173,52.65505508664813,6.066600754927396e-23,2.0,-63.87,2.7445598364131496,-63.83,0.8079,1.0101,1.2428,0.4824,0.4114,0.3868,0
137916,npp,2897,3437,0.749765932559967,33.0072364807129,-116.983413696289,3670176,2900,2784,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-09-14 10:20:06.184935,-73.23589226441472,58.265841590019974,48.87037699976489,8.08878909585939e-16,18.0,58.26,2.253202848596432,58.29,0.7143,0.9648,1.2615,0.5051,0.3919,0.3787,0
138105,npp,2231,2874,0.524513870477676,33.0070037841797,-116.985389709473,3670176,2232,2318,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-09-15 10:01:21.214263,-75.57067148199647,41.80071032898868,36.17755027273289,1.8097256056706793e-23,15.0,41.8,1.4867838833500562,41.91,0.5292,0.6362,0.8108,0.7659,0.4122,0.4017,0
138296,npp,1538,2304,0.422619163990021,33.0035362243652,-116.979888916016,3670176,1538,1856,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-09-16 09:42:34.461499,-78.56008590920614,15.497365823366565,13.687261675783114,2.861073454275276e-29,12.0,15.5,1.0442604737599883,15.55,0.4684,0.5756,0.6388,0.8466,0.3408,0.3578,0
138493,npp,803,1727,0.459363728761673,33.0027122497559,-116.986152648926,3670176,803,1313,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-09-17 09:23:44.146656,100.0080335296587,17.51351680089658,15.455795749959245,5.191353434419276e-31,9.0,-17.54,1.0442604737599883,-17.43,0.4295,0.5401,0.6683,0.9022,0.41,0.4145,0
138881,npp,2357,565,0.586153656244278,33.0055923461914,-116.982223510742,3670176,2359,356,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-09-19 08:45:54.623246,94.0104207497689,59.91678593286534,50.019257936288874,1.7991193249635242e-29,3.0,-59.92,2.3545700244418297,-59.77,0.6233,0.8519,1.1534,0.572,0.3744,0.3353,0
138894,npp,1249,3619,1.1698807477951,33.0054702758789,-116.984512329102,3670176,1253,2935,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-09-19 10:26:17.449559,-72.21449823685343,62.210724260440735,51.58097412588898,2.3516021535964744e-31,19.0,62.21,2.6065528283652384,62.23,0.7674,1.0191,1.3284,0.4781,0.5451,0.5594,0
139095,npp,592,3062,0.446652114391327,33.0031127929688,-116.98046875,3670176,595,2461,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-09-20 10:07:32.478068,-74.09210402829068,48.170234305526364,41.29141947130773,3.3877677427261945e-30,16.0,48.17,1.7549928774784245,48.23,0.5914,0.7123,0.8953,0.6841,0.3359,0.3055,0
139283,npp,2979,2492,1.0441330075263981,33.0060119628906,-116.983520507812,3670176,2980,2018,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-09-21 09:48:47.503772,-77.49208077278443,25.402318152142715,22.326732764840227,6.485846185423161e-27,13.0,25.42,1.1367971201176101,25.57,0.4641,0.5609,0.689,0.8687,0.9124,0.9071,0
139868,npp,750,754,0.530693262815475,33.0049514770508,-116.986503601074,3670176,748,537,196611,3866787,78,usa_sandiego_78_1,33.00416667,-116.98333333,78,1,usa_sandiego,2012-09-24 08:52:09.461283,94.51151827856489,55.369978967451814,46.77352863402247,1.3709836935427313e-07,4.0,-55.37,2.0682789409984763,-55.27,0.7473,0.929,1.1138,0.5245,0.2947,0.2784,0
