lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.528,0.596,0.611
2,0.291,0.442,0.394
3,0.2,0.317,0.287
4,0.174,0.218,0.226
5,0.144,0.141,0.159
6,0.094,0.084,0.081
7,0.049,0.042,0.014
8,0.048,0.014,-0.011
9,0.042,-0.003,-0.031
10,0.054,-0.012,-0.029
11,0.045,-0.013,-0.036
12,0.025,-0.009,-0.049
13,0.014,-0.001,-0.055
14,0.007,0.01,-0.059
15,0.035,0.022,-0.037
16,0.05,0.034,-0.025
17,0.039,0.046,-0.037
18,0.035,0.057,-0.046
19,0.038,0.068,-0.047
20,0.055,0.076,-0.032
21,0.063,0.083,-0.017
22,0.072,0.087,0.011
23,0.05,0.09,0.021
24,0.047,0.091,0.054
25,0.059,0.09,0.103
26,0.089,0.078,0.171
27,0.098,0.075,0.219
28,0.047,0.075,0.21
29,0.04,0.075,0.225
30,0.064,0.074,0.244
31,0.094,0.073,0.251
32,0.097,0.072,0.22
33,0.08,0.072,0.167
34,0.073,0.07,0.121
35,0.07,0.066,0.081
36,0.071,0.061,0.046
37,0.073,0.056,0.019
38,0.065,0.051,-0.009
39,0.047,0.046,-0.036
40,0.003,0.044,-0.075
41,0.015,0.041,-0.061
42,0.034,0.038,-0.037
43,0.032,0.036,-0.037
44,0.033,0.035,-0.035
45,0.024,0.034,-0.041
46,0.044,0.034,-0.028
47,0.055,0.033,-0.025
48,0.055,0.033,-0.027
49,0.029,0.034,-0.05
50,0.009,0.037,-0.061
51,0.021,0.039,-0.039
52,0.033,0.04,-0.009
53,0.033,0.041,0.022
54,0.018,0.044,0.047
55,0.033,0.049,0.099
56,0.05,0.054,0.15
57,0.078,0.057,0.21
58,0.109,0.06,0.263
59,0.092,0.064,0.259
60,0.08,0.066,0.239
61,0.072,0.067,0.206
62,0.066,0.066,0.169
63,0.049,0.065,0.12
64,0.04,0.061,0.075
65,0.042,0.057,0.038
66,0.058,0.054,0.017
67,0.056,0.049,-0.01
68,0.051,0.044,-0.031
69,0.047,0.039,-0.043
70,0.05,0.035,-0.043
71,0.04,0.031,-0.048
72,0.034,0.028,-0.049
73,0.035,0.024,-0.046
74,0.029,0.021,-0.051
75,0.034,0.019,-0.048
76,0.011,0.019,-0.068
77,0.002,0.02,-0.079
78,-0.024,0.021,-0.104
79,-0.01,0.023,-0.093
80,0.004,0.026,-0.073
81,-0.001,0.03,-0.059
82,-0.008,0.033,-0.036
83,0.024,0.035,0.024
84,0.047,0.035,0.081
85,0.052,0.035,0.127
86,0.063,0.036,0.174
87,0.064,0.037,0.202
88,0.08,0.039,0.234
89,0.085,0.04,0.24
90,0.082,0.042,0.221
91,0.077,0.045,0.187
92,0.057,0.046,0.138
93,0.02,0.045,0.073
94,0.031,0.044,0.044
95,0.02,0.042,0.001
96,0.017,0.039,-0.031
97,0.01,0.035,-0.058
98,-0.0,0.03,-0.079
99,0.0,0.025,-0.084
100,0.001,0.02,-0.08
101,0.007,0.014,-0.07
102,0.012,0.008,-0.066
103,0.012,0.002,-0.068
104,0.02,-0.003,-0.064
105,0.023,-0.006,-0.064
106,0.029,-0.007,-0.061
107,0.039,-0.008,-0.056
108,0.011,-0.006,-0.078
109,-0.021,-0.005,-0.099
110,-0.034,-0.003,-0.096
111,-0.026,-0.001,-0.067
112,-0.032,0.0,-0.039
113,-0.02,0.002,0.007
114,-0.023,0.002,0.041
115,-0.007,0.002,0.091
116,0.006,0.003,0.133
117,0.02,0.004,0.173
118,0.014,0.006,0.178
119,0.02,0.008,0.172
120,0.022,0.01,0.15
121,0.025,0.012,0.121
122,0.022,0.013,0.082
123,0.01,0.015,0.035
124,0.022,0.017,0.01
125,0.032,0.017,-0.012
126,0.036,0.017,-0.029
127,0.033,0.016,-0.047
128,-0.004,0.016,-0.086
129,-0.026,0.016,-0.107
130,-0.009,0.015,-0.089
131,0.014,0.013,-0.066
132,0.012,0.01,-0.068
133,0.018,0.007,-0.067
134,0.012,0.004,-0.071
135,0.026,0.001,-0.061
136,0.03,-0.0,-0.065
137,0.023,-0.001,-0.072
138,0.004,-0.002,-0.083
139,-0.024,-0.002,-0.094
140,-0.048,-0.001,-0.094
141,-0.034,0.0,-0.058
142,-0.019,0.001,-0.014
143,0.001,0.002,0.038
144,-0.007,0.003,0.068
145,-0.006,0.004,0.102
146,0.008,0.005,0.142
147,0.013,0.006,0.166
148,0.03,0.007,0.184
149,0.044,0.008,0.179
150,0.023,0.008,0.133
151,0.004,0.007,0.086
152,-0.005,0.006,0.043
153,0.021,0.004,0.028
154,0.018,0.004,-0.01
155,0.004,0.004,-0.048
156,-0.002,0.003,-0.074
157,-0.004,0.001,-0.089
158,0.005,-0.0,-0.089
159,0.008,-0.002,-0.087
160,-0.025,-0.002,-0.11
161,-0.015,-0.004,-0.098
162,-0.008,-0.006,-0.094
163,-0.015,-0.008,-0.102
164,-0.019,-0.01,-0.105
165,-0.005,-0.011,-0.096
166,-0.011,-0.011,-0.101
167,-0.025,-0.011,-0.109
168,-0.027,-0.012,-0.102
169,-0.007,-0.013,-0.071
170,-0.016,-0.013,-0.058
171,-0.024,-0.014,-0.036
172,-0.006,-0.015,0.013
173,0.001,-0.015,0.054
174,-0.01,-0.017,0.079
175,-0.001,-0.018,0.119
176,-0.017,-0.019,0.135
177,-0.014,-0.02,0.152
178,0.001,-0.02,0.155
179,0.007,-0.021,0.136
180,-0.011,-0.022,0.091
181,-0.028,-0.022,0.045
182,-0.034,-0.023,0.003
183,-0.056,-0.024,-0.051
184,-0.056,-0.025,-0.085
185,-0.04,-0.027,-0.096
186,-0.051,-0.027,-0.12
187,-0.048,-0.028,-0.13
188,-0.028,-0.03,-0.118
189,-0.021,-0.031,-0.11
190,-0.021,-0.031,-0.106
191,-0.016,-0.031,-0.099
192,-0.002,-0.031,-0.09
193,-0.02,-0.029,-0.104
194,-0.008,-0.026,-0.098
195,-0.01,-0.024,-0.102
196,-0.016,-0.021,-0.108
197,-0.025,-0.018,-0.109
198,-0.031,-0.015,-0.102
199,-0.038,-0.012,-0.088
200,-0.016,-0.011,-0.046
201,-0.01,-0.008,-0.009
202,-0.029,-0.005,0.009
203,-0.021,-0.003,0.05
204,-0.006,-0.003,0.094
205,-0.001,-0.003,0.126
206,0.006,-0.003,0.151
207,0.004,-0.002,0.158
208,0.008,-0.002,0.145
209,0.018,-0.001,0.125
210,0.019,-0.0,0.094
211,0.028,-0.0,0.068
212,0.023,0.001,0.029
213,-0.016,0.001,-0.034
214,-0.016,0.001,-0.062
215,-0.02,0.001,-0.087
216,-0.012,-0.001,-0.095
217,-0.014,-0.002,-0.101
218,-0.013,-0.003,-0.1
219,0.0,-0.005,-0.084
220,-0.004,-0.007,-0.085
221,-0.004,-0.009,-0.086
222,-0.007,-0.01,-0.09
223,0.008,-0.011,-0.076
224,0.002,-0.01,-0.084
225,-0.025,-0.01,-0.11
226,-0.009,-0.009,-0.096
227,0.005,-0.009,-0.078
228,-0.008,-0.007,-0.073
229,-0.025,-0.005,-0.068
230,-0.029,-0.003,-0.043
231,-0.013,-0.001,0.003
232,-0.007,0.0,0.041
233,0.007,0.002,0.087
234,-0.001,0.004,0.115
235,0.007,0.006,0.15
236,0.011,0.006,0.17
237,0.02,0.006,0.174
238,0.021,0.004,0.154
239,0.025,0.004,0.127
240,0.013,0.003,0.084
241,0.003,0.002,0.036
242,0.014,0.0,0.007
243,0.019,-0.001,-0.022
244,-0.008,-0.001,-0.07
245,-0.022,-0.001,-0.099
246,-0.007,-0.001,-0.096
247,-0.019,-0.002,-0.108
248,-0.005,-0.002,-0.092
249,0.001,-0.002,-0.08
250,-0.016,-0.003,-0.089
251,-0.011,-0.003,-0.084
252,-0.013,-0.002,-0.084
253,-0.003,-0.003,-0.078
254,-0.003,-0.002,-0.082
255,-0.01,-0.002,-0.089
256,-0.01,-0.001,-0.086
257,-0.016,-0.001,-0.083
258,0.001,-0.001,-0.055
259,0.01,-0.001,-0.024
260,0.02,-0.001,0.014
261,0.02,0.001,0.052
262,0.02,0.002,0.087
263,0.019,0.003,0.12
264,0.022,0.004,0.15
265,0.018,0.003,0.171
266,-0.004,0.003,0.162
267,-0.009,0.004,0.144
268,-0.024,0.004,0.106
269,-0.008,0.003,0.09
270,-0.001,0.003,0.06
271,-0.008,0.002,0.017
272,-0.016,0.001,-0.023
273,0.001,0.0,-0.04
274,-0.008,-0.002,-0.067
275,-0.02,-0.003,-0.088
276,-0.009,-0.005,-0.083
277,0.004,-0.006,-0.073
278,0.015,-0.004,-0.057
279,0.026,-0.003,-0.045
280,0.022,-0.002,-0.048
281,0.022,-0.0,-0.047
282,0.01,0.002,-0.055
283,0.005,0.007,-0.061
284,-0.017,0.011,-0.083
285,-0.01,0.014,-0.078
286,0.005,0.016,-0.062
287,0.015,0.019,-0.045
288,0.015,0.022,-0.026
289,0.013,0.024,0.001
290,-0.005,0.025,0.017
291,0.001,0.026,0.056
292,0.031,0.027,0.113
293,0.045,0.028,0.158
294,0.052,0.03,0.191
295,0.057,0.031,0.214
296,0.049,0.031,0.209
297,0.061,0.03,0.199
298,0.051,0.03,0.161
299,0.033,0.03,0.113
300,0.031,0.029,0.073
301,0.007,0.027,0.017
302,-0.003,0.025,-0.023
303,0.021,0.023,-0.027
304,0.016,0.02,-0.047
305,0.014,0.018,-0.056
306,0.002,0.015,-0.068
307,-0.0,0.012,-0.065
308,0.033,0.01,-0.032
309,0.041,0.009,-0.023
310,0.012,0.01,-0.047
311,-0.011,0.012,-0.068
312,0.011,0.013,-0.052
313,0.006,0.014,-0.061
314,0.013,0.016,-0.06
315,0.002,0.018,-0.067
316,0.005,0.021,-0.057
317,0.011,0.026,-0.038
318,0.019,0.03,-0.01
319,0.041,0.035,0.038
320,0.046,0.039,0.078
321,0.032,0.042,0.1
322,0.041,0.044,0.142
323,0.054,0.044,0.184
324,0.084,0.043,0.233
325,0.079,0.042,0.237
326,0.054,0.04,0.205
327,0.055,0.038,0.18
328,0.036,0.037,0.137
329,0.035,0.035,0.102
330,0.038,0.032,0.066
331,0.033,0.03,0.026
332,0.008,0.027,-0.022
333,-0.003,0.025,-0.049
334,0.004,0.022,-0.054
335,0.029,0.018,-0.041
336,0.031,0.016,-0.04
337,0.026,0.016,-0.039
338,0.006,0.015,-0.051
339,-0.01,0.014,-0.064
340,-0.002,0.014,-0.059
341,-0.008,0.015,-0.063
342,-0.013,0.018,-0.073
343,0.008,0.02,-0.061
344,0.03,0.023,-0.045
345,0.042,0.027,-0.03
346,0.064,0.031,-0.004
347,0.064,0.036,0.014
348,0.048,0.042,0.028
349,0.039,0.047,0.054
350,0.054,0.051,0.104
351,0.062,0.054,0.146
352,0.051,0.057,0.169
353,0.061,0.059,0.206
354,0.063,0.061,0.226
355,0.068,0.062,0.231
356,0.062,0.062,0.208
357,0.052,0.061,0.168
358,0.055,0.06,0.133
359,0.049,0.059,0.089
360,0.039,0.057,0.046
361,0.055,0.053,0.029
362,0.065,0.047,0.013
363,0.053,0.041,-0.01
364,0.041,0.036,-0.027
365,0.041,0.031,-0.03
366,0.041,0.026,-0.027
367,0.038,0.022,-0.027
368,0.023,0.02,-0.037
369,-0.003,0.018,-0.057
370,0.019,0.018,-0.037
371,0.005,0.017,-0.049
372,-0.007,0.016,-0.065
373,0.011,0.015,-0.055
374,-0.003,0.015,-0.067
375,0.001,0.016,-0.058
376,0.012,0.017,-0.036
377,0.014,0.018,-0.012
378,0.008,0.02,0.009
379,0.011,0.022,0.045
380,0.019,0.024,0.087
381,0.024,0.025,0.125
382,0.026,0.027,0.159
383,0.046,0.028,0.198
384,0.062,0.029,0.218
385,0.049,0.029,0.199
386,0.047,0.029,0.178
387,0.032,0.029,0.136
388,0.032,0.028,0.099
389,0.038,0.027,0.07
390,0.025,0.025,0.025
391,-0.001,0.022,-0.024
392,-0.006,0.02,-0.046
393,0.003,0.017,-0.049
394,0.003,0.013,-0.055
395,0.011,0.01,-0.048
396,0.007,0.006,-0.05
397,0.014,0.003,-0.04
398,0.002,0.001,-0.049
399,0.009,-0.001,-0.043
400,-0.006,-0.002,-0.055
