lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.564,0.611,0.588
2,0.364,0.466,0.392
3,0.231,0.349,0.258
4,0.168,0.256,0.189
5,0.143,0.183,0.154
6,0.107,0.127,0.108
7,0.092,0.087,0.081
8,0.073,0.059,0.054
9,0.082,0.04,0.055
10,0.085,0.031,0.055
11,0.096,0.027,0.063
12,0.084,0.028,0.05
13,0.09,0.033,0.056
14,0.087,0.04,0.055
15,0.091,0.049,0.061
16,0.079,0.058,0.048
17,0.082,0.067,0.049
18,0.068,0.075,0.037
19,0.065,0.082,0.034
20,0.034,0.087,0.007
21,0.033,0.091,0.011
22,0.033,0.092,0.019
23,0.043,0.093,0.038
24,0.053,0.091,0.06
25,0.047,0.088,0.067
26,0.057,0.076,0.087
27,0.06,0.069,0.099
28,0.059,0.064,0.109
29,0.059,0.06,0.115
30,0.058,0.057,0.112
31,0.059,0.054,0.107
32,0.061,0.052,0.098
33,0.07,0.05,0.099
34,0.052,0.05,0.073
35,0.066,0.05,0.075
36,0.074,0.05,0.071
37,0.083,0.05,0.069
38,0.069,0.049,0.047
39,0.06,0.048,0.031
40,0.058,0.048,0.026
41,0.027,0.047,-0.003
42,0.011,0.046,-0.017
43,-0.002,0.042,-0.027
44,-0.005,0.039,-0.029
45,-0.007,0.036,-0.033
46,0.021,0.034,-0.007
47,0.022,0.033,-0.007
48,0.036,0.033,0.006
49,0.055,0.033,0.026
50,0.074,0.032,0.048
51,0.082,0.034,0.063
52,0.065,0.035,0.055
53,0.057,0.037,0.057
54,0.045,0.039,0.058
55,0.042,0.04,0.068
56,0.034,0.042,0.07
57,0.023,0.045,0.069
58,0.017,0.047,0.07
59,0.029,0.048,0.081
60,0.036,0.051,0.084
61,0.036,0.053,0.078
62,0.055,0.054,0.087
63,0.041,0.053,0.065
64,0.041,0.05,0.056
65,0.055,0.047,0.058
66,0.08,0.044,0.072
67,0.078,0.041,0.062
68,0.057,0.039,0.035
69,0.047,0.037,0.021
70,0.034,0.036,0.006
71,0.037,0.036,0.009
72,0.036,0.036,0.008
73,0.032,0.036,0.006
74,0.026,0.036,-0.001
75,0.013,0.035,-0.015
76,0.019,0.034,-0.008
77,0.023,0.031,-0.002
78,0.024,0.027,-0.001
79,0.028,0.023,0.003
80,0.009,0.019,-0.01
81,0.014,0.016,0.002
82,0.013,0.012,0.009
83,0.012,0.01,0.02
84,0.005,0.01,0.026
85,0.022,0.009,0.052
86,0.04,0.009,0.076
87,0.043,0.01,0.085
88,0.026,0.01,0.073
89,0.002,0.012,0.05
90,-0.004,0.014,0.04
91,-0.0,0.016,0.035
92,0.01,0.018,0.037
93,0.005,0.019,0.025
94,0.007,0.02,0.016
95,-0.008,0.02,-0.009
96,-0.003,0.02,-0.014
97,0.021,0.019,0.002
98,0.023,0.019,-0.002
99,0.032,0.019,0.004
100,0.039,0.019,0.009
101,0.049,0.018,0.018
102,0.044,0.018,0.014
103,0.044,0.019,0.015
104,0.026,0.019,-0.0
105,0.019,0.019,-0.005
106,0.018,0.021,-0.005
107,0.01,0.021,-0.013
108,0.008,0.023,-0.016
109,0.016,0.024,-0.007
110,0.017,0.025,-0.003
111,0.01,0.025,-0.002
112,0.016,0.025,0.013
113,0.001,0.024,0.011
114,-0.003,0.023,0.018
115,0.007,0.022,0.038
116,0.028,0.023,0.066
117,0.036,0.024,0.078
118,0.058,0.025,0.1
119,0.065,0.026,0.103
120,0.053,0.028,0.087
121,0.041,0.031,0.069
122,0.028,0.035,0.05
123,0.034,0.039,0.045
124,0.046,0.043,0.046
125,0.048,0.046,0.037
126,0.029,0.05,0.01
127,0.026,0.053,0.001
128,0.038,0.056,0.01
129,0.044,0.058,0.013
130,0.047,0.06,0.016
131,0.064,0.061,0.031
132,0.059,0.063,0.026
133,0.082,0.064,0.049
134,0.082,0.066,0.05
135,0.085,0.067,0.054
136,0.069,0.068,0.039
137,0.083,0.07,0.053
138,0.089,0.07,0.06
139,0.079,0.072,0.052
140,0.064,0.075,0.044
141,0.068,0.078,0.056
142,0.076,0.08,0.075
143,0.068,0.081,0.079
144,0.064,0.08,0.085
145,0.063,0.079,0.092
146,0.073,0.076,0.106
147,0.075,0.074,0.111
148,0.077,0.071,0.112
149,0.061,0.068,0.093
150,0.043,0.064,0.07
151,0.071,0.059,0.089
152,0.077,0.054,0.088
153,0.07,0.049,0.072
154,0.056,0.045,0.049
155,0.064,0.041,0.046
156,0.046,0.037,0.021
157,0.038,0.033,0.008
158,0.029,0.029,-0.002
159,0.022,0.025,-0.01
160,0.013,0.021,-0.017
161,0.007,0.019,-0.022
162,0.01,0.017,-0.018
163,-0.01,0.016,-0.036
164,-0.015,0.015,-0.041
165,-0.003,0.014,-0.029
166,0.019,0.014,-0.009
167,0.007,0.013,-0.02
168,0.016,0.013,-0.011
169,0.01,0.013,-0.012
170,0.012,0.014,-0.001
171,0.018,0.015,0.016
172,0.024,0.017,0.033
173,0.026,0.018,0.045
174,0.045,0.019,0.071
175,0.049,0.021,0.081
176,0.042,0.025,0.077
177,0.03,0.029,0.067
178,0.022,0.032,0.057
179,0.043,0.035,0.073
180,0.038,0.037,0.061
181,0.054,0.038,0.069
182,0.034,0.039,0.041
183,0.011,0.041,0.008
184,0.018,0.041,0.005
185,0.016,0.042,-0.005
186,0.024,0.042,-0.003
187,0.022,0.043,-0.008
188,0.055,0.044,0.021
189,0.067,0.046,0.034
190,0.068,0.048,0.037
191,0.062,0.051,0.034
192,0.058,0.054,0.031
193,0.063,0.057,0.036
194,0.068,0.059,0.041
195,0.074,0.062,0.046
196,0.063,0.065,0.036
197,0.076,0.068,0.05
198,0.05,0.07,0.027
199,0.049,0.072,0.03
200,0.034,0.073,0.026
201,0.055,0.072,0.057
202,0.079,0.069,0.09
203,0.083,0.067,0.102
204,0.088,0.064,0.112
205,0.065,0.062,0.095
206,0.067,0.058,0.099
207,0.079,0.053,0.111
208,0.08,0.049,0.108
209,0.057,0.047,0.081
210,0.05,0.045,0.068
211,0.032,0.044,0.044
212,0.038,0.043,0.04
213,0.024,0.041,0.016
214,0.021,0.038,0.004
215,0.012,0.035,-0.013
216,0.008,0.032,-0.022
217,0.018,0.029,-0.014
218,0.02,0.026,-0.01
219,0.01,0.023,-0.018
220,0.019,0.02,-0.008
221,0.024,0.017,-0.002
222,0.029,0.015,0.004
223,0.027,0.014,0.002
224,0.043,0.014,0.017
225,0.064,0.015,0.036
226,0.043,0.018,0.016
227,0.021,0.021,-0.002
228,0.01,0.023,-0.008
229,0.008,0.024,-0.003
230,0.025,0.025,0.024
231,0.008,0.025,0.018
232,-0.017,0.027,0.002
233,-0.019,0.028,0.007
234,0.009,0.029,0.038
235,0.033,0.03,0.065
236,0.054,0.03,0.087
237,0.051,0.031,0.085
238,0.041,0.031,0.071
239,0.043,0.032,0.067
240,0.045,0.032,0.062
241,0.059,0.033,0.066
242,0.046,0.033,0.044
243,0.055,0.034,0.042
244,0.039,0.034,0.018
245,0.016,0.036,-0.007
246,0.004,0.036,-0.021
247,0.012,0.037,-0.012
248,0.015,0.036,-0.01
249,0.017,0.036,-0.009
250,0.035,0.034,0.008
251,0.05,0.031,0.02
252,0.056,0.028,0.027
253,0.039,0.024,0.012
254,0.038,0.022,0.011
255,0.023,0.019,-0.003
256,-0.004,0.015,-0.024
257,0.006,0.013,-0.011
258,0.01,0.011,-0.001
259,0.017,0.011,0.013
260,0.018,0.01,0.024
261,0.002,0.01,0.019
262,0.001,0.009,0.024
263,0.014,0.008,0.042
264,0.019,0.008,0.052
265,0.0,0.008,0.039
266,0.0,0.008,0.04
267,-0.007,0.006,0.031
268,-0.009,0.005,0.023
269,-0.004,0.003,0.021
270,0.015,0.003,0.031
271,0.013,0.003,0.021
272,0.013,0.005,0.011
273,0.017,0.007,0.006
274,0.02,0.01,0.001
275,0.008,0.013,-0.015
276,0.024,0.018,-0.003
277,0.012,0.021,-0.013
278,0.009,0.023,-0.014
279,0.027,0.025,0.004
280,0.006,0.026,-0.015
281,0.024,0.026,0.002
282,0.026,0.027,0.004
283,0.029,0.028,0.005
284,0.022,0.027,-0.001
285,0.018,0.025,-0.002
286,0.029,0.022,0.01
287,0.029,0.021,0.014
288,0.015,0.019,0.008
289,0.046,0.017,0.046
290,0.055,0.014,0.064
291,0.032,0.011,0.052
292,0.027,0.008,0.054
293,-0.001,0.007,0.034
294,-0.004,0.005,0.037
295,-0.012,0.004,0.033
296,-0.005,0.002,0.041
297,-0.01,0.001,0.033
298,-0.028,0.001,0.009
299,-0.037,0.001,-0.007
300,-0.029,0.001,-0.008
301,-0.002,0.002,0.006
302,-0.001,0.002,-0.004
303,0.013,0.003,-0.001
304,0.011,0.004,-0.008
305,0.014,0.005,-0.009
306,0.016,0.007,-0.009
307,0.03,0.009,0.004
308,0.037,0.011,0.012
309,0.023,0.012,-0.001
310,0.013,0.014,-0.01
311,0.007,0.017,-0.014
312,0.015,0.019,-0.006
313,0.028,0.021,0.006
314,0.034,0.022,0.011
315,0.021,0.022,0.0
316,0.015,0.022,-0.003
317,0.016,0.021,0.004
318,0.019,0.018,0.014
319,0.014,0.015,0.021
320,0.001,0.012,0.019
321,-0.004,0.01,0.025
322,0.011,0.008,0.047
323,0.014,0.006,0.058
324,0.008,0.007,0.059
325,0.009,0.009,0.061
326,0.02,0.011,0.068
327,0.023,0.013,0.062
328,0.024,0.016,0.052
329,0.012,0.019,0.032
330,0.015,0.023,0.026
331,0.009,0.027,0.009
332,0.027,0.032,0.018
333,0.027,0.036,0.01
334,0.029,0.039,0.007
335,0.021,0.044,-0.002
336,0.052,0.049,0.025
337,0.064,0.054,0.035
338,0.059,0.059,0.029
339,0.061,0.064,0.032
340,0.074,0.068,0.047
341,0.107,0.071,0.079
342,0.108,0.075,0.081
343,0.107,0.079,0.081
344,0.084,0.082,0.06
345,0.074,0.084,0.053
346,0.059,0.086,0.043
347,0.063,0.088,0.054
348,0.075,0.09,0.074
349,0.095,0.091,0.104
350,0.093,0.09,0.112
351,0.088,0.09,0.116
352,0.081,0.089,0.118
353,0.074,0.087,0.119
354,0.088,0.085,0.137
355,0.092,0.081,0.14
356,0.078,0.078,0.12
357,0.08,0.074,0.113
358,0.077,0.069,0.1
359,0.067,0.065,0.083
360,0.073,0.06,0.077
361,0.059,0.056,0.054
362,0.06,0.052,0.046
363,0.06,0.048,0.04
364,0.051,0.044,0.025
365,0.039,0.042,0.013
366,0.018,0.039,-0.008
367,0.026,0.036,-0.001
368,0.034,0.033,0.006
369,0.036,0.03,0.01
370,0.031,0.028,0.006
371,0.016,0.027,-0.009
372,0.013,0.028,-0.012
373,0.027,0.03,0.003
374,0.027,0.032,0.006
375,-0.0,0.034,-0.014
376,0.019,0.037,0.011
377,0.043,0.04,0.042
378,0.053,0.044,0.062
379,0.056,0.047,0.073
380,0.056,0.051,0.083
381,0.063,0.054,0.097
382,0.06,0.057,0.102
383,0.073,0.06,0.12
384,0.071,0.062,0.119
385,0.071,0.064,0.116
386,0.056,0.065,0.094
387,0.06,0.065,0.087
388,0.069,0.065,0.087
389,0.069,0.065,0.077
390,0.063,0.064,0.06
391,0.064,0.062,0.052
392,0.064,0.061,0.045
393,0.052,0.059,0.03
394,0.045,0.057,0.02
395,0.042,0.055,0.015
396,0.044,0.053,0.015
397,0.059,0.053,0.028
398,0.069,0.053,0.039
399,0.061,0.055,0.033
400,0.052,0.058,0.025
