lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.407,0.525,0.428
2,0.213,0.37,0.236
3,0.136,0.247,0.152
4,0.073,0.149,0.079
5,0.027,0.076,0.024
6,0.031,0.021,0.021
7,0.018,-0.017,0.004
8,0.005,-0.041,-0.012
9,0.011,-0.054,-0.006
10,-0.004,-0.059,-0.019
11,-0.009,-0.056,-0.024
12,-0.005,-0.049,-0.018
13,0.002,-0.038,-0.008
14,0.003,-0.026,-0.004
15,-0.014,-0.012,-0.021
16,0.016,0.002,0.006
17,0.019,0.015,0.006
18,0.016,0.027,-0.0
19,0.025,0.037,0.007
20,0.033,0.045,0.015
21,0.027,0.05,0.007
22,0.028,0.054,0.01
23,-0.0,0.055,-0.013
24,-0.005,0.054,-0.011
25,0.001,0.052,0.006
26,0.006,0.036,0.023
27,0.026,0.033,0.053
28,0.017,0.031,0.05
29,0.005,0.029,0.044
30,0.039,0.028,0.076
31,0.036,0.028,0.069
32,0.033,0.026,0.057
33,0.048,0.025,0.062
34,0.022,0.024,0.024
35,0.048,0.022,0.039
36,0.044,0.021,0.03
37,0.043,0.02,0.027
38,0.014,0.019,0.0
39,0.015,0.019,0.002
40,0.011,0.018,-0.001
41,0.01,0.018,-0.003
42,-0.001,0.016,-0.01
43,0.007,0.015,0.0
44,-0.007,0.014,-0.013
45,0.005,0.012,-0.001
46,0.002,0.01,-0.005
47,-0.019,0.01,-0.03
48,-0.026,0.008,-0.042
49,0.025,0.006,0.005
50,0.029,0.004,0.009
51,0.01,0.002,-0.008
52,0.045,-0.0,0.031
53,0.021,-0.002,0.012
54,0.001,-0.002,0.001
55,-0.006,0.0,0.006
56,0.016,0.002,0.039
57,0.006,0.006,0.038
58,0.014,0.01,0.05
59,0.005,0.013,0.044
60,0.005,0.016,0.04
61,-0.01,0.019,0.017
62,-0.004,0.022,0.014
63,0.009,0.025,0.018
64,0.039,0.027,0.036
65,0.012,0.03,0.003
66,0.031,0.032,0.018
67,0.018,0.034,0.005
68,0.035,0.037,0.023
69,0.025,0.038,0.014
70,0.029,0.04,0.017
71,0.053,0.041,0.04
72,0.091,0.041,0.079
73,0.097,0.042,0.088
74,0.086,0.044,0.079
75,0.068,0.043,0.061
76,0.058,0.042,0.046
77,0.02,0.041,0.003
78,-0.004,0.037,-0.022
79,0.006,0.034,-0.013
80,0.004,0.032,-0.016
81,0.01,0.029,-0.007
82,0.025,0.026,0.012
83,0.04,0.023,0.033
84,0.018,0.018,0.02
85,0.002,0.014,0.015
86,0.014,0.009,0.036
87,0.004,0.006,0.034
88,0.024,0.004,0.058
89,-0.013,0.004,0.022
90,0.001,0.003,0.03
91,0.009,0.003,0.031
92,0.008,0.004,0.022
93,0.029,0.006,0.031
94,-0.004,0.008,-0.009
95,0.005,0.012,-0.004
96,0.025,0.017,0.015
97,0.01,0.022,0.001
98,0.005,0.025,-0.003
99,0.032,0.027,0.023
100,0.017,0.028,0.009
101,0.024,0.028,0.017
102,0.018,0.027,0.013
103,0.019,0.028,0.014
104,0.024,0.028,0.017
105,0.051,0.027,0.039
106,0.035,0.027,0.019
107,0.061,0.027,0.039
108,0.063,0.026,0.04
109,0.043,0.025,0.021
110,0.032,0.023,0.012
111,0.011,0.022,-0.004
112,0.003,0.021,-0.006
113,0.007,0.021,0.005
114,0.015,0.019,0.021
115,0.009,0.018,0.025
116,0.009,0.017,0.034
117,0.011,0.017,0.041
118,0.006,0.016,0.039
119,-0.016,0.016,0.016
120,-0.021,0.016,0.005
121,0.01,0.015,0.026
122,0.022,0.013,0.029
123,0.031,0.014,0.029
124,0.036,0.014,0.028
125,0.018,0.015,0.007
126,0.029,0.015,0.018
127,0.028,0.016,0.018
128,0.057,0.017,0.046
129,0.03,0.018,0.019
130,0.008,0.019,-0.001
131,0.01,0.019,0.003
132,0.014,0.018,0.009
133,0.016,0.017,0.011
134,0.024,0.017,0.016
135,-0.002,0.015,-0.012
136,-0.002,0.013,-0.016
137,0.002,0.013,-0.016
138,0.03,0.013,0.011
139,0.002,0.011,-0.016
140,-0.001,0.01,-0.017
141,-0.011,0.008,-0.023
142,0.023,0.007,0.016
143,0.003,0.005,0.004
144,0.024,0.004,0.033
145,0.027,0.005,0.044
146,0.002,0.007,0.027
147,-0.026,0.008,0.006
148,0.012,0.01,0.043
149,0.002,0.011,0.028
150,0.015,0.012,0.034
151,0.016,0.013,0.028
152,0.025,0.013,0.03
153,0.019,0.013,0.016
154,0.026,0.012,0.017
155,0.012,0.01,0.001
156,-0.0,0.008,-0.011
157,-0.008,0.006,-0.018
158,-0.015,0.003,-0.026
159,0.023,0.001,0.01
160,0.006,-0.003,-0.004
161,-0.011,-0.004,-0.018
162,0.019,-0.005,0.012
163,0.02,-0.005,0.013
164,0.006,-0.005,-0.004
165,0.002,-0.004,-0.012
166,-0.012,-0.003,-0.027
167,-0.02,-0.0,-0.036
168,-0.021,0.002,-0.036
169,-0.026,0.003,-0.04
170,-0.013,0.004,-0.023
171,-0.016,0.003,-0.022
172,-0.029,0.004,-0.027
173,0.004,0.007,0.012
174,0.023,0.008,0.038
175,0.025,0.01,0.047
176,0.013,0.011,0.04
177,0.027,0.012,0.056
178,0.043,0.013,0.071
179,0.049,0.014,0.072
180,0.054,0.015,0.071
181,0.038,0.017,0.046
182,0.024,0.018,0.025
183,0.028,0.02,0.023
184,0.01,0.022,0.001
185,-0.007,0.023,-0.019
186,-0.017,0.022,-0.03
187,-0.002,0.022,-0.017
188,-0.003,0.021,-0.016
189,-0.013,0.019,-0.022
190,0.004,0.016,-0.002
191,0.014,0.014,0.01
192,0.032,0.013,0.027
193,0.039,0.012,0.032
194,0.042,0.013,0.032
195,0.027,0.015,0.013
196,0.013,0.015,-0.004
197,0.029,0.016,0.011
198,0.044,0.02,0.027
199,0.029,0.023,0.014
200,0.036,0.027,0.023
201,0.01,0.03,0.002
202,-0.009,0.033,-0.007
203,0.005,0.035,0.013
204,0.007,0.037,0.021
205,0.022,0.036,0.043
206,0.039,0.034,0.064
207,0.03,0.032,0.058
208,0.031,0.029,0.056
209,0.059,0.025,0.078
210,0.065,0.021,0.077
211,0.053,0.019,0.058
212,0.037,0.017,0.036
213,0.036,0.016,0.03
214,0.023,0.015,0.014
215,0.005,0.015,-0.007
216,0.007,0.014,-0.007
217,-0.008,0.014,-0.022
218,-0.01,0.013,-0.024
219,0.01,0.012,-0.001
220,0.012,0.012,0.004
221,-0.027,0.013,-0.03
222,-0.03,0.014,-0.033
223,-0.016,0.015,-0.021
224,-0.015,0.014,-0.022
225,0.021,0.013,0.009
226,0.045,0.012,0.031
227,0.032,0.01,0.019
228,0.023,0.009,0.011
229,0.051,0.009,0.036
230,0.032,0.01,0.02
231,0.044,0.011,0.038
232,0.02,0.011,0.023
233,0.025,0.012,0.034
234,0.002,0.014,0.019
235,0.001,0.014,0.024
236,0.0,0.013,0.027
237,-0.0,0.013,0.027
238,0.027,0.012,0.051
239,0.011,0.012,0.03
240,-0.0,0.012,0.01
241,-0.01,0.011,-0.005
242,-0.016,0.011,-0.019
243,-0.017,0.01,-0.024
244,-0.027,0.009,-0.038
245,-0.007,0.007,-0.021
246,0.011,0.005,-0.004
247,0.026,0.004,0.01
248,0.035,0.005,0.022
249,0.04,0.006,0.032
250,0.042,0.007,0.037
251,0.043,0.009,0.04
252,0.024,0.01,0.022
253,-0.008,0.013,-0.011
254,0.004,0.016,-0.004
255,0.025,0.019,0.014
256,0.016,0.022,0.005
257,0.001,0.023,-0.01
258,0.008,0.024,-0.003
259,0.029,0.024,0.016
260,-0.007,0.025,-0.016
261,0.003,0.024,0.001
262,0.007,0.024,0.013
263,0.005,0.024,0.02
264,0.021,0.022,0.041
265,0.036,0.022,0.063
266,0.049,0.022,0.077
267,0.051,0.023,0.077
268,0.047,0.024,0.068
269,0.046,0.024,0.06
270,0.035,0.026,0.041
271,0.04,0.026,0.039
272,0.032,0.027,0.025
273,0.036,0.027,0.023
274,0.009,0.026,-0.005
275,-0.01,0.025,-0.025
276,-0.013,0.023,-0.03
277,-0.014,0.019,-0.029
278,-0.003,0.015,-0.012
279,0.007,0.012,0.005
280,0.018,0.01,0.018
281,0.036,0.008,0.034
282,0.041,0.005,0.035
283,0.033,0.003,0.025
284,0.026,0.001,0.015
285,0.013,-0.002,0.002
286,0.005,-0.001,-0.005
287,-0.01,0.001,-0.02
288,-0.032,0.003,-0.042
289,-0.045,0.005,-0.052
290,-0.017,0.006,-0.021
291,0.0,0.006,0.004
292,0.01,0.006,0.023
293,0.012,0.005,0.032
294,0.001,0.004,0.029
295,0.012,0.002,0.046
296,-0.004,0.002,0.031
297,0.008,0.002,0.039
298,-0.002,0.001,0.023
299,0.028,-0.001,0.043
300,0.034,-0.001,0.041
301,0.043,-0.001,0.041
302,0.007,0.0,0.001
303,-0.019,0.002,-0.03
304,-0.008,0.005,-0.022
305,0.005,0.008,-0.01
306,-0.003,0.01,-0.018
307,-0.002,0.011,-0.014
308,-0.008,0.011,-0.015
309,-0.044,0.01,-0.047
310,-0.053,0.007,-0.053
311,-0.012,0.004,-0.016
312,0.034,0.001,0.025
313,0.038,-0.002,0.025
314,0.037,-0.004,0.022
315,0.016,-0.006,0.003
316,0.022,-0.007,0.007
317,0.033,-0.007,0.018
318,0.005,-0.006,-0.008
319,-0.012,-0.006,-0.021
320,-0.029,-0.006,-0.03
321,-0.005,-0.006,0.003
322,0.007,-0.004,0.024
323,-0.018,-0.003,0.01
324,-0.029,-0.001,0.006
325,-0.018,-0.0,0.019
326,-0.028,0.001,0.007
327,-0.028,0.001,0.0
328,-0.034,0.002,-0.013
329,-0.018,0.005,-0.008
330,0.011,0.006,0.011
331,0.02,0.005,0.014
332,0.029,0.006,0.018
333,0.046,0.005,0.03
334,0.039,0.005,0.023
335,0.023,0.006,0.008
336,0.034,0.01,0.018
337,0.033,0.013,0.022
338,0.036,0.015,0.029
339,0.01,0.018,0.005
340,-0.013,0.02,-0.017
341,-0.01,0.022,-0.017
342,0.007,0.023,-0.004
343,0.027,0.022,0.013
344,0.017,0.021,0.003
345,0.026,0.02,0.011
346,-0.001,0.019,-0.016
347,0.01,0.018,-0.006
348,-0.002,0.015,-0.015
349,0.008,0.013,-0.0
350,-0.007,0.013,-0.006
351,0.007,0.012,0.02
352,0.021,0.013,0.043
353,0.036,0.013,0.065
354,0.051,0.014,0.085
355,0.042,0.014,0.076
356,0.023,0.014,0.053
357,0.039,0.012,0.062
358,0.013,0.011,0.027
359,0.012,0.01,0.016
360,-0.021,0.008,-0.024
361,-0.029,0.007,-0.038
362,-0.026,0.005,-0.039
363,-0.016,0.003,-0.03
364,-0.001,-0.001,-0.016
365,0.009,-0.003,-0.006
366,0.025,-0.004,0.011
367,0.024,-0.006,0.014
368,0.003,-0.007,-0.003
369,0.007,-0.008,0.001
370,-0.014,-0.008,-0.019
371,-0.013,-0.008,-0.021
372,-0.015,-0.006,-0.027
373,-0.029,-0.005,-0.043
374,-0.045,-0.002,-0.058
375,-0.008,0.002,-0.024
376,0.003,0.006,-0.012
377,0.019,0.011,0.005
378,0.035,0.015,0.024
379,0.027,0.019,0.025
380,0.024,0.022,0.032
381,0.022,0.025,0.04
382,0.002,0.028,0.03
383,0.017,0.03,0.049
384,0.027,0.031,0.061
385,0.037,0.031,0.068
386,0.031,0.031,0.056
387,0.04,0.03,0.056
388,0.047,0.027,0.053
389,0.024,0.024,0.021
390,0.037,0.02,0.028
391,0.031,0.016,0.018
392,0.009,0.011,-0.005
393,-0.01,0.005,-0.022
394,-0.001,-0.0,-0.012
395,-0.015,-0.006,-0.027
396,-0.025,-0.011,-0.034
397,-0.008,-0.015,-0.015
398,-0.031,-0.018,-0.035
399,-0.019,-0.019,-0.025
400,-0.002,-0.017,-0.01
