gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2578,3845,13.8592433929443,32.5918159484863,-116.928367614746,3670176,2581,3085,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-01 10:34:00.075202,-71.2995839783612,66.46119190502985,54.28055242568896,1.0284559796117457e-07,21.0,66.42,3.1865100272627664,66.16,9.4062,14.8403,24.0697,1.1017,16.0423,15.2693,15.2693,0
101181,npp,1247,2723,29.0569515228271,32.5946311950684,-116.92456817627,3670144,1250,2186,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-03 09:56:31.835169,-75.21818238707972,35.98658120632636,31.355038487554296,0.013084086029098546,15.0,35.96,1.2937979144666532,35.41,8.0049,13.9262,22.8964,1.1741,28.045,34.1146,33.679068813847294,0
101304,npp,549,2152,38.531421661377,32.5928840637207,-116.921051025391,3670144,549,1713,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-04 09:37:45.045628,-80.29277885417372,6.87822011494739,6.08766970742518,0.03828216789895,12.0,6.84,1.0,6.03,7.7405,14.5918,20.3752,1.1205,40.2898,43.1747,41.900397923687876,0
101429,npp,2897,1572,16.8516139984131,32.5926475524902,-116.927261352539,3670144,2898,1181,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-05 09:18:54.697394,98.6585257033966,25.629316954368424,22.52160730576774,0.07850322490199854,9.0,-25.65,1.1367971201176101,-26.34,8.3309,14.5179,21.9444,1.1262,18.4031,18.9784,16.365255865794424,0
101552,npp,2147,986,24.3961868286133,32.5903930664062,-116.926208496094,3670144,2148,727,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-06 09:00:00.793387,95.87522672818635,48.88119017762994,41.84390901154737,0.14396600019189257,6.0,-48.88,1.7549928774784245,-49.33,8.0869,13.7704,22.4844,1.1873,22.4048,28.9666,24.174390388278614,0
101561,npp,933,4028,18.8001003265381,32.5956420898438,-116.926345825195,3670144,935,3181,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-06 10:40:11.162212,-70.23924182616871,69.420472930534,56.00568350446799,0.08964928387988451,22.0,69.38,3.5496478698597698,69.15,9.7501,17.5612,29.402,0.931,16.6992,17.5037,14.519535965988617,0
101805,npp,2709,2915,14.6244010925293,32.5957069396973,-116.927238464355,3670144,2710,2351,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-08 10:02:46.489735,-75.48017807400862,43.314741956789355,37.40916030505745,0.07730706859885901,16.0,43.29,1.4867838833500562,42.78,10.5507,15.3634,24.2473,1.0642,15.8531,15.5637,12.99037243168766,0
102056,npp,1287,1765,44.5713500976562,32.5913124084473,-116.921966552734,3670144,1287,1346,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-10 09:25:09.353833,98.94840750646968,15.432811581790663,13.630015508510846,0.029851768848864948,10.0,-15.45,1.0442604737599883,-16.22,8.2033,13.3905,21.4919,1.221,46.2094,54.4228,53.429121399401694,0
102300,npp,2848,598,36.8861923217773,32.5924987792969,-116.922088623047,3670144,2852,385,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-12 08:47:19.742044,93.70462042023237,59.1956528863237,49.51768788870007,0.0026161974867894206,4.0,-59.18,2.3545700244418297,-59.49,9.5398,16.5807,27.5293,0.9861,24.9741,36.3735,36.28641439141435,0
102421,npp,2053,21,23.646656036377,32.5943222045898,-116.92163848877,3670176,2055,6,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-13 08:28:22.270758,91.77412080814337,69.93172242209076,56.28046832438119,7.272689113366413e-06,1.0,-69.91,3.5496478698597698,-69.98,11.296,23.6467,35.0318,0.6914,16.3502,16.3502,16.3502,0
102551,npp,396,2533,14.9652547836304,32.5895500183105,-116.923271179199,3670176,395,2050,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-14 09:50:12.534614,-76.28721895789573,27.455806435283574,24.098533821848864,0.0004828859411228602,14.0,27.44,1.184412938166907,26.75,8.4152,15.1191,22.4797,1.0814,16.2203,16.1839,16.1839,0
102671,npp,2743,1957,19.3747863769531,32.5950469970703,-116.925430297852,3670176,2743,1527,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-15 09:31:23.960100,94.93651944942553,4.489978393079515,3.9752805365851165,1.0435303248566817e-07,11.0,-4.47,1.0,-5.28,7.9734,16.3502,25.0466,1.0,19.3748,19.3748,19.3748,0
102792,npp,2009,1378,36.1207733154297,32.5932540893555,-116.921127319336,3670176,2009,1037,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-16 09:12:31.829151,96.97332249047874,34.61250031513057,30.199749236621066,5.09171204283417e-13,8.0,-34.62,1.2937979144666532,-35.21,8.8573,16.0425,23.9761,1.0192,31.8691,36.8136,36.8136,0
102912,npp,1249,790,7.144211769104,32.5947647094727,-116.928672790527,3670176,1252,575,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-17 08:53:37.920993,95.08343154995336,54.45503179049428,46.09849870802199,7.608578121626076e-18,5.0,-54.45,1.9513309067639726,-54.83,8.749,15.0844,24.1134,1.0839,12.2811,7.7437,7.7437,0
103032,npp,462,212,32.3162841796875,32.5908546447754,-116.927421569824,3670176,459,106,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-18 08:34:38.677541,92.20227518694635,66.83280859744937,54.50158196511626,8.451622279708935e-22,2.0,-66.81,3.1865100272627664,-67.05,12.9531,20.3659,34.045,0.8028,20.1005,25.9443,25.9443,0
103040,npp,2511,3294,14.5957956314087,32.5948066711426,-116.926551818848,3670176,2509,2641,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-18 10:15:10.397594,-73.3591388392886,54.76390472590115,46.33160675669144,1.365852362763055e-13,18.0,54.73,2.0682789409984763,54.365,7.2206,12.0863,21.3077,1.3528,17.5635,19.745,19.745,0
103160,npp,1838,2723,16.8706188201904,32.591983795166,-116.927604675293,3670176,1837,2186,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-19 09:56:25.387216,-75.61850037971124,35.9923378309476,31.361663436681845,2.784892201486437e-18,15.0,35.96,1.2937979144666532,35.41,8.0049,13.9262,22.8964,1.1741,18.626,19.8071,19.8071,0
103279,npp,1138,2151,8.44791507720947,32.5924835205078,-116.928718566895,3670176,1138,1713,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-20 09:37:38.595621,-79.0983308398932,6.809140772944047,6.026916930731321,2.457283541671757e-22,12.0,6.78,1.0,6.03,7.7405,14.5918,20.3752,1.1205,10.2063,9.4659,9.4659,0
103397,npp,412,1571,23.132438659668,32.5904808044434,-116.926147460938,3670176,412,1180,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-21 09:18:46.468740,97.5881400139778,25.6760566756851,22.563299070608743,6.161483296463538e-26,9.0,-25.69,1.1367971201176101,-26.34,8.3309,14.5179,21.9444,1.1262,23.9281,26.0519,26.0519,0
103761,npp,202,2915,30.3192253112793,32.5938911437988,-116.922821044922,3670176,202,2351,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-24 10:02:38.267029,-75.27021887239648,43.315729523536945,37.412309262546614,4.715396039895174e-22,16.0,43.29,1.4867838833500562,42.78,10.5507,15.3634,24.2473,1.0642,26.4093,32.2666,32.2666,0
104229,npp,332,596,26.7051582336426,32.593204498291,-116.926338195801,3670176,331,383,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-28 08:47:11.573671,93.91337771837247,59.23294636858394,49.545137817869545,1.3709238429174553e-09,4.0,-59.22,2.3545700244418297,-59.49,9.5398,16.5807,27.5293,0.9861,20.6501,26.3339,26.3339,0
104236,npp,2303,3663,33.0293998718262,32.5917472839355,-116.92455291748,3670176,2300,2967,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-28 10:27:32.618194,-71.6022473494718,63.089916857279526,52.161094222209485,3.916784746094394e-17,20.0,63.07,2.7445598364131496,62.81,9.7225,14.8682,26.642,1.0997,22.9674,36.3217,36.3217,0
104346,npp,2606,18,32.5523834228516,32.5920219421387,-116.921188354492,3670176,2613,5,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-29 08:28:12.340937,91.46091747292185,69.96658183406673,56.3020210159882,0.0001690770437262007,1.0,-69.95,3.5496478698597698,-69.98,11.296,23.6467,35.0318,0.6914,18.8591,22.508,22.508,0
104355,npp,1631,3105,28.0486469268799,32.5916481018066,-116.925384521484,3670176,1635,2489,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-04-29 10:08:49.398868,-74.1484913848594,49.47977043235913,42.31659859910911,3.4328990193021605e-13,17.0,49.46,1.7549928774784245,49.07,9.9192,15.7065,23.7485,1.041,23.3828,29.1982,29.1982,0
106032,npp,3069,3293,23.4057350158691,32.5916061401367,-116.922492980957,3670144,3067,2639,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-04 10:15:00.564914,-73.3846537716081,54.72704986165291,46.305933770942836,0.02286050421113429,18.0,54.71,2.0682789409984763,54.365,7.2206,12.0863,21.3077,1.3528,21.8231,31.6629,30.901940274346913,0
106569,npp,947,1569,25.025520324707,32.5886077880859,-116.924705505371,3670144,947,1178,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-07 09:18:36.705742,98.42833061406353,25.775766731488787,22.649364401714507,0.08254800915831775,9.0,-25.79,1.1367971201176101,-26.34,8.3309,14.5179,21.9444,1.1262,25.5933,28.1839,25.43611675680594,0
107311,npp,2404,1760,17.9587574005127,32.590274810791,-116.928825378418,3670144,2404,1342,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-12 09:24:49.672644,98.91538808855604,15.72373431075752,13.886215010253109,0.005309881259860448,10.0,-15.73,1.0442604737599883,-16.22,8.2033,13.3905,21.4919,1.221,20.7248,21.9281,21.751349489624737,0
108015,npp,1479,2528,33.8801231384277,32.5938415527344,-116.921157836914,3670176,1480,2046,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-16 09:49:51.188511,-77.22812675052653,27.226062689403136,23.901235840038172,3.715840181342081e-07,14.0,27.2,1.1367971201176101,26.75,8.4152,15.1191,22.4797,1.0814,32.8536,36.639,36.639,0
108542,npp,2319,783,16.6552619934082,32.5934181213379,-116.92928314209,3670176,2317,568,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-19 08:53:13.102268,94.75819802515835,54.636040044641675,46.23339425438848,2.1515391837787096e-20,5.0,-54.64,2.0682789409984763,-54.83,8.749,15.0844,24.1134,1.0839,17.1097,18.0529,18.0529,0
108715,npp,1528,206,34.4056358337402,32.5918655395508,-116.9248046875,3670176,1528,102,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-20 08:34:15.658419,92.38044694214307,66.93534015746508,54.56360584872366,1.3493530530388485e-23,2.0,-66.92,3.1865100272627664,-67.05,12.9531,20.3659,34.045,0.8028,20.7562,27.6216,27.6216,0
108729,npp,506,3288,20.6851444244385,32.5947952270508,-116.925857543945,3670176,506,2634,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-20 10:14:47.378988,-73.62003767257985,54.60816160550268,46.21707998516714,7.140907684423198e-19,18.0,54.58,2.0682789409984763,54.365,7.2206,12.0863,21.3077,1.3528,20.5077,27.9826,27.9826,0
108899,npp,2901,2717,24.9704608917236,32.591438293457,-116.926651000977,3670176,2901,2182,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-21 09:56:02.388159,-76.44783520155914,35.731872967951674,31.14362210669822,2.606815721745467e-22,15.0,35.71,1.2937979144666532,35.41,8.0049,13.9262,22.8964,1.1741,24.8865,29.3168,29.3168,0
109072,npp,2196,2144,13.4830656051636,32.592945098877,-116.927619934082,3670176,2196,1707,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-22 09:37:13.845360,-77.43585588458201,6.39375296552135,5.659628119299518,1.3575948159713708e-22,12.0,6.38,1.0,6.03,7.7405,14.5918,20.3752,1.1205,15.2415,15.1079,15.1079,0
109780,npp,1261,2907,25.9829921722412,32.5893287658691,-116.924713134766,3670176,1260,2344,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-26 10:02:11.754951,-74.82256212959778,43.012948268938004,37.164872769958194,5.432543308104547e-21,16.0,43.0,1.4867838833500562,42.78,10.5507,15.3634,24.2473,1.0642,23.4928,27.6518,27.6518,0
109954,npp,548,2334,35.5079498291016,32.5935592651367,-116.923446655273,3670176,548,1883,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-27 09:43:24.989451,-77.28997436466933,17.149693173107497,15.136806842232838,3.456051924720857e-18,13.0,17.14,1.0442604737599883,16.87,9.2599,15.2911,23.3727,1.0693,35.7101,37.9673,37.9673,0
110127,npp,2898,1755,8.20329856872559,32.5895004272461,-116.928886413574,3670176,2898,1338,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-28 09:24:34.664127,99.42730863619468,15.993038139963852,14.121896133941291,3.9350801122238395e-14,10.0,-16.0,1.0442604737599883,-16.22,8.2033,13.3905,21.4919,1.221,11.3828,10.0165,10.0165,0
110299,npp,2149,1172,35.9568977355957,32.5913887023926,-116.923667907715,3670176,2150,865,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-05-29 09:05:40.783058,96.56906550327025,42.68347054187485,36.894446945078194,3.964122276387224e-09,7.0,-42.68,1.4867838833500562,-42.83,8.6159,13.5462,19.0399,1.207,31.4235,43.3999,43.3999,0
113013,npp,2688,2137,16.3059177398682,32.5910530090332,-116.927642822266,3670144,2688,1700,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-06-07 09:36:55.343140,-72.41174207139028,6.0555231410301475,5.360105121220372,0.05034341095474053,12.0,5.97,1.0,6.03,7.7405,14.5918,20.3752,1.1205,18.0643,18.2709,16.595114206530873,0
113184,npp,1955,1558,20.6034984588623,32.5943641662598,-116.926246643066,3670144,1956,1170,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-06-08 09:18:05.028468,99.09397300988556,26.316725336858237,23.11460329536814,0.03337037018831805,9.0,-26.34,1.1367971201176101,-26.34,8.3309,14.5179,21.9444,1.1262,21.7035,23.2038,22.092997390008726,0
113356,npp,1196,971,31.8791370391846,32.593692779541,-116.923812866211,3670144,1195,717,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-06-09 08:59:09.378834,95.52985823705784,49.333208929631176,42.19499148871272,0.018667329339118768,6.0,-49.33,1.7549928774784245,-49.33,8.0869,13.7704,22.4844,1.1873,26.6686,37.8514,37.230018875534114,0
115500,npp,858,383,26.8388118743896,32.5888900756836,-116.92716217041,3670176,857,215,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-06-26 08:39:51.221093,93.202955031142,63.7017311802306,52.54127668374118,8.003688928233435e-15,3.0,-63.68,2.7445598364131496,-63.54,12.1393,22.8478,32.1669,0.7156,17.8044,19.2062,19.2062,0
115893,npp,805,1742,20.0180568695068,32.5924606323242,-116.926895141602,3670176,805,1326,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-06-29 09:23:59.099205,99.6323578244792,16.67325266925409,14.717047603377418,3.5063704195217306e-07,10.0,-16.72,1.0442604737599883,-16.22,8.2033,13.3905,21.4919,1.221,22.6968,24.4426,24.4426,0
119920,npp,809,770,9.93104267120361,32.5941009521484,-116.929466247559,3670144,809,554,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-07-06 08:52:30.487411,94.80810205977878,54.992395913437726,46.488289890935924,0.0654782738699128,5.0,-54.97,2.0682789409984763,-54.83,8.749,15.0844,24.1134,1.0839,13.8586,10.7644,8.584818619812484,0
120275,npp,1398,2703,14.5294799804688,32.5954933166504,-116.927192687988,3670144,1399,2172,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-07-08 09:55:21.567896,-76.28539800983181,35.11510573437047,30.620357010567727,0.04058741291849307,15.0,35.11,1.2937979144666532,35.41,8.0049,13.9262,22.8964,1.1741,16.8165,17.0585,15.707463018742944,0
120446,npp,704,2131,16.742992401123,32.5902252197266,-116.926818847656,3670144,704,1694,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-07-09 09:36:33.023210,-73.8979676725237,5.656489319957128,5.006844641150769,0.025882587471174494,12.0,5.63,1.0,6.03,7.7405,14.5918,20.3752,1.1205,18.5014,18.7606,17.899043908351587,0
120781,npp,2309,967,37.1162796020508,32.5899810791016,-116.923553466797,3670144,2310,714,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-07-11 08:58:50.593804,95.79773627432004,49.46516942993961,42.29442652086955,0.005767705935873757,6.0,-49.45,1.7549928774784245,-49.33,8.0869,13.7704,22.4844,1.1873,29.6527,44.0697,43.87770983713769,0
122002,npp,1275,3088,43.4086952209473,32.592830657959,-116.921882629395,3670176,1274,2477,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-07-18 10:07:52.844304,-74.21124399623189,48.96030946892569,41.905211074253586,6.876389598825655e-19,17.0,48.95,1.7549928774784245,49.07,9.9192,15.7065,23.7485,1.041,32.135,45.1877,45.1877,0
122178,npp,598,2515,12.6314744949341,32.589225769043,-116.926971435547,3670176,598,2036,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-07-19 09:49:07.858062,-76.68428592216225,26.555664141011423,23.320453573495378,3.048486075909798e-24,14.0,26.56,1.1367971201176101,26.75,8.4152,15.1191,22.4797,1.0814,14.162,13.6601,13.6601,0
122346,npp,2965,1940,39.1752319335938,32.5932350158691,-116.921913146973,3670176,2965,1511,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-07-20 09:30:19.316583,100.37014760800723,5.4451353552255695,4.819952611333836,5.613077671565887e-26,11.0,-5.45,1.0,-5.28,7.9734,16.3502,25.0466,1.0,39.1752,39.1752,39.1752,0
123251,npp,1369,2135,34.1388893127441,32.5908355712891,-116.924407958984,3670176,1369,1697,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-07-25 09:36:35.860650,-74.19123098769897,5.872930276901389,5.198467492262431,4.3429901904839785e-23,12.0,5.86,1.0,6.03,7.7405,14.5918,20.3752,1.1205,35.8973,38.2528,38.2528,0
124142,npp,2840,2327,17.8054695129395,32.5887565612793,-116.925567626953,3670144,2840,1877,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-07-30 09:42:52.397092,-77.46261073170076,16.76151059247789,14.79559725093757,0.005101916882095334,13.0,16.76,1.0442604737599883,16.87,9.2599,15.2911,23.3727,1.0693,18.758,19.0387,18.868872019171246,0
130504,npp,528,1941,10.4925785064697,32.5932235717773,-116.928352355957,3670144,528,1512,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-05 09:30:18.588336,92.05047176118637,5.469628779327589,4.841874711294422,0.07371117145542426,11.0,-5.4,1.0,-5.28,7.9734,16.3502,25.0466,1.0,10.4926,10.4926,8.03896939368258,0
130872,npp,2111,775,25.5183410644531,32.5936241149902,-116.926094055176,3670144,2109,559,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-07 08:52:32.596472,94.54630049878688,54.859833375387225,46.39567775656642,0.03400855085564369,5.0,-54.84,2.0682789409984763,-54.83,8.749,15.0844,24.1134,1.0839,21.395,27.6597,26.527654210897712,0
130885,npp,950,3832,32.6162185668945,32.5921859741211,-116.924369812012,3670144,951,3077,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-07 10:32:50.083582,-71.26065680228824,66.21990796964234,54.135203459164906,0.04527088681694983,21.0,66.2,3.0,66.16,9.4062,14.8403,24.0697,1.1017,22.2755,35.9346,34.427663788351644,0
131048,npp,1327,198,39.9678802490234,32.5917892456055,-116.923942565918,3670144,1333,98,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-08 08:33:35.153761,92.25547157100358,67.07451547574937,54.64246671391021,0.01873645984464222,2.0,-67.05,3.1865100272627664,-67.05,12.9531,20.3659,34.045,0.8028,22.5018,32.0871,31.46341772197987,0
131062,npp,308,3280,29.0627880096436,32.593448638916,-116.923645019531,3670144,310,2626,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-08 10:14:08.654075,-73.81284517663667,54.387305167965096,46.04952794677585,0.03036893530113364,18.0,54.38,1.9513309067639726,54.365,7.2206,12.0863,21.3077,1.3528,25.0501,39.3157,38.30480643170016,0
131237,npp,2710,2709,14.1112337112427,32.5903663635254,-116.928001403809,3670144,2710,2176,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-09 09:55:23.669446,-76.1277498666423,35.36518098940349,30.833405386605627,0.017713786451972465,15.0,35.37,1.2937979144666532,35.41,8.0049,13.9262,22.8964,1.1741,16.4932,16.5674,15.977759546129121,0
131414,npp,2012,2137,34.7573280334473,32.592643737793,-116.922142028809,3670144,2012,1699,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-10 09:36:35.127876,-76.41973700010571,5.981662409295076,5.2949255894913785,0.008401146892776396,12.0,5.97,1.0,6.03,7.7405,14.5918,20.3752,1.1205,36.5157,38.9458,38.66615024356179,0
131592,npp,1273,1557,12.917368888855,32.591381072998,-116.927917480469,3670144,1273,1169,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-11 09:17:44.809172,97.47678712053077,26.408619614033686,23.19481179291995,0.002636227720988148,9.0,-26.39,1.1367971201176101,-26.34,8.3309,14.5179,21.9444,1.1262,14.9422,14.5476,14.459847643149308,0
131768,npp,524,970,37.2700691223145,32.5886688232422,-116.928520202637,3670176,523,716,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-12 08:58:50.929637,95.27174942319675,49.37142053653398,42.226647459614185,0.00021191086737259177,6.0,-49.36,1.7549928774784245,-49.33,8.0869,13.7704,22.4844,1.1873,29.7404,44.2523,44.2523,0
131778,npp,2402,4015,24.367805480957,32.5928573608398,-116.926986694336,3670144,2405,3175,196611,3866755,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-12 10:39:03.078945,-70.42352859438517,69.20992798043045,55.8884148341804,0.002503185034166099,22.0,69.18,3.5496478698597698,69.15,9.7501,17.5612,29.402,0.931,18.2677,22.6875,22.604176247414955,0
131947,npp,2820,390,22.847785949707,32.5930252075195,-116.928787231445,3670176,2822,220,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-13 08:39:55.271027,93.44050395084615,63.55819180128812,52.456021269022976,4.143555500728456e-09,3.0,-63.54,2.7445598364131496,-63.54,12.1393,22.8478,32.1669,0.7156,16.3502,16.3502,16.3502,0
131961,npp,1753,3465,25.3557147979736,32.5947761535645,-116.923858642578,3670176,1753,2809,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-13 10:20:21.654444,-72.73817627002455,58.92957992842881,49.33592605474248,0.0003772930617497896,19.0,58.91,2.3545700244418297,58.89,7.9785,13.0058,21.5934,1.2571,21.5953,31.8758,31.8758,0
132136,npp,1092,2902,41.4645195007324,32.590950012207,-116.92276763916,3670176,1093,2340,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-14 10:01:38.447873,-75.62844646194745,42.825616565089106,37.01234807275317,3.245723490335599e-07,16.0,42.82,1.4867838833500562,42.78,10.5507,15.3634,24.2473,1.0642,33.9056,44.1277,44.1277,0
132310,npp,403,2329,39.6794471740723,32.5904426574707,-116.922645568848,3670176,403,1878,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-15 09:42:51.684755,-77.96293955384766,16.863878852566746,14.886277317669068,3.4681623232756277e-14,13.0,16.87,1.0442604737599883,16.87,9.2599,15.2911,23.3727,1.0693,39.7048,42.4277,42.4277,0
132669,npp,2019,1167,27.4568634033203,32.5905647277832,-116.925148010254,3670176,2020,861,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-17 09:05:09.264889,96.97986813401141,42.86365502924235,37.041952497131284,1.2243267985723723e-26,7.0,-42.86,1.4867838833500562,-42.83,8.6159,13.5462,19.0399,1.207,25.7064,33.1404,33.1404,0
132848,npp,1236,584,37.2963485717773,32.5895957946777,-116.921401977539,3670176,1238,372,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-18 08:46:13.607047,94.2166917632119,59.50968004551891,49.73707651701583,6.067240103551489e-29,4.0,-59.49,2.3545700244418297,-59.49,9.5398,16.5807,27.5293,0.9861,25.1483,36.7779,36.7779,0
133040,npp,2541,3092,30.2176780700684,32.5918884277344,-116.925445556641,3670176,2540,2480,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-19 10:07:51.446861,-74.2792553939773,49.07822339816981,42.002770116855764,1.1691788744370074e-28,17.0,49.07,1.7549928774784245,49.07,9.9192,15.7065,23.7485,1.041,24.6187,31.4561,31.4561,0
133223,npp,1861,2519,32.9048919677734,32.5895500183105,-116.924049377441,3670176,1861,2039,196611,3866787,11972,usa_sandiego_92_100,32.59166667,-116.925,92,100,usa_sandiego,2012-08-20 09:49:06.460309,-77.15804737027389,26.758822247565764,23.498418229426875,7.526854348404495e-30,14.0,26.75,1.1367971201176101,26.75,8.4152,15.1191,22.4797,1.0814,31.9958,35.5843,35.5843,0
