lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.441,0.547,0.457
2,0.255,0.394,0.272
3,0.153,0.272,0.167
4,0.094,0.175,0.102
5,0.072,0.101,0.074
6,0.039,0.046,0.036
7,0.037,0.007,0.028
8,0.038,-0.019,0.024
9,0.006,-0.034,-0.011
10,0.024,-0.041,0.005
11,0.025,-0.041,0.004
12,0.019,-0.036,-0.004
13,0.013,-0.028,-0.011
14,-0.012,-0.017,-0.035
15,-0.003,-0.005,-0.027
16,0.017,0.006,-0.006
17,0.034,0.018,0.01
18,0.008,0.028,-0.015
19,0.011,0.037,-0.011
20,0.013,0.044,-0.007
21,0.003,0.049,-0.014
22,0.007,0.052,-0.005
23,0.02,0.053,0.013
24,0.045,0.052,0.043
25,0.022,0.05,0.027
26,-0.008,0.036,0.005
27,0.028,0.033,0.047
28,0.024,0.032,0.05
29,0.019,0.032,0.049
30,0.038,0.033,0.068
31,0.029,0.034,0.058
32,0.054,0.035,0.076
33,0.048,0.036,0.064
34,0.013,0.035,0.024
35,0.048,0.036,0.051
36,0.049,0.035,0.046
37,0.049,0.034,0.04
38,0.037,0.033,0.024
39,0.047,0.033,0.029
40,0.038,0.033,0.02
41,0.038,0.033,0.017
42,0.019,0.032,-0.002
43,0.025,0.03,0.003
44,0.014,0.028,-0.009
45,0.015,0.027,-0.008
46,0.009,0.026,-0.014
47,0.024,0.026,0.0
48,0.02,0.027,-0.002
49,0.029,0.027,0.008
50,0.031,0.026,0.013
51,0.028,0.027,0.015
52,0.027,0.029,0.019
53,0.026,0.03,0.023
54,0.022,0.03,0.026
55,0.034,0.031,0.044
56,0.042,0.031,0.058
57,0.034,0.031,0.056
58,0.043,0.031,0.069
59,0.027,0.03,0.056
60,0.046,0.03,0.072
61,0.021,0.029,0.045
62,0.009,0.027,0.029
63,0.022,0.024,0.036
64,0.035,0.021,0.042
65,0.046,0.019,0.047
66,0.04,0.017,0.036
67,0.019,0.013,0.01
68,0.009,0.011,-0.003
69,-0.001,0.009,-0.016
70,-0.017,0.007,-0.032
71,-0.006,0.005,-0.022
72,-0.001,0.004,-0.018
73,-0.015,0.002,-0.033
74,-0.019,0.001,-0.037
75,-0.024,-0.001,-0.042
76,0.007,-0.003,-0.012
77,0.007,-0.004,-0.013
78,0.017,-0.005,-0.001
79,-0.011,-0.004,-0.026
80,-0.003,-0.003,-0.015
81,0.002,-0.002,-0.005
82,0.008,-0.0,0.006
83,0.02,0.001,0.024
84,0.004,0.003,0.014
85,0.007,0.005,0.024
86,0.027,0.006,0.05
87,-0.003,0.008,0.026
88,-0.001,0.009,0.031
89,-0.025,0.01,0.009
90,-0.006,0.009,0.026
91,0.015,0.007,0.04
92,-0.019,0.004,0.001
93,0.009,0.0,0.022
94,0.002,-0.003,0.008
95,0.007,-0.007,0.007
96,0.016,-0.009,0.01
97,0.011,-0.011,0.001
98,0.014,-0.014,-0.0
99,0.004,-0.014,-0.012
100,-0.014,-0.015,-0.031
101,-0.019,-0.015,-0.037
102,-0.044,-0.015,-0.063
103,-0.04,-0.016,-0.061
104,-0.017,-0.016,-0.039
105,-0.034,-0.016,-0.055
106,-0.05,-0.016,-0.07
107,-0.026,-0.016,-0.045
108,-0.039,-0.016,-0.055
109,-0.028,-0.015,-0.04
110,-0.016,-0.014,-0.024
111,0.009,-0.013,0.005
112,0.003,-0.014,0.005
113,0.012,-0.014,0.02
114,0.01,-0.014,0.025
115,0.026,-0.012,0.048
116,0.004,-0.01,0.032
117,0.007,-0.008,0.04
118,0.001,-0.004,0.038
119,-0.007,-0.001,0.03
120,-0.024,0.003,0.009
121,-0.017,0.006,0.008
122,-0.025,0.008,-0.006
123,-0.017,0.008,-0.006
124,0.002,0.007,0.006
125,0.002,0.005,0.001
126,-0.006,0.003,-0.012
127,0.006,0.0,-0.005
128,-0.004,-0.001,-0.018
129,0.016,-0.003,-0.001
130,0.017,-0.005,-0.001
131,0.005,-0.007,-0.013
132,0.005,-0.008,-0.014
133,-0.013,-0.009,-0.033
134,0.008,-0.009,-0.013
135,0.02,-0.009,-0.001
136,0.03,-0.008,0.01
137,0.003,-0.007,-0.014
138,-0.033,-0.006,-0.045
139,-0.038,-0.006,-0.044
140,-0.041,-0.004,-0.044
141,-0.038,-0.004,-0.035
142,-0.037,-0.004,-0.029
143,-0.032,-0.002,-0.019
144,-0.013,-0.001,0.008
145,0.004,-0.001,0.03
146,0.034,0.0,0.065
147,0.022,0.002,0.059
148,0.02,0.003,0.056
149,0.012,0.004,0.045
150,0.019,0.004,0.048
151,0.012,0.004,0.035
152,0.015,0.004,0.031
153,0.006,0.004,0.015
154,0.008,0.005,0.011
155,0.016,0.005,0.012
156,0.013,0.006,0.004
157,0.016,0.005,0.004
158,-0.005,0.004,-0.019
159,-0.005,0.002,-0.02
160,-0.008,-0.0,-0.024
161,-0.027,-0.004,-0.043
162,-0.011,-0.007,-0.03
163,-0.014,-0.011,-0.032
164,-0.027,-0.013,-0.045
165,-0.019,-0.014,-0.036
166,-0.03,-0.015,-0.045
167,-0.027,-0.014,-0.038
168,0.0,-0.014,-0.009
169,-0.002,-0.013,-0.006
170,-0.015,-0.011,-0.015
171,0.003,-0.009,0.008
172,0.006,-0.009,0.017
173,0.006,-0.008,0.023
174,0.003,-0.007,0.027
175,-0.011,-0.005,0.02
176,-0.014,-0.004,0.023
177,-0.022,-0.003,0.017
178,-0.038,-0.002,-0.0
179,0.009,-0.001,0.041
180,0.005,0.0,0.031
181,0.026,0.001,0.045
182,0.026,0.001,0.038
183,0.024,-0.001,0.03
184,-0.007,-0.002,-0.005
185,-0.014,-0.002,-0.017
186,-0.025,-0.003,-0.033
187,-0.006,-0.004,-0.018
188,-0.018,-0.005,-0.033
189,-0.01,-0.007,-0.025
190,-0.012,-0.009,-0.028
191,-0.008,-0.011,-0.025
192,0.01,-0.01,-0.01
193,0.0,-0.01,-0.018
194,-0.016,-0.011,-0.031
195,-0.004,-0.011,-0.02
196,-0.008,-0.009,-0.022
197,-0.02,-0.007,-0.03
198,-0.007,-0.004,-0.013
199,-0.008,-0.002,-0.01
200,0.009,0.001,0.011
201,-0.001,0.003,0.008
202,-0.018,0.007,-0.004
203,-0.006,0.01,0.015
204,-0.004,0.013,0.023
205,0.011,0.014,0.043
206,0.025,0.015,0.06
207,0.014,0.016,0.051
208,0.013,0.015,0.047
209,0.009,0.013,0.037
210,0.036,0.011,0.056
211,0.036,0.009,0.05
212,0.043,0.007,0.051
213,0.031,0.005,0.033
214,0.021,0.003,0.018
215,0.02,0.001,0.012
216,-0.009,0.0,-0.021
217,0.01,-0.0,-0.007
218,-0.02,-0.002,-0.039
219,-0.034,-0.005,-0.053
220,-0.047,-0.008,-0.067
221,-0.058,-0.011,-0.077
222,-0.031,-0.014,-0.05
223,-0.035,-0.015,-0.052
224,-0.022,-0.017,-0.038
225,-0.019,-0.018,-0.033
226,-0.011,-0.019,-0.022
227,0.008,-0.02,-0.0
228,0.015,-0.02,0.011
229,-0.016,-0.018,-0.014
230,-0.024,-0.016,-0.016
231,-0.005,-0.014,0.008
232,0.026,-0.011,0.043
233,0.01,-0.008,0.033
234,0.004,-0.005,0.032
235,-0.007,-0.001,0.026
236,-0.014,0.0,0.022
237,-0.023,0.002,0.012
238,-0.027,0.002,0.004
239,-0.026,0.003,-0.001
240,-0.013,0.003,0.006
241,-0.003,0.003,0.009
242,0.026,0.002,0.03
243,0.038,-0.001,0.036
244,0.008,-0.003,0.002
245,0.01,-0.003,-0.001
246,-0.001,-0.003,-0.016
247,-0.009,-0.002,-0.026
248,0.012,-0.002,-0.009
249,0.011,-0.001,-0.01
250,-0.003,-0.0,-0.024
251,-0.003,0.001,-0.023
252,-0.007,0.002,-0.025
253,-0.031,0.004,-0.046
254,-0.012,0.004,-0.027
255,-0.007,0.006,-0.021
256,-0.001,0.007,-0.013
257,0.003,0.008,-0.005
258,0.017,0.007,0.014
259,0.017,0.005,0.019
260,0.012,0.002,0.019
261,0.007,-0.001,0.021
262,-0.004,-0.002,0.016
263,0.003,-0.004,0.029
264,0.006,-0.005,0.038
265,0.021,-0.005,0.056
266,0.02,-0.005,0.055
267,-0.003,-0.004,0.029
268,-0.029,-0.004,-0.001
269,-0.017,-0.006,0.004
270,0.0,-0.008,0.012
271,-0.017,-0.011,-0.012
272,-0.021,-0.013,-0.021
273,-0.014,-0.015,-0.02
274,-0.036,-0.018,-0.045
275,-0.036,-0.02,-0.048
276,-0.04,-0.022,-0.056
277,-0.04,-0.024,-0.058
278,-0.017,-0.024,-0.037
279,-0.022,-0.023,-0.041
280,0.001,-0.021,-0.019
281,0.005,-0.019,-0.015
282,0.02,-0.016,0.001
283,0.007,-0.013,-0.01
284,-0.006,-0.01,-0.022
285,-0.033,-0.007,-0.047
286,-0.031,-0.004,-0.044
287,-0.005,-0.001,-0.016
288,-0.019,0.001,-0.024
289,-0.021,0.003,-0.018
290,-0.019,0.004,-0.01
291,-0.007,0.006,0.007
292,0.018,0.008,0.038
293,0.032,0.009,0.058
294,0.045,0.01,0.074
295,0.022,0.011,0.054
296,0.022,0.009,0.053
297,0.024,0.007,0.052
298,0.012,0.006,0.034
299,0.004,0.003,0.02
300,0.002,0.001,0.011
301,-0.002,-0.002,0.002
302,-0.025,-0.005,-0.026
303,-0.018,-0.007,-0.025
304,-0.017,-0.009,-0.029
305,-0.022,-0.012,-0.038
306,-0.02,-0.015,-0.038
307,-0.027,-0.019,-0.045
308,-0.008,-0.023,-0.027
309,-0.014,-0.026,-0.032
310,-0.016,-0.029,-0.033
311,-0.016,-0.029,-0.032
312,-0.013,-0.029,-0.029
313,-0.032,-0.028,-0.047
314,-0.06,-0.027,-0.074
315,-0.058,-0.024,-0.07
316,-0.045,-0.02,-0.056
317,-0.004,-0.016,-0.012
318,-0.011,-0.011,-0.015
319,-0.011,-0.008,-0.01
320,0.006,-0.005,0.014
321,-0.01,-0.001,0.004
322,-0.009,0.003,0.012
323,0.018,0.006,0.043
324,0.022,0.009,0.051
325,0.025,0.011,0.055
326,0.019,0.013,0.045
327,0.012,0.015,0.033
328,0.042,0.017,0.056
329,0.041,0.018,0.049
330,0.026,0.019,0.029
331,0.031,0.02,0.028
332,0.007,0.021,-0.0
333,0.011,0.023,0.0
334,-0.003,0.022,-0.017
335,-0.003,0.02,-0.02
336,0.026,0.018,0.007
337,0.014,0.015,-0.006
338,0.007,0.012,-0.013
339,0.006,0.009,-0.013
340,0.002,0.007,-0.017
341,0.009,0.005,-0.01
342,0.007,0.003,-0.012
343,0.008,0.001,-0.01
344,0.001,-0.001,-0.016
345,-0.004,-0.003,-0.02
346,-0.001,-0.005,-0.015
347,0.014,-0.006,0.004
348,0.004,-0.006,0.001
349,0.0,-0.008,0.003
350,-0.019,-0.008,-0.011
351,-0.007,-0.007,0.008
352,-0.01,-0.006,0.011
353,-0.009,-0.005,0.016
354,-0.03,-0.004,-0.003
355,-0.026,-0.005,-0.0
356,-0.013,-0.005,0.008
357,-0.014,-0.007,0.003
358,0.02,-0.007,0.031
359,-0.003,-0.008,0.003
360,-0.005,-0.008,-0.002
361,0.002,-0.006,0.0
362,-0.019,-0.006,-0.024
363,0.021,-0.004,0.01
364,0.017,-0.002,0.003
365,0.001,0.001,-0.016
366,-0.002,0.003,-0.021
367,-0.01,0.005,-0.029
368,0.025,0.008,0.006
369,0.02,0.011,0.002
370,0.005,0.014,-0.013
371,0.003,0.016,-0.015
372,0.008,0.019,-0.011
373,0.013,0.02,-0.006
374,-0.023,0.022,-0.039
375,0.005,0.023,-0.009
376,0.016,0.025,0.004
377,0.031,0.026,0.022
378,0.054,0.027,0.05
379,0.056,0.029,0.058
380,0.057,0.029,0.065
381,0.05,0.03,0.065
382,0.043,0.03,0.064
383,0.034,0.03,0.057
384,0.013,0.029,0.035
385,0.013,0.028,0.035
386,0.021,0.027,0.04
387,0.016,0.026,0.03
388,0.006,0.024,0.016
389,0.017,0.022,0.021
390,0.033,0.019,0.032
391,0.021,0.017,0.016
392,-0.01,0.014,-0.019
393,0.012,0.012,-0.002
394,0.013,0.01,-0.003
395,0.023,0.008,0.004
396,0.012,0.006,-0.007
397,0.007,0.005,-0.011
398,0.005,0.004,-0.013
399,0.012,0.005,-0.006
400,-0.006,0.006,-0.025
