lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.607,0.646,0.636
2,0.405,0.489,0.441
3,0.281,0.363,0.313
4,0.192,0.263,0.215
5,0.14,0.186,0.147
6,0.11,0.128,0.1
7,0.107,0.086,0.086
8,0.085,0.058,0.059
9,0.09,0.041,0.061
10,0.088,0.033,0.058
11,0.074,0.031,0.047
12,0.091,0.034,0.062
13,0.081,0.04,0.054
14,0.089,0.049,0.062
15,0.085,0.058,0.062
16,0.076,0.067,0.056
17,0.053,0.076,0.035
18,0.039,0.084,0.021
19,0.056,0.089,0.036
20,0.04,0.093,0.02
21,0.051,0.095,0.031
22,0.056,0.094,0.042
23,0.061,0.091,0.057
24,0.063,0.086,0.076
25,0.066,0.08,0.097
26,0.055,0.066,0.105
27,0.042,0.056,0.105
28,0.067,0.048,0.139
29,0.072,0.042,0.149
30,0.06,0.036,0.137
31,0.062,0.032,0.132
32,0.061,0.03,0.118
33,0.042,0.027,0.084
34,0.019,0.027,0.045
35,0.008,0.026,0.017
36,-0.011,0.025,-0.013
37,-0.012,0.024,-0.025
38,-0.006,0.023,-0.027
39,-0.006,0.023,-0.029
40,-0.016,0.022,-0.036
41,0.004,0.021,-0.015
42,0.008,0.02,-0.008
43,0.03,0.02,0.016
44,0.054,0.022,0.037
45,0.05,0.024,0.031
46,0.029,0.028,0.011
47,0.057,0.031,0.035
48,0.052,0.034,0.03
49,0.048,0.036,0.024
50,0.051,0.037,0.026
51,0.067,0.038,0.044
52,0.047,0.039,0.035
53,0.039,0.041,0.041
54,0.025,0.041,0.045
55,0.02,0.041,0.057
56,0.02,0.041,0.069
57,0.024,0.041,0.084
58,0.034,0.04,0.101
59,0.05,0.038,0.118
60,0.045,0.038,0.111
61,0.053,0.039,0.11
62,0.039,0.042,0.082
63,0.05,0.044,0.075
64,0.049,0.047,0.055
65,0.039,0.049,0.03
66,0.025,0.053,0.005
67,0.024,0.056,-0.005
68,0.034,0.06,0.001
69,0.04,0.062,0.007
70,0.056,0.063,0.025
71,0.074,0.063,0.046
72,0.082,0.064,0.058
73,0.104,0.064,0.079
74,0.102,0.062,0.077
75,0.085,0.06,0.063
76,0.077,0.058,0.054
77,0.071,0.055,0.044
78,0.066,0.052,0.037
79,0.056,0.048,0.026
80,0.042,0.044,0.014
81,0.038,0.04,0.018
82,0.018,0.037,0.011
83,0.017,0.033,0.027
84,-0.018,0.029,0.012
85,-0.014,0.025,0.029
86,0.001,0.021,0.053
87,0.012,0.016,0.072
88,0.014,0.012,0.078
89,0.002,0.008,0.067
90,0.003,0.003,0.063
91,0.013,0.0,0.063
92,0.021,-0.001,0.056
93,0.025,-0.001,0.042
94,0.013,-0.0,0.014
95,0.004,0.001,-0.011
96,0.006,0.002,-0.022
97,0.005,0.003,-0.03
98,0.01,0.003,-0.03
99,-0.015,0.002,-0.051
100,-0.015,0.0,-0.048
101,-0.003,-0.002,-0.035
102,-0.002,-0.004,-0.029
103,-0.005,-0.006,-0.03
104,-0.001,-0.008,-0.024
105,-0.006,-0.01,-0.028
106,-0.015,-0.012,-0.039
107,-0.009,-0.013,-0.037
108,-0.006,-0.015,-0.036
109,-0.007,-0.016,-0.037
110,-0.013,-0.016,-0.039
111,-0.012,-0.016,-0.03
112,-0.016,-0.015,-0.021
113,-0.027,-0.015,-0.014
114,-0.027,-0.014,0.004
115,-0.04,-0.013,0.005
116,-0.039,-0.01,0.015
117,-0.016,-0.007,0.041
118,-0.005,-0.004,0.053
119,-0.0,-0.002,0.054
120,0.009,-0.0,0.055
121,0.019,0.001,0.052
122,0.028,0.002,0.045
123,0.015,0.003,0.016
124,0.023,0.003,0.005
125,0.014,0.005,-0.018
126,0.007,0.007,-0.035
127,-0.0,0.009,-0.045
128,-0.008,0.009,-0.051
129,-0.008,0.009,-0.045
130,0.01,0.009,-0.023
131,0.004,0.008,-0.025
132,0.02,0.008,-0.008
133,0.016,0.006,-0.012
134,0.019,0.004,-0.008
135,-0.001,0.002,-0.029
136,0.006,0.0,-0.027
137,-0.008,-0.002,-0.045
138,-0.014,-0.004,-0.055
139,-0.018,-0.004,-0.057
140,-0.026,-0.005,-0.055
141,-0.01,-0.004,-0.03
142,-0.003,-0.002,-0.009
143,0.015,-0.0,0.024
144,0.012,0.002,0.038
145,0.01,0.002,0.048
146,0.002,0.003,0.049
147,-0.008,0.002,0.043
148,-0.015,0.001,0.039
149,-0.02,-0.0,0.029
150,-0.005,-0.002,0.036
151,0.002,-0.003,0.03
152,0.016,-0.004,0.027
153,0.01,-0.005,0.003
154,0.004,-0.005,-0.02
155,0.017,-0.006,-0.022
156,0.007,-0.007,-0.037
157,0.005,-0.009,-0.039
158,-0.003,-0.011,-0.041
159,-0.023,-0.013,-0.055
160,-0.034,-0.015,-0.062
161,-0.027,-0.018,-0.054
162,-0.038,-0.021,-0.064
163,-0.046,-0.022,-0.073
164,-0.042,-0.024,-0.069
165,-0.035,-0.026,-0.064
166,-0.041,-0.026,-0.074
167,-0.025,-0.027,-0.064
168,-0.014,-0.028,-0.056
169,0.004,-0.029,-0.034
170,-0.007,-0.03,-0.035
171,-0.019,-0.031,-0.034
172,-0.032,-0.032,-0.03
173,-0.037,-0.033,-0.017
174,-0.037,-0.032,-0.002
175,-0.043,-0.031,0.002
176,-0.04,-0.03,0.011
177,-0.032,-0.028,0.023
178,-0.02,-0.028,0.031
179,-0.024,-0.027,0.022
180,-0.02,-0.026,0.016
181,-0.028,-0.026,-0.005
182,-0.04,-0.026,-0.033
183,-0.031,-0.028,-0.041
184,-0.032,-0.03,-0.056
185,-0.032,-0.033,-0.068
186,-0.034,-0.035,-0.074
187,-0.042,-0.036,-0.081
188,-0.024,-0.038,-0.061
189,-0.031,-0.038,-0.064
190,-0.031,-0.039,-0.062
191,-0.032,-0.039,-0.061
192,-0.039,-0.039,-0.068
193,-0.03,-0.039,-0.06
194,-0.036,-0.039,-0.067
195,-0.037,-0.04,-0.07
196,-0.042,-0.04,-0.078
197,-0.051,-0.041,-0.089
198,-0.055,-0.041,-0.091
199,-0.049,-0.04,-0.079
200,-0.056,-0.039,-0.074
201,-0.051,-0.037,-0.053
202,-0.044,-0.036,-0.03
203,-0.048,-0.035,-0.017
204,-0.032,-0.035,0.01
205,-0.022,-0.036,0.026
206,-0.011,-0.035,0.041
207,-0.018,-0.034,0.034
208,-0.007,-0.033,0.038
209,-0.023,-0.032,0.016
210,-0.037,-0.031,-0.007
211,-0.032,-0.029,-0.016
212,-0.023,-0.027,-0.022
213,-0.023,-0.024,-0.037
214,-0.016,-0.021,-0.044
215,-0.028,-0.018,-0.064
216,-0.023,-0.016,-0.065
217,-0.018,-0.013,-0.059
218,-0.019,-0.009,-0.056
219,-0.015,-0.006,-0.047
220,-0.018,-0.002,-0.046
221,-0.018,0.001,-0.045
222,-0.01,0.005,-0.039
223,-0.005,0.008,-0.036
224,0.012,0.012,-0.023
225,0.027,0.015,-0.013
226,0.034,0.017,-0.01
227,0.041,0.018,-0.005
228,0.033,0.02,-0.008
229,0.026,0.02,-0.006
230,0.014,0.02,-0.005
231,0.03,0.019,0.025
232,0.03,0.016,0.04
233,0.02,0.012,0.046
234,0.015,0.008,0.053
235,0.016,0.005,0.059
236,0.001,0.001,0.05
237,0.004,-0.002,0.051
238,-0.01,-0.006,0.032
239,-0.006,-0.01,0.028
240,-0.016,-0.015,0.009
241,-0.039,-0.019,-0.027
242,-0.046,-0.023,-0.049
243,-0.051,-0.027,-0.069
244,-0.049,-0.03,-0.078
245,-0.042,-0.033,-0.077
246,-0.049,-0.035,-0.084
247,-0.04,-0.036,-0.071
248,-0.036,-0.036,-0.062
249,-0.022,-0.036,-0.046
250,-0.016,-0.034,-0.038
251,-0.018,-0.033,-0.037
252,-0.025,-0.031,-0.042
253,-0.014,-0.03,-0.033
254,-0.015,-0.028,-0.037
255,-0.007,-0.026,-0.035
256,-0.018,-0.023,-0.048
257,-0.028,-0.021,-0.056
258,-0.043,-0.019,-0.065
259,-0.033,-0.017,-0.045
260,-0.027,-0.015,-0.027
261,-0.018,-0.013,-0.005
262,-0.01,-0.012,0.019
263,-0.001,-0.011,0.038
264,-0.012,-0.009,0.036
265,-0.01,-0.008,0.043
266,-0.004,-0.007,0.05
267,0.006,-0.005,0.054
268,-0.004,-0.004,0.039
269,0.001,-0.001,0.037
270,0.001,0.001,0.024
271,-0.006,0.002,0.002
272,-0.006,0.004,-0.013
273,0.005,0.005,-0.015
274,0.005,0.006,-0.024
275,0.007,0.007,-0.026
276,0.009,0.007,-0.023
277,0.01,0.006,-0.017
278,0.02,0.007,-0.003
279,0.011,0.007,-0.007
280,0.007,0.008,-0.009
281,0.011,0.007,-0.003
282,0.024,0.007,0.008
283,0.016,0.008,-0.0
284,0.015,0.009,-0.005
285,0.01,0.011,-0.013
286,0.005,0.013,-0.022
287,-0.01,0.015,-0.035
288,-0.011,0.016,-0.031
289,0.004,0.017,-0.006
290,0.006,0.019,0.012
291,0.014,0.019,0.035
292,0.01,0.019,0.046
293,0.014,0.019,0.064
294,0.035,0.019,0.092
295,0.034,0.02,0.096
296,0.041,0.02,0.102
297,0.036,0.021,0.093
298,0.039,0.021,0.086
299,0.036,0.021,0.073
300,0.034,0.02,0.056
301,0.012,0.019,0.019
302,-0.003,0.016,-0.011
303,0.003,0.012,-0.017
304,0.009,0.008,-0.017
305,0.01,0.004,-0.016
306,-0.005,0.001,-0.027
307,-0.021,-0.003,-0.041
308,-0.013,-0.007,-0.032
309,-0.009,-0.011,-0.026
310,-0.003,-0.014,-0.019
311,-0.013,-0.016,-0.028
312,-0.014,-0.018,-0.032
313,-0.01,-0.018,-0.03
314,-0.004,-0.018,-0.028
315,-0.008,-0.017,-0.034
316,-0.025,-0.016,-0.049
317,-0.039,-0.015,-0.059
318,-0.043,-0.013,-0.053
319,-0.042,-0.011,-0.04
320,-0.022,-0.009,-0.004
321,-0.017,-0.006,0.016
322,-0.006,-0.004,0.041
323,0.004,-0.001,0.063
324,0.015,0.0,0.08
325,0.036,0.001,0.101
326,0.054,0.001,0.112
327,0.031,0.003,0.084
328,0.008,0.004,0.052
329,-0.0,0.006,0.032
330,0.002,0.007,0.017
331,0.008,0.007,0.005
332,-0.0,0.007,-0.016
333,-0.012,0.007,-0.033
334,-0.014,0.006,-0.037
335,-0.009,0.005,-0.032
336,0.002,0.003,-0.019
337,-0.008,0.003,-0.026
338,0.008,0.003,-0.01
339,0.012,0.003,-0.006
340,0.013,0.002,-0.005
341,0.01,0.002,-0.005
342,0.005,0.003,-0.009
343,0.002,0.005,-0.013
344,0.012,0.009,-0.006
345,0.005,0.015,-0.014
346,0.01,0.02,-0.008
347,0.018,0.026,0.004
348,0.037,0.031,0.03
349,0.035,0.035,0.039
350,0.015,0.039,0.036
351,0.018,0.043,0.055
352,0.038,0.045,0.091
353,0.046,0.048,0.11
354,0.063,0.05,0.13
355,0.069,0.051,0.136
356,0.073,0.052,0.135
357,0.084,0.052,0.134
358,0.077,0.052,0.11
359,0.062,0.051,0.078
360,0.05,0.05,0.046
361,0.039,0.048,0.023
362,0.045,0.046,0.021
363,0.054,0.044,0.024
364,0.053,0.041,0.022
365,0.017,0.038,-0.007
366,-0.001,0.034,-0.023
367,0.009,0.031,-0.012
368,0.011,0.028,-0.01
369,0.019,0.025,-0.001
370,0.023,0.023,0.008
371,0.03,0.021,0.017
372,0.039,0.019,0.026
373,0.027,0.017,0.012
374,0.009,0.015,-0.006
375,-0.008,0.013,-0.022
376,-0.003,0.013,-0.017
377,0.015,0.013,0.007
378,0.02,0.013,0.023
379,0.022,0.013,0.042
380,0.002,0.013,0.039
381,0.012,0.012,0.062
382,0.016,0.012,0.075
383,0.022,0.01,0.089
384,0.01,0.009,0.081
385,0.011,0.006,0.078
386,0.005,0.004,0.065
387,0.002,0.001,0.048
388,-0.012,-0.002,0.021
389,-0.011,-0.006,0.002
390,-0.023,-0.009,-0.026
391,-0.021,-0.013,-0.037
392,-0.011,-0.015,-0.035
393,-0.019,-0.017,-0.046
394,-0.021,-0.018,-0.048
395,-0.013,-0.018,-0.038
396,-0.009,-0.016,-0.033
397,0.0,-0.011,-0.021
398,0.005,-0.003,-0.012
399,0.01,0.009,-0.005
400,0.01,0.025,-0.001
