lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.682,0.66,0.812
2,0.401,0.485,0.596
3,0.237,0.341,0.41
4,0.142,0.225,0.252
5,0.084,0.133,0.12
6,0.049,0.062,0.015
7,0.019,0.008,-0.071
8,0.005,-0.029,-0.131
9,-0.011,-0.054,-0.175
10,-0.017,-0.068,-0.204
11,-0.018,-0.073,-0.22
12,-0.02,-0.072,-0.231
13,-0.01,-0.065,-0.233
14,-0.012,-0.054,-0.239
15,-0.017,-0.041,-0.242
16,-0.024,-0.026,-0.242
17,-0.034,-0.01,-0.24
18,-0.026,0.005,-0.227
19,-0.026,0.02,-0.215
20,-0.024,0.033,-0.194
21,-0.0,0.045,-0.152
22,0.02,0.055,-0.098
23,0.035,0.062,-0.028
24,0.049,0.067,0.056
25,0.078,0.07,0.164
26,0.081,0.066,0.273
27,0.067,0.062,0.373
28,0.04,0.061,0.446
29,0.044,0.06,0.496
30,0.047,0.059,0.498
31,0.074,0.056,0.465
32,0.102,0.051,0.387
33,0.1,0.044,0.277
34,0.052,0.035,0.146
35,0.021,0.024,0.036
36,0.005,0.011,-0.051
37,-0.005,-0.001,-0.117
38,-0.013,-0.011,-0.164
39,-0.02,-0.019,-0.196
40,-0.024,-0.025,-0.216
41,-0.027,-0.028,-0.228
42,-0.03,-0.029,-0.238
43,-0.032,-0.028,-0.245
44,-0.035,-0.023,-0.249
45,-0.041,-0.016,-0.251
46,-0.046,-0.007,-0.248
47,-0.043,0.004,-0.238
48,-0.034,0.015,-0.222
49,-0.021,0.027,-0.199
50,-0.007,0.04,-0.169
51,0.002,0.052,-0.13
52,0.027,0.062,-0.067
53,0.063,0.073,0.02
54,0.108,0.083,0.127
55,0.151,0.092,0.247
56,0.183,0.1,0.364
57,0.204,0.104,0.466
58,0.226,0.105,0.542
59,0.211,0.102,0.557
60,0.156,0.098,0.508
61,0.085,0.092,0.408
62,0.044,0.083,0.292
63,0.029,0.073,0.18
64,0.025,0.062,0.077
65,0.011,0.05,-0.015
66,-0.001,0.037,-0.085
67,-0.017,0.024,-0.142
68,-0.025,0.009,-0.181
69,-0.029,-0.005,-0.206
70,-0.031,-0.018,-0.221
71,-0.041,-0.029,-0.236
72,-0.044,-0.038,-0.246
73,-0.047,-0.044,-0.252
74,-0.048,-0.047,-0.254
75,-0.049,-0.048,-0.251
76,-0.042,-0.045,-0.242
77,-0.039,-0.039,-0.232
78,-0.032,-0.03,-0.215
79,-0.015,-0.02,-0.186
80,0.0,-0.009,-0.148
81,0.006,0.001,-0.101
82,-0.0,0.011,-0.046
83,0.01,0.018,0.034
84,0.036,0.023,0.139
85,0.045,0.025,0.246
86,0.041,0.026,0.345
87,0.031,0.027,0.423
88,0.033,0.029,0.465
89,0.029,0.029,0.454
90,0.049,0.028,0.415
91,0.065,0.025,0.338
92,0.046,0.021,0.229
93,0.02,0.015,0.121
94,-0.001,0.008,0.024
95,-0.014,0.0,-0.055
96,-0.02,-0.008,-0.116
97,-0.022,-0.016,-0.159
98,-0.032,-0.023,-0.192
99,-0.04,-0.03,-0.215
100,-0.049,-0.035,-0.232
101,-0.048,-0.039,-0.24
102,-0.047,-0.043,-0.245
103,-0.043,-0.044,-0.246
104,-0.046,-0.045,-0.247
105,-0.048,-0.044,-0.243
106,-0.043,-0.042,-0.233
107,-0.042,-0.039,-0.221
108,-0.044,-0.034,-0.206
109,-0.043,-0.028,-0.182
110,-0.042,-0.022,-0.147
111,-0.037,-0.016,-0.098
112,-0.026,-0.009,-0.028
113,-0.012,-0.002,0.057
114,0.012,0.005,0.159
115,0.035,0.011,0.26
116,0.045,0.015,0.349
117,0.06,0.018,0.419
118,0.047,0.019,0.438
119,0.04,0.019,0.416
120,0.018,0.018,0.348
121,0.011,0.016,0.259
122,0.007,0.013,0.161
123,0.015,0.009,0.075
124,0.011,0.006,-0.002
125,0.006,0.002,-0.065
126,0.002,-0.002,-0.114
127,-0.006,-0.007,-0.153
128,-0.012,-0.013,-0.179
129,-0.024,-0.017,-0.202
130,-0.033,-0.021,-0.219
131,-0.038,-0.024,-0.231
132,-0.042,-0.026,-0.24
133,-0.047,-0.027,-0.245
134,-0.043,-0.026,-0.241
135,-0.042,-0.024,-0.234
136,-0.03,-0.021,-0.22
137,-0.022,-0.017,-0.203
138,-0.016,-0.011,-0.18
139,-0.008,-0.004,-0.147
140,-0.006,0.002,-0.105
141,0.006,0.008,-0.048
142,0.029,0.013,0.031
143,0.039,0.016,0.118
144,0.037,0.019,0.212
145,0.037,0.021,0.305
146,0.027,0.023,0.381
147,0.014,0.025,0.421
148,0.029,0.026,0.429
149,0.052,0.025,0.395
150,0.061,0.024,0.323
151,0.043,0.02,0.221
152,0.015,0.015,0.116
153,0.0,0.009,0.027
154,-0.005,0.002,-0.044
155,-0.011,-0.004,-0.101
156,-0.016,-0.009,-0.145
157,-0.025,-0.015,-0.178
158,-0.03,-0.02,-0.202
159,-0.029,-0.024,-0.216
160,-0.035,-0.026,-0.229
161,-0.043,-0.027,-0.24
162,-0.039,-0.027,-0.242
163,-0.03,-0.026,-0.236
164,-0.023,-0.024,-0.228
165,-0.024,-0.021,-0.221
166,-0.027,-0.016,-0.21
167,-0.018,-0.01,-0.189
168,-0.011,-0.005,-0.163
169,-0.01,0.0,-0.13
170,-0.007,0.005,-0.085
171,-0.0,0.01,-0.023
172,0.01,0.015,0.053
173,0.032,0.021,0.143
174,0.055,0.025,0.235
175,0.068,0.028,0.32
176,0.06,0.029,0.38
177,0.046,0.029,0.404
178,0.031,0.027,0.388
179,0.016,0.024,0.333
180,0.029,0.02,0.269
181,0.028,0.016,0.184
182,0.013,0.012,0.092
183,-0.0,0.008,0.007
184,-0.006,0.004,-0.059
185,-0.016,-0.005,-0.115
186,-0.024,-0.014,-0.156
187,-0.028,-0.023,-0.185
188,-0.033,-0.031,-0.205
189,-0.04,-0.037,-0.22
190,-0.044,-0.042,-0.232
191,-0.045,-0.045,-0.24
192,-0.045,-0.046,-0.243
193,-0.041,-0.046,-0.239
194,-0.043,-0.044,-0.233
195,-0.048,-0.041,-0.227
196,-0.046,-0.036,-0.213
197,-0.044,-0.029,-0.195
198,-0.043,-0.022,-0.168
199,-0.034,-0.014,-0.127
200,-0.016,-0.008,-0.069
201,-0.002,-0.002,-0.0
202,0.002,0.003,0.079
203,0.003,0.008,0.168
204,-0.006,0.013,0.252
205,-0.009,0.017,0.327
206,-0.002,0.018,0.384
207,0.043,0.019,0.421
208,0.109,0.02,0.421
209,0.133,0.019,0.365
210,0.071,0.016,0.253
211,0.016,0.01,0.141
212,-0.012,0.004,0.045
213,-0.023,-0.003,-0.033
214,-0.029,-0.009,-0.094
215,-0.031,-0.015,-0.14
216,-0.03,-0.02,-0.172
217,-0.039,-0.026,-0.198
218,-0.048,-0.032,-0.218
219,-0.058,-0.037,-0.234
220,-0.061,-0.04,-0.243
221,-0.053,-0.042,-0.242
222,-0.052,-0.043,-0.242
223,-0.051,-0.042,-0.237
224,-0.05,-0.039,-0.229
225,-0.045,-0.034,-0.216
226,-0.041,-0.029,-0.201
227,-0.032,-0.023,-0.176
228,-0.022,-0.017,-0.142
229,-0.01,-0.009,-0.094
230,-0.0,-0.001,-0.035
231,-0.006,0.009,0.029
232,0.008,0.018,0.114
233,0.061,0.026,0.228
234,0.092,0.03,0.327
235,0.073,0.031,0.388
236,0.037,0.029,0.409
237,0.02,0.027,0.395
238,0.017,0.024,0.352
239,0.028,0.021,0.286
240,0.041,0.017,0.207
241,0.039,0.013,0.115
242,0.016,0.007,0.023
243,-0.005,-0.001,-0.055
244,-0.02,-0.009,-0.113
245,-0.033,-0.017,-0.159
246,-0.038,-0.025,-0.188
247,-0.047,-0.031,-0.209
248,-0.047,-0.037,-0.221
249,-0.053,-0.041,-0.233
250,-0.053,-0.043,-0.238
251,-0.054,-0.044,-0.24
252,-0.058,-0.043,-0.238
253,-0.057,-0.04,-0.232
254,-0.047,-0.036,-0.219
255,-0.039,-0.031,-0.206
256,-0.03,-0.024,-0.185
257,-0.025,-0.016,-0.159
258,-0.008,-0.007,-0.116
259,0.014,0.001,-0.057
260,0.027,0.007,0.011
261,0.023,0.012,0.085
262,0.011,0.018,0.169
263,0.001,0.023,0.258
264,0.023,0.029,0.351
265,0.051,0.032,0.416
266,0.075,0.034,0.444
267,0.079,0.033,0.422
268,0.067,0.032,0.352
269,0.04,0.028,0.257
270,0.013,0.023,0.159
271,0.01,0.017,0.074
272,0.0,0.011,-0.009
273,-0.002,0.004,-0.075
274,-0.012,-0.003,-0.126
275,-0.019,-0.011,-0.162
276,-0.032,-0.02,-0.191
277,-0.034,-0.028,-0.205
278,-0.039,-0.035,-0.217
279,-0.038,-0.041,-0.224
280,-0.043,-0.044,-0.23
281,-0.044,-0.045,-0.231
282,-0.045,-0.043,-0.229
283,-0.04,-0.039,-0.221
284,-0.043,-0.034,-0.214
285,-0.045,-0.027,-0.203
286,-0.044,-0.02,-0.186
287,-0.034,-0.013,-0.155
288,-0.023,-0.004,-0.109
289,-0.013,0.006,-0.047
290,-0.002,0.016,0.028
291,0.019,0.025,0.123
292,0.045,0.032,0.229
293,0.061,0.037,0.328
294,0.049,0.04,0.394
295,0.044,0.042,0.427
296,0.053,0.043,0.43
297,0.087,0.043,0.401
298,0.094,0.044,0.324
299,0.098,0.044,0.232
300,0.097,0.043,0.141
301,0.068,0.039,0.049
302,0.032,0.033,-0.033
303,0.002,0.025,-0.096
304,-0.022,0.017,-0.145
305,-0.031,0.01,-0.175
306,-0.034,0.003,-0.192
307,-0.037,-0.004,-0.203
308,-0.03,-0.009,-0.208
309,-0.025,-0.014,-0.211
310,-0.025,-0.017,-0.213
311,-0.019,-0.018,-0.209
312,-0.02,-0.017,-0.206
313,-0.016,-0.016,-0.197
314,-0.006,-0.012,-0.182
315,-0.004,-0.007,-0.167
316,0.004,-0.001,-0.141
317,0.011,0.005,-0.104
318,0.017,0.012,-0.053
319,0.016,0.019,0.008
320,0.013,0.026,0.086
321,-0.004,0.033,0.169
322,-0.008,0.041,0.258
323,0.03,0.045,0.359
324,0.11,0.048,0.454
325,0.124,0.05,0.481
326,0.104,0.049,0.447
327,0.068,0.046,0.368
328,0.043,0.041,0.272
329,0.039,0.035,0.179
330,0.031,0.029,0.087
331,0.018,0.022,0.004
332,0.006,0.017,-0.062
333,0.001,0.011,-0.109
334,-0.007,0.004,-0.144
335,-0.013,-0.003,-0.168
336,-0.013,-0.011,-0.183
337,-0.019,-0.016,-0.196
338,-0.028,-0.021,-0.209
339,-0.03,-0.023,-0.215
340,-0.029,-0.024,-0.216
341,-0.033,-0.023,-0.216
342,-0.032,-0.02,-0.21
343,-0.031,-0.016,-0.201
344,-0.029,-0.012,-0.189
345,-0.019,-0.005,-0.167
346,-0.008,0.002,-0.133
347,0.009,0.011,-0.083
348,0.0,0.023,-0.031
349,0.013,0.034,0.044
350,0.044,0.041,0.14
351,0.079,0.048,0.248
352,0.086,0.052,0.344
353,0.069,0.056,0.409
354,0.066,0.059,0.441
355,0.058,0.061,0.438
356,0.064,0.061,0.402
357,0.113,0.06,0.346
358,0.119,0.059,0.252
359,0.094,0.055,0.145
360,0.05,0.049,0.042
361,0.027,0.041,-0.036
362,0.018,0.033,-0.091
363,0.007,0.026,-0.133
364,-0.004,0.02,-0.162
365,-0.003,0.015,-0.178
366,-0.011,0.009,-0.193
367,-0.009,0.004,-0.199
368,-0.01,-0.0,-0.206
369,-0.017,-0.003,-0.212
370,-0.016,-0.004,-0.209
371,-0.017,-0.004,-0.206
372,-0.019,-0.004,-0.199
373,-0.012,-0.002,-0.186
374,-0.008,0.001,-0.169
375,-0.003,0.006,-0.145
376,0.019,0.012,-0.102
377,0.021,0.018,-0.054
378,0.022,0.024,0.007
379,0.027,0.03,0.086
380,0.028,0.035,0.177
381,0.042,0.039,0.275
382,0.065,0.042,0.367
383,0.096,0.044,0.437
384,0.094,0.044,0.451
385,0.04,0.043,0.397
386,0.012,0.041,0.322
387,-0.012,0.037,0.226
388,0.007,0.032,0.143
389,0.022,0.025,0.064
390,0.017,0.018,-0.011
391,0.001,0.009,-0.075
392,-0.005,0.0,-0.119
393,-0.012,-0.009,-0.151
394,-0.013,-0.017,-0.172
395,-0.014,-0.024,-0.186
396,-0.012,-0.029,-0.193
397,-0.018,-0.032,-0.203
398,-0.026,-0.03,-0.212
399,-0.026,-0.024,-0.212
400,-0.027,-0.012,-0.21
