lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.605,0.624,0.737
2,0.336,0.455,0.516
3,0.215,0.318,0.359
4,0.136,0.209,0.222
5,0.104,0.125,0.124
6,0.069,0.062,0.037
7,0.031,0.016,-0.039
8,0.0,-0.015,-0.097
9,-0.007,-0.033,-0.131
10,0.012,-0.042,-0.142
11,0.018,-0.042,-0.153
12,0.024,-0.037,-0.158
13,0.031,-0.027,-0.157
14,0.023,-0.015,-0.164
15,0.007,-0.0,-0.172
16,0.013,0.015,-0.169
17,0.007,0.03,-0.172
18,0.006,0.043,-0.169
19,0.022,0.056,-0.15
20,0.036,0.066,-0.121
21,0.036,0.075,-0.095
22,0.039,0.081,-0.056
23,0.044,0.084,-0.006
24,0.033,0.085,0.045
25,0.072,0.084,0.137
26,0.095,0.074,0.234
27,0.097,0.067,0.32
28,0.075,0.064,0.369
29,0.071,0.062,0.395
30,0.064,0.06,0.389
31,0.055,0.055,0.352
32,0.072,0.05,0.299
33,0.059,0.044,0.208
34,0.028,0.038,0.105
35,0.004,0.03,0.021
36,0.0,0.021,-0.036
37,0.017,0.013,-0.072
38,0.012,0.006,-0.11
39,0.012,-0.0,-0.132
40,-0.002,-0.005,-0.156
41,-0.018,-0.009,-0.175
42,-0.03,-0.011,-0.186
43,-0.02,-0.011,-0.184
44,0.0,-0.01,-0.175
45,-0.017,-0.007,-0.189
46,-0.022,-0.004,-0.192
47,-0.023,-0.001,-0.19
48,-0.007,0.002,-0.171
49,0.001,0.006,-0.152
50,0.0,0.013,-0.13
51,-0.026,0.019,-0.116
52,-0.006,0.024,-0.062
53,0.023,0.029,0.011
54,0.045,0.034,0.088
55,0.076,0.037,0.181
56,0.079,0.04,0.26
57,0.105,0.041,0.344
58,0.107,0.041,0.394
59,0.099,0.039,0.4
60,0.051,0.037,0.351
61,0.011,0.035,0.281
62,-0.006,0.032,0.196
63,-0.003,0.027,0.118
64,0.0,0.021,0.047
65,-0.008,0.015,-0.017
66,-0.014,0.008,-0.067
67,-0.023,0.001,-0.111
68,-0.023,-0.006,-0.139
69,-0.003,-0.013,-0.147
70,0.014,-0.021,-0.15
71,0.002,-0.028,-0.167
72,-0.034,-0.034,-0.196
73,-0.056,-0.039,-0.212
74,-0.059,-0.043,-0.217
75,-0.047,-0.046,-0.211
76,-0.037,-0.046,-0.205
77,-0.047,-0.043,-0.207
78,-0.035,-0.037,-0.186
79,-0.019,-0.03,-0.156
80,-0.023,-0.022,-0.13
81,-0.021,-0.015,-0.091
82,-0.031,-0.008,-0.052
83,-0.026,-0.003,0.009
84,-0.012,0.0,0.089
85,-0.007,0.003,0.171
86,0.002,0.006,0.25
87,0.012,0.009,0.312
88,0.011,0.012,0.337
89,0.013,0.014,0.33
90,0.03,0.016,0.309
91,0.037,0.017,0.256
92,0.047,0.017,0.187
93,0.049,0.017,0.111
94,0.045,0.015,0.043
95,0.043,0.011,-0.011
96,0.032,0.006,-0.059
97,0.014,0.001,-0.104
98,-0.01,-0.003,-0.144
99,-0.031,-0.006,-0.173
100,-0.039,-0.007,-0.186
101,-0.054,-0.009,-0.2
102,-0.054,-0.01,-0.206
103,-0.029,-0.01,-0.196
104,-0.01,-0.01,-0.187
105,-0.01,-0.01,-0.186
106,-0.016,-0.009,-0.187
107,-0.012,-0.007,-0.174
108,-0.015,-0.004,-0.161
109,-0.011,-0.001,-0.136
110,-0.004,0.003,-0.1
111,0.005,0.005,-0.054
112,0.006,0.008,-0.001
113,0.01,0.01,0.062
114,0.021,0.012,0.138
115,0.037,0.013,0.221
116,0.06,0.013,0.297
117,0.055,0.014,0.339
118,0.055,0.014,0.347
119,0.028,0.013,0.312
120,-0.001,0.01,0.252
121,-0.002,0.004,0.185
122,-0.005,-0.003,0.112
123,-0.015,-0.009,0.04
124,-0.028,-0.016,-0.024
125,-0.03,-0.022,-0.07
126,-0.041,-0.028,-0.115
127,-0.046,-0.031,-0.146
128,-0.049,-0.034,-0.17
129,-0.049,-0.035,-0.184
130,-0.057,-0.036,-0.199
131,-0.056,-0.037,-0.203
132,-0.048,-0.036,-0.199
133,-0.039,-0.034,-0.197
134,-0.012,-0.031,-0.182
135,-0.012,-0.026,-0.179
136,-0.012,-0.021,-0.175
137,-0.011,-0.014,-0.162
138,-0.002,-0.007,-0.139
139,-0.005,0.001,-0.113
140,-0.013,0.008,-0.081
141,-0.016,0.014,-0.037
142,0.001,0.018,0.029
143,0.034,0.021,0.113
144,0.063,0.022,0.203
145,0.062,0.023,0.272
146,0.042,0.023,0.311
147,0.027,0.022,0.327
148,0.032,0.018,0.326
149,0.018,0.014,0.288
150,0.013,0.009,0.233
151,0.002,0.003,0.159
152,-0.008,-0.003,0.083
153,-0.011,-0.009,0.017
154,-0.01,-0.016,-0.034
155,-0.016,-0.022,-0.08
156,-0.028,-0.028,-0.122
157,-0.048,-0.034,-0.158
158,-0.056,-0.038,-0.181
159,-0.064,-0.043,-0.198
160,-0.066,-0.047,-0.206
161,-0.064,-0.05,-0.209
162,-0.059,-0.052,-0.211
163,-0.057,-0.052,-0.211
164,-0.043,-0.052,-0.199
165,-0.039,-0.051,-0.192
166,-0.04,-0.047,-0.184
167,-0.051,-0.042,-0.175
168,-0.046,-0.035,-0.15
169,-0.035,-0.029,-0.114
170,-0.018,-0.024,-0.067
171,-0.012,-0.02,-0.014
172,-0.016,-0.015,0.038
173,-0.011,-0.011,0.104
174,-0.004,-0.008,0.174
175,-0.007,-0.005,0.227
176,-0.01,-0.005,0.269
177,-0.006,-0.005,0.289
178,0.005,-0.006,0.285
179,0.005,-0.009,0.249
180,0.01,-0.013,0.196
181,-0.005,-0.019,0.121
182,-0.004,-0.025,0.057
183,-0.014,-0.03,-0.005
184,-0.028,-0.036,-0.059
185,-0.044,-0.042,-0.104
186,-0.055,-0.049,-0.141
187,-0.048,-0.054,-0.162
188,-0.055,-0.058,-0.183
189,-0.07,-0.061,-0.203
190,-0.088,-0.064,-0.221
191,-0.088,-0.066,-0.225
192,-0.082,-0.067,-0.222
193,-0.083,-0.065,-0.221
194,-0.083,-0.061,-0.217
195,-0.077,-0.057,-0.208
196,-0.066,-0.051,-0.191
197,-0.052,-0.045,-0.166
198,-0.04,-0.038,-0.133
199,-0.031,-0.031,-0.094
200,-0.018,-0.024,-0.045
201,-0.011,-0.018,0.008
202,0.001,-0.011,0.074
203,0.016,-0.004,0.154
204,0.017,0.002,0.22
205,0.016,0.006,0.274
206,0.009,0.009,0.301
207,0.021,0.011,0.313
208,0.05,0.012,0.306
209,0.03,0.01,0.244
210,0.018,0.008,0.178
211,0.001,0.003,0.105
212,-0.005,-0.002,0.041
213,0.004,-0.007,-0.006
214,-0.004,-0.014,-0.057
215,-0.022,-0.021,-0.106
216,-0.045,-0.027,-0.149
217,-0.059,-0.033,-0.181
218,-0.055,-0.038,-0.194
219,-0.049,-0.041,-0.198
220,-0.051,-0.043,-0.201
221,-0.052,-0.042,-0.199
222,-0.049,-0.039,-0.194
223,-0.035,-0.035,-0.18
224,-0.033,-0.031,-0.176
225,-0.034,-0.025,-0.17
226,-0.041,-0.018,-0.163
227,-0.036,-0.011,-0.143
228,-0.005,-0.004,-0.098
229,-0.008,0.002,-0.066
230,-0.005,0.008,-0.019
231,0.017,0.015,0.046
232,0.034,0.021,0.117
233,0.056,0.028,0.199
234,0.063,0.031,0.271
235,0.065,0.034,0.328
236,0.043,0.036,0.339
237,0.051,0.036,0.338
238,0.073,0.034,0.321
239,0.059,0.031,0.261
240,0.044,0.028,0.187
241,0.026,0.024,0.104
242,0.004,0.019,0.028
243,-0.006,0.014,-0.032
244,-0.034,0.008,-0.091
245,-0.029,0.002,-0.123
246,-0.022,-0.004,-0.146
247,-0.024,-0.01,-0.166
248,-0.015,-0.015,-0.171
249,-0.023,-0.019,-0.18
250,-0.023,-0.023,-0.179
251,-0.009,-0.025,-0.168
252,-0.011,-0.024,-0.165
253,-0.026,-0.022,-0.17
254,-0.027,-0.02,-0.165
255,-0.028,-0.017,-0.158
256,-0.03,-0.012,-0.143
257,-0.022,-0.007,-0.117
258,0.002,-0.001,-0.074
259,0.005,0.003,-0.036
260,0.018,0.007,0.018
261,0.035,0.01,0.089
262,0.002,0.014,0.143
263,-0.01,0.017,0.207
264,0.003,0.016,0.273
265,0.032,0.014,0.327
266,0.044,0.012,0.346
267,0.036,0.009,0.324
268,0.031,0.006,0.274
269,0.028,0.002,0.21
270,0.014,-0.002,0.132
271,0.01,-0.007,0.064
272,-0.012,-0.011,-0.009
273,-0.026,-0.016,-0.069
274,-0.04,-0.021,-0.114
275,-0.05,-0.025,-0.15
276,-0.053,-0.03,-0.174
277,-0.042,-0.035,-0.184
278,-0.045,-0.037,-0.194
279,-0.05,-0.038,-0.199
280,-0.048,-0.038,-0.199
281,-0.044,-0.037,-0.193
282,-0.043,-0.034,-0.186
283,-0.03,-0.029,-0.172
284,-0.026,-0.024,-0.161
285,-0.038,-0.018,-0.161
286,-0.017,-0.011,-0.134
287,0.012,-0.006,-0.093
288,0.019,0.001,-0.053
289,0.004,0.009,-0.016
290,-0.003,0.016,0.034
291,0.02,0.022,0.112
292,0.037,0.027,0.199
293,0.038,0.03,0.272
294,0.048,0.032,0.327
295,0.046,0.033,0.346
296,0.049,0.033,0.343
297,0.052,0.031,0.312
298,0.061,0.029,0.257
299,0.05,0.028,0.178
300,0.036,0.026,0.098
301,0.0,0.022,0.017
302,-0.008,0.016,-0.037
303,0.01,0.01,-0.065
304,0.002,0.004,-0.1
305,-0.017,-0.003,-0.135
306,-0.034,-0.009,-0.163
307,-0.038,-0.014,-0.175
308,-0.026,-0.017,-0.174
309,-0.021,-0.02,-0.172
310,-0.019,-0.022,-0.17
311,-0.017,-0.021,-0.168
312,-0.022,-0.02,-0.169
313,-0.019,-0.02,-0.164
314,-0.008,-0.019,-0.15
315,-0.013,-0.016,-0.14
316,-0.01,-0.013,-0.119
317,-0.003,-0.009,-0.087
318,-0.008,-0.005,-0.053
319,-0.01,-0.001,-0.004
320,-0.02,0.004,0.051
321,-0.016,0.008,0.125
322,-0.021,0.012,0.197
323,0.002,0.015,0.273
324,0.053,0.016,0.339
325,0.07,0.017,0.356
326,0.054,0.016,0.327
327,0.033,0.015,0.267
328,0.022,0.012,0.196
329,0.02,0.007,0.124
330,0.009,0.002,0.052
331,-0.017,-0.004,-0.02
332,-0.017,-0.007,-0.063
333,-0.017,-0.01,-0.098
334,-0.032,-0.013,-0.132
335,-0.022,-0.017,-0.146
336,-0.005,-0.02,-0.149
337,-0.009,-0.022,-0.159
338,-0.022,-0.021,-0.171
339,-0.021,-0.02,-0.172
340,-0.021,-0.018,-0.171
341,-0.039,-0.015,-0.179
342,-0.036,-0.011,-0.173
343,-0.037,-0.005,-0.169
344,-0.031,-0.0,-0.157
345,-0.022,0.005,-0.134
346,-0.001,0.012,-0.097
347,0.015,0.019,-0.053
348,0.025,0.028,-0.002
349,0.036,0.036,0.059
350,0.069,0.041,0.142
351,0.092,0.045,0.228
352,0.094,0.048,0.302
353,0.084,0.05,0.348
354,0.069,0.052,0.356
355,0.056,0.052,0.344
356,0.044,0.05,0.304
357,0.069,0.049,0.259
358,0.084,0.047,0.191
359,0.051,0.044,0.097
360,0.016,0.04,0.016
361,-0.006,0.034,-0.046
362,0.004,0.027,-0.078
363,0.009,0.02,-0.103
364,0.002,0.014,-0.128
365,-0.006,0.009,-0.149
366,-0.018,0.004,-0.166
367,0.002,0.001,-0.157
368,0.019,-0.002,-0.148
369,0.005,-0.002,-0.156
370,-0.006,-0.001,-0.164
371,-0.007,0.002,-0.161
372,-0.007,0.005,-0.157
373,0.009,0.008,-0.14
374,0.024,0.012,-0.115
375,0.005,0.017,-0.107
376,0.009,0.022,-0.081
377,0.021,0.027,-0.038
378,0.016,0.031,0.007
379,0.046,0.036,0.086
380,0.045,0.04,0.157
381,0.035,0.044,0.228
382,0.058,0.046,0.306
383,0.083,0.048,0.363
384,0.087,0.05,0.374
385,0.072,0.05,0.34
386,0.043,0.049,0.267
387,0.019,0.047,0.183
388,0.018,0.044,0.109
389,0.023,0.04,0.049
390,0.024,0.035,-0.0
391,0.017,0.03,-0.047
392,0.009,0.024,-0.086
393,0.006,0.018,-0.112
394,0.018,0.011,-0.123
395,0.017,0.005,-0.134
396,0.033,-0.0,-0.131
397,0.019,-0.004,-0.146
398,-0.004,-0.007,-0.163
399,-0.007,-0.007,-0.164
400,-0.029,-0.005,-0.175
