lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.686,0.657,0.829
2,0.392,0.484,0.619
3,0.196,0.342,0.419
4,0.117,0.225,0.253
5,0.1,0.132,0.121
6,0.077,0.059,0.009
7,0.036,0.004,-0.087
8,0.013,-0.035,-0.151
9,-0.005,-0.061,-0.193
10,-0.016,-0.076,-0.22
11,-0.021,-0.082,-0.234
12,-0.024,-0.079,-0.243
13,-0.025,-0.071,-0.248
14,-0.025,-0.058,-0.25
15,-0.028,-0.042,-0.252
16,-0.031,-0.023,-0.251
17,-0.037,-0.003,-0.25
18,-0.032,0.017,-0.241
19,-0.021,0.037,-0.228
20,-0.013,0.056,-0.207
21,0.002,0.073,-0.173
22,0.02,0.089,-0.121
23,0.04,0.102,-0.046
24,0.076,0.112,0.054
25,0.16,0.12,0.2
26,0.204,0.118,0.349
27,0.203,0.114,0.474
28,0.151,0.113,0.549
29,0.102,0.113,0.584
30,0.108,0.112,0.586
31,0.154,0.108,0.551
32,0.167,0.104,0.461
33,0.144,0.098,0.324
34,0.082,0.088,0.166
35,0.044,0.073,0.036
36,0.022,0.055,-0.061
37,0.012,0.038,-0.131
38,-0.005,0.022,-0.182
39,-0.019,0.008,-0.215
40,-0.029,-0.005,-0.236
41,-0.037,-0.016,-0.248
42,-0.04,-0.025,-0.255
43,-0.04,-0.03,-0.257
44,-0.034,-0.033,-0.255
45,-0.028,-0.032,-0.25
46,-0.03,-0.027,-0.248
47,-0.03,-0.02,-0.243
48,-0.026,-0.01,-0.233
49,-0.021,0.002,-0.217
50,-0.013,0.015,-0.193
51,-0.006,0.027,-0.156
52,0.007,0.036,-0.097
53,0.024,0.043,-0.014
54,0.032,0.051,0.087
55,0.049,0.06,0.21
56,0.076,0.067,0.347
57,0.152,0.071,0.489
58,0.214,0.072,0.597
59,0.214,0.07,0.626
60,0.134,0.068,0.561
61,0.054,0.063,0.447
62,0.021,0.055,0.325
63,0.025,0.046,0.198
64,0.026,0.038,0.076
65,0.012,0.03,-0.028
66,-0.017,0.022,-0.116
67,-0.03,0.013,-0.173
68,-0.039,0.002,-0.211
69,-0.044,-0.009,-0.235
70,-0.044,-0.019,-0.246
71,-0.038,-0.027,-0.25
72,-0.036,-0.032,-0.253
73,-0.032,-0.034,-0.253
74,-0.029,-0.034,-0.251
75,-0.02,-0.031,-0.246
76,-0.016,-0.026,-0.239
77,-0.014,-0.018,-0.232
78,-0.007,-0.008,-0.219
79,-0.001,0.004,-0.199
80,0.008,0.018,-0.168
81,0.014,0.033,-0.123
82,0.024,0.048,-0.058
83,0.045,0.059,0.033
84,0.082,0.066,0.152
85,0.101,0.069,0.284
86,0.09,0.072,0.403
87,0.052,0.075,0.485
88,0.047,0.077,0.536
89,0.089,0.076,0.549
90,0.128,0.073,0.508
91,0.151,0.069,0.423
92,0.147,0.064,0.301
93,0.07,0.056,0.145
94,0.033,0.045,0.024
95,0.014,0.032,-0.068
96,-0.001,0.019,-0.138
97,-0.016,0.007,-0.187
98,-0.024,-0.004,-0.216
99,-0.035,-0.015,-0.237
100,-0.038,-0.024,-0.247
101,-0.044,-0.032,-0.255
102,-0.051,-0.038,-0.26
103,-0.052,-0.041,-0.262
104,-0.046,-0.042,-0.258
105,-0.041,-0.042,-0.255
106,-0.041,-0.039,-0.25
107,-0.042,-0.034,-0.243
108,-0.046,-0.027,-0.233
109,-0.052,-0.019,-0.216
110,-0.043,-0.011,-0.179
111,-0.024,-0.003,-0.119
112,-0.005,0.006,-0.039
113,0.004,0.015,0.058
114,0.014,0.026,0.172
115,0.038,0.034,0.299
116,0.084,0.04,0.425
117,0.141,0.043,0.527
118,0.13,0.042,0.551
119,0.08,0.041,0.501
120,0.047,0.039,0.416
121,0.035,0.034,0.309
122,0.031,0.028,0.189
123,0.034,0.023,0.078
124,0.007,0.017,-0.026
125,-0.012,0.01,-0.108
126,-0.023,0.0,-0.166
127,-0.032,-0.01,-0.205
128,-0.037,-0.019,-0.228
129,-0.039,-0.027,-0.241
130,-0.047,-0.033,-0.251
131,-0.05,-0.038,-0.256
132,-0.056,-0.041,-0.261
133,-0.056,-0.043,-0.262
134,-0.052,-0.042,-0.259
135,-0.045,-0.039,-0.254
136,-0.036,-0.033,-0.244
137,-0.032,-0.026,-0.234
138,-0.025,-0.018,-0.216
139,-0.012,-0.008,-0.185
140,-0.009,0.004,-0.145
141,0.001,0.015,-0.083
142,0.023,0.025,0.004
143,0.046,0.031,0.113
144,0.059,0.036,0.235
145,0.052,0.041,0.35
146,0.041,0.045,0.441
147,0.048,0.049,0.5
148,0.08,0.051,0.516
149,0.115,0.05,0.483
150,0.104,0.049,0.39
151,0.068,0.046,0.264
152,0.033,0.04,0.133
153,0.011,0.031,0.022
154,0.007,0.022,-0.065
155,-0.003,0.013,-0.133
156,-0.009,0.005,-0.178
157,-0.016,-0.003,-0.207
158,-0.023,-0.01,-0.226
159,-0.026,-0.017,-0.237
160,-0.028,-0.022,-0.243
161,-0.032,-0.025,-0.248
162,-0.031,-0.027,-0.249
163,-0.031,-0.028,-0.25
164,-0.029,-0.027,-0.248
165,-0.032,-0.025,-0.245
166,-0.034,-0.021,-0.24
167,-0.033,-0.016,-0.227
168,-0.032,-0.01,-0.208
169,-0.029,-0.004,-0.177
170,-0.022,0.002,-0.127
171,-0.007,0.009,-0.054
172,0.013,0.016,0.041
173,0.031,0.023,0.152
174,0.054,0.028,0.274
175,0.095,0.031,0.399
176,0.103,0.032,0.484
177,0.078,0.031,0.509
178,0.037,0.03,0.472
179,0.008,0.027,0.396
180,0.011,0.022,0.299
181,0.022,0.017,0.191
182,0.022,0.012,0.081
183,0.001,0.006,-0.021
184,-0.016,-0.0,-0.102
185,-0.024,-0.008,-0.158
186,-0.028,-0.016,-0.195
187,-0.027,-0.024,-0.217
188,-0.032,-0.032,-0.233
189,-0.043,-0.038,-0.244
190,-0.054,-0.043,-0.253
191,-0.057,-0.047,-0.257
192,-0.053,-0.05,-0.257
193,-0.056,-0.05,-0.258
194,-0.055,-0.049,-0.256
195,-0.053,-0.045,-0.251
196,-0.049,-0.04,-0.242
197,-0.047,-0.033,-0.228
198,-0.041,-0.026,-0.203
199,-0.031,-0.019,-0.161
200,-0.017,-0.012,-0.101
201,0.001,-0.006,-0.019
202,0.022,-0.002,0.083
203,0.027,0.002,0.197
204,0.019,0.007,0.31
205,-0.001,0.011,0.4
206,-0.006,0.015,0.458
207,0.03,0.017,0.489
208,0.059,0.017,0.464
209,0.059,0.017,0.381
210,0.031,0.015,0.26
211,0.008,0.01,0.141
212,-0.0,0.003,0.039
213,-0.007,-0.004,-0.049
214,-0.011,-0.011,-0.116
215,-0.016,-0.017,-0.165
216,-0.032,-0.022,-0.202
217,-0.035,-0.026,-0.222
218,-0.04,-0.031,-0.235
219,-0.043,-0.034,-0.243
220,-0.037,-0.035,-0.245
221,-0.032,-0.036,-0.244
222,-0.036,-0.035,-0.248
223,-0.041,-0.033,-0.249
224,-0.045,-0.029,-0.248
225,-0.048,-0.024,-0.244
226,-0.052,-0.018,-0.237
227,-0.045,-0.012,-0.218
228,-0.027,-0.006,-0.182
229,-0.014,-0.0,-0.133
230,-0.003,0.006,-0.065
231,0.01,0.012,0.022
232,0.034,0.019,0.132
233,0.067,0.024,0.263
234,0.099,0.026,0.39
235,0.095,0.027,0.473
236,0.061,0.027,0.504
237,0.011,0.025,0.476
238,0.005,0.02,0.421
239,0.009,0.015,0.329
240,0.02,0.01,0.218
241,0.016,0.005,0.102
242,-0.006,-0.001,-0.003
243,-0.018,-0.009,-0.084
244,-0.024,-0.018,-0.143
245,-0.034,-0.026,-0.185
246,-0.039,-0.034,-0.211
247,-0.049,-0.04,-0.23
248,-0.055,-0.046,-0.24
249,-0.057,-0.049,-0.247
250,-0.057,-0.05,-0.25
251,-0.058,-0.048,-0.253
252,-0.061,-0.044,-0.253
253,-0.052,-0.037,-0.248
254,-0.042,-0.029,-0.24
255,-0.034,-0.019,-0.23
256,-0.021,-0.008,-0.213
257,-0.015,0.004,-0.189
258,-0.004,0.016,-0.15
259,0.021,0.027,-0.088
260,0.05,0.035,-0.006
261,0.068,0.042,0.095
262,0.063,0.048,0.205
263,0.043,0.055,0.312
264,0.048,0.06,0.415
265,0.085,0.063,0.502
266,0.124,0.064,0.544
267,0.138,0.064,0.519
268,0.104,0.061,0.424
269,0.069,0.055,0.305
270,0.04,0.046,0.179
271,0.03,0.035,0.071
272,0.016,0.023,-0.023
273,-0.007,0.01,-0.102
274,-0.018,-0.001,-0.154
275,-0.031,-0.012,-0.19
276,-0.036,-0.023,-0.212
277,-0.039,-0.032,-0.226
278,-0.041,-0.039,-0.234
279,-0.044,-0.044,-0.24
280,-0.044,-0.046,-0.243
281,-0.045,-0.045,-0.244
282,-0.048,-0.041,-0.245
283,-0.051,-0.034,-0.245
284,-0.053,-0.025,-0.242
285,-0.054,-0.014,-0.233
286,-0.042,-0.002,-0.213
287,-0.025,0.009,-0.179
288,-0.007,0.022,-0.128
289,0.007,0.035,-0.06
290,0.026,0.049,0.032
291,0.067,0.061,0.154
292,0.12,0.07,0.299
293,0.156,0.077,0.431
294,0.157,0.082,0.517
295,0.13,0.085,0.545
296,0.119,0.085,0.533
297,0.102,0.084,0.47
298,0.092,0.081,0.373
299,0.11,0.078,0.266
300,0.093,0.073,0.145
301,0.065,0.065,0.037
302,0.033,0.051,-0.052
303,0.012,0.035,-0.118
304,-0.008,0.019,-0.165
305,-0.025,0.005,-0.198
306,-0.034,-0.007,-0.216
307,-0.034,-0.018,-0.225
308,-0.033,-0.025,-0.231
309,-0.033,-0.03,-0.234
310,-0.03,-0.032,-0.235
311,-0.031,-0.03,-0.236
312,-0.03,-0.025,-0.234
313,-0.024,-0.017,-0.229
314,-0.024,-0.007,-0.223
315,-0.018,0.005,-0.208
316,-0.016,0.019,-0.186
317,-0.006,0.034,-0.148
318,0.011,0.047,-0.089
319,0.041,0.059,-0.004
320,0.055,0.069,0.097
321,0.051,0.079,0.208
322,0.064,0.088,0.334
323,0.106,0.094,0.456
324,0.203,0.099,0.569
325,0.263,0.101,0.619
326,0.242,0.099,0.579
327,0.164,0.095,0.466
328,0.086,0.087,0.33
329,0.052,0.077,0.198
330,0.038,0.066,0.083
331,0.027,0.055,-0.013
332,0.009,0.045,-0.089
333,-0.003,0.033,-0.142
334,-0.017,0.021,-0.18
335,-0.028,0.007,-0.204
336,-0.027,-0.006,-0.217
337,-0.027,-0.016,-0.224
338,-0.026,-0.024,-0.229
339,-0.033,-0.029,-0.234
340,-0.033,-0.032,-0.235
341,-0.034,-0.03,-0.235
342,-0.035,-0.026,-0.232
343,-0.039,-0.018,-0.229
344,-0.033,-0.008,-0.217
345,-0.017,0.004,-0.193
346,0.004,0.017,-0.157
347,0.018,0.033,-0.108
348,0.032,0.05,-0.038
349,0.061,0.067,0.056
350,0.096,0.079,0.171
351,0.124,0.087,0.301
352,0.137,0.092,0.42
353,0.116,0.094,0.497
354,0.109,0.097,0.533
355,0.098,0.097,0.522
356,0.118,0.096,0.477
357,0.151,0.094,0.403
358,0.16,0.09,0.296
359,0.127,0.085,0.167
360,0.075,0.075,0.045
361,0.038,0.061,-0.047
362,0.011,0.046,-0.115
363,0.001,0.03,-0.158
364,-0.011,0.015,-0.187
365,-0.023,0.003,-0.206
366,-0.027,-0.008,-0.215
367,-0.025,-0.017,-0.22
368,-0.024,-0.023,-0.223
369,-0.022,-0.025,-0.224
370,-0.024,-0.024,-0.225
371,-0.023,-0.021,-0.224
372,-0.027,-0.014,-0.221
373,-0.027,-0.006,-0.214
374,-0.022,0.005,-0.199
375,-0.013,0.016,-0.175
376,-0.004,0.031,-0.14
377,0.016,0.046,-0.082
378,0.024,0.061,-0.008
379,0.034,0.075,0.09
380,0.038,0.087,0.203
381,0.057,0.098,0.326
382,0.13,0.106,0.455
383,0.196,0.112,0.554
384,0.238,0.115,0.594
385,0.227,0.115,0.557
386,0.147,0.112,0.445
387,0.091,0.105,0.318
388,0.066,0.096,0.193
389,0.055,0.083,0.082
390,0.043,0.068,-0.012
391,0.015,0.051,-0.091
392,-0.001,0.033,-0.143
393,-0.015,0.014,-0.177
394,-0.02,-0.004,-0.199
395,-0.02,-0.02,-0.21
396,-0.018,-0.034,-0.216
397,-0.022,-0.042,-0.221
398,-0.024,-0.043,-0.224
399,-0.027,-0.036,-0.226
400,-0.03,-0.017,-0.226
