lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.619,0.622,0.822
2,0.33,0.453,0.611
3,0.165,0.315,0.411
4,0.115,0.204,0.249
5,0.106,0.116,0.113
6,0.077,0.049,-0.006
7,0.037,-0.0,-0.104
8,0.006,-0.035,-0.177
9,-0.013,-0.056,-0.224
10,-0.018,-0.067,-0.253
11,-0.013,-0.07,-0.266
12,-0.009,-0.065,-0.272
13,-0.018,-0.056,-0.281
14,-0.018,-0.043,-0.284
15,-0.022,-0.027,-0.286
16,-0.014,-0.01,-0.282
17,-0.013,0.008,-0.278
18,-0.012,0.025,-0.271
19,0.0,0.041,-0.255
20,0.008,0.056,-0.232
21,0.011,0.069,-0.196
22,0.019,0.08,-0.141
23,0.032,0.089,-0.065
24,0.07,0.095,0.043
25,0.123,0.099,0.182
26,0.158,0.093,0.335
27,0.145,0.089,0.475
28,0.088,0.089,0.578
29,0.056,0.089,0.633
30,0.056,0.089,0.632
31,0.135,0.086,0.595
32,0.139,0.082,0.474
33,0.134,0.077,0.325
34,0.085,0.069,0.165
35,0.026,0.056,0.025
36,0.004,0.042,-0.077
37,0.001,0.028,-0.149
38,-0.001,0.015,-0.199
39,-0.008,0.004,-0.235
40,-0.011,-0.004,-0.257
41,-0.017,-0.011,-0.271
42,-0.014,-0.016,-0.276
43,-0.014,-0.019,-0.28
44,-0.02,-0.019,-0.284
45,-0.02,-0.016,-0.284
46,-0.02,-0.012,-0.282
47,-0.019,-0.006,-0.276
48,-0.017,0.003,-0.267
49,-0.022,0.014,-0.255
50,-0.021,0.024,-0.228
51,-0.016,0.034,-0.185
52,0.014,0.042,-0.112
53,0.034,0.049,-0.021
54,0.042,0.057,0.089
55,0.055,0.065,0.223
56,0.099,0.072,0.38
57,0.162,0.075,0.537
58,0.207,0.075,0.65
59,0.214,0.072,0.684
60,0.127,0.068,0.613
61,0.059,0.063,0.49
62,0.025,0.055,0.348
63,0.013,0.048,0.206
64,0.014,0.04,0.078
65,0.016,0.033,-0.027
66,-0.001,0.024,-0.114
67,-0.019,0.015,-0.18
68,-0.033,0.004,-0.225
69,-0.03,-0.007,-0.25
70,-0.021,-0.016,-0.264
71,-0.04,-0.024,-0.28
72,-0.049,-0.029,-0.29
73,-0.043,-0.032,-0.293
74,-0.036,-0.034,-0.293
75,-0.04,-0.032,-0.293
76,-0.032,-0.028,-0.287
77,-0.026,-0.021,-0.278
78,-0.009,-0.013,-0.26
79,0.015,-0.003,-0.23
80,0.015,0.008,-0.195
81,0.015,0.021,-0.145
82,0.019,0.032,-0.075
83,0.041,0.041,0.024
84,0.065,0.046,0.149
85,0.077,0.047,0.292
86,0.058,0.049,0.426
87,0.028,0.051,0.535
88,0.035,0.051,0.604
89,0.067,0.051,0.612
90,0.1,0.05,0.552
91,0.103,0.047,0.439
92,0.081,0.043,0.295
93,0.042,0.036,0.147
94,0.008,0.027,0.02
95,-0.014,0.016,-0.081
96,-0.017,0.005,-0.151
97,-0.015,-0.005,-0.199
98,-0.022,-0.013,-0.234
99,-0.031,-0.021,-0.26
100,-0.041,-0.028,-0.276
101,-0.038,-0.033,-0.282
102,-0.034,-0.037,-0.285
103,-0.037,-0.038,-0.289
104,-0.036,-0.037,-0.289
105,-0.026,-0.034,-0.283
106,-0.022,-0.03,-0.277
107,-0.032,-0.024,-0.273
108,-0.046,-0.016,-0.262
109,-0.043,-0.007,-0.234
110,-0.03,0.001,-0.188
111,-0.01,0.009,-0.121
112,-0.006,0.017,-0.039
113,-0.005,0.026,0.062
114,0.011,0.035,0.187
115,0.06,0.042,0.336
116,0.101,0.046,0.477
117,0.13,0.049,0.576
118,0.119,0.05,0.604
119,0.083,0.049,0.558
120,0.057,0.046,0.463
121,0.045,0.041,0.339
122,0.047,0.035,0.21
123,0.041,0.031,0.085
124,0.036,0.025,-0.017
125,0.013,0.018,-0.102
126,-0.012,0.009,-0.17
127,-0.03,-0.002,-0.218
128,-0.034,-0.012,-0.247
129,-0.039,-0.02,-0.266
130,-0.042,-0.026,-0.277
131,-0.043,-0.03,-0.283
132,-0.045,-0.033,-0.287
133,-0.043,-0.034,-0.288
134,-0.041,-0.033,-0.287
135,-0.039,-0.029,-0.283
136,-0.032,-0.024,-0.275
137,-0.022,-0.017,-0.26
138,-0.019,-0.009,-0.237
139,-0.022,0.002,-0.207
140,-0.013,0.013,-0.157
141,0.005,0.024,-0.085
142,0.039,0.033,0.014
143,0.077,0.041,0.139
144,0.086,0.047,0.27
145,0.064,0.052,0.392
146,0.034,0.057,0.496
147,0.046,0.06,0.57
148,0.112,0.062,0.595
149,0.154,0.063,0.547
150,0.137,0.061,0.434
151,0.08,0.056,0.287
152,0.023,0.049,0.142
153,-0.001,0.039,0.023
154,-0.009,0.029,-0.071
155,-0.001,0.019,-0.138
156,0.001,0.01,-0.186
157,-0.006,0.001,-0.221
158,-0.016,-0.007,-0.247
159,-0.018,-0.014,-0.262
160,-0.018,-0.019,-0.27
161,-0.017,-0.023,-0.274
162,-0.02,-0.025,-0.278
163,-0.03,-0.026,-0.282
164,-0.037,-0.025,-0.281
165,-0.039,-0.021,-0.278
166,-0.037,-0.016,-0.269
167,-0.032,-0.009,-0.251
168,-0.029,-0.002,-0.225
169,-0.015,0.005,-0.182
170,-0.004,0.011,-0.123
171,-0.006,0.018,-0.05
172,0.004,0.027,0.047
173,0.039,0.036,0.172
174,0.089,0.042,0.312
175,0.122,0.044,0.441
176,0.132,0.044,0.533
177,0.099,0.044,0.565
178,0.053,0.042,0.533
179,0.025,0.039,0.449
180,0.023,0.035,0.337
181,0.025,0.031,0.215
182,0.022,0.026,0.094
183,0.013,0.021,-0.012
184,-0.003,0.013,-0.098
185,-0.018,0.003,-0.163
186,-0.023,-0.007,-0.207
187,-0.022,-0.017,-0.236
188,-0.028,-0.026,-0.257
189,-0.04,-0.033,-0.271
190,-0.043,-0.038,-0.279
191,-0.042,-0.042,-0.283
192,-0.04,-0.044,-0.284
193,-0.04,-0.044,-0.284
194,-0.044,-0.041,-0.282
195,-0.049,-0.037,-0.278
196,-0.047,-0.031,-0.266
197,-0.04,-0.022,-0.246
198,-0.031,-0.012,-0.213
199,-0.025,-0.001,-0.167
200,-0.006,0.008,-0.098
201,0.023,0.015,-0.004
202,0.036,0.021,0.104
203,0.032,0.026,0.224
204,0.015,0.031,0.346
205,0.015,0.035,0.46
206,0.055,0.039,0.552
207,0.092,0.04,0.582
208,0.114,0.04,0.541
209,0.092,0.039,0.435
210,0.056,0.035,0.298
211,0.024,0.028,0.163
212,0.002,0.019,0.043
213,0.005,0.01,-0.048
214,0.009,0.002,-0.119
215,-0.001,-0.005,-0.176
216,-0.02,-0.011,-0.219
217,-0.035,-0.018,-0.248
218,-0.037,-0.024,-0.264
219,-0.041,-0.029,-0.274
220,-0.046,-0.032,-0.281
221,-0.048,-0.033,-0.283
222,-0.051,-0.032,-0.283
223,-0.047,-0.03,-0.279
224,-0.049,-0.027,-0.277
225,-0.049,-0.022,-0.268
226,-0.04,-0.017,-0.251
227,-0.031,-0.011,-0.225
228,-0.021,-0.004,-0.187
229,-0.004,0.003,-0.13
230,0.009,0.012,-0.053
231,0.029,0.021,0.043
232,0.058,0.029,0.16
233,0.088,0.034,0.29
234,0.112,0.037,0.421
235,0.11,0.039,0.523
236,0.067,0.039,0.569
237,0.03,0.038,0.547
238,0.004,0.035,0.466
239,0.012,0.032,0.361
240,0.028,0.027,0.24
241,0.029,0.022,0.117
242,0.009,0.015,0.005
243,-0.018,0.007,-0.086
244,-0.023,-0.002,-0.151
245,-0.019,-0.012,-0.194
246,-0.018,-0.021,-0.225
247,-0.024,-0.027,-0.246
248,-0.031,-0.033,-0.26
249,-0.038,-0.037,-0.269
250,-0.046,-0.04,-0.275
251,-0.05,-0.041,-0.278
252,-0.05,-0.039,-0.276
253,-0.049,-0.035,-0.272
254,-0.04,-0.031,-0.264
255,-0.032,-0.025,-0.252
256,-0.028,-0.017,-0.232
257,-0.029,-0.009,-0.204
258,-0.017,-0.002,-0.158
259,0.002,0.005,-0.092
260,0.026,0.011,-0.003
261,0.036,0.014,0.1
262,0.028,0.019,0.217
263,0.011,0.023,0.338
264,0.023,0.026,0.457
265,0.043,0.03,0.543
266,0.083,0.032,0.581
267,0.092,0.032,0.545
268,0.064,0.032,0.443
269,0.024,0.029,0.305
270,-0.007,0.023,0.167
271,-0.008,0.015,0.052
272,0.004,0.007,-0.039
273,0.005,-0.0,-0.113
274,-0.013,-0.007,-0.173
275,-0.028,-0.014,-0.215
276,-0.031,-0.021,-0.24
277,-0.026,-0.027,-0.252
278,-0.014,-0.031,-0.255
279,-0.027,-0.034,-0.265
280,-0.032,-0.034,-0.269
281,-0.037,-0.033,-0.271
282,-0.041,-0.031,-0.27
283,-0.047,-0.027,-0.268
284,-0.049,-0.021,-0.261
285,-0.038,-0.014,-0.244
286,-0.036,-0.008,-0.221
287,-0.022,-0.001,-0.183
288,-0.021,0.006,-0.133
289,-0.022,0.015,-0.064
290,0.0,0.023,0.035
291,0.042,0.031,0.162
292,0.094,0.035,0.306
293,0.127,0.039,0.44
294,0.111,0.041,0.536
295,0.062,0.042,0.577
296,0.028,0.041,0.558
297,0.037,0.038,0.491
298,0.051,0.035,0.387
299,0.058,0.032,0.26
300,0.05,0.029,0.133
301,0.013,0.024,0.012
302,-0.015,0.016,-0.081
303,-0.017,0.006,-0.145
304,-0.018,-0.005,-0.19
305,-0.022,-0.014,-0.221
306,-0.028,-0.021,-0.242
307,-0.032,-0.027,-0.254
308,-0.037,-0.031,-0.263
309,-0.039,-0.033,-0.267
310,-0.037,-0.033,-0.268
311,-0.039,-0.031,-0.269
312,-0.039,-0.027,-0.266
313,-0.037,-0.022,-0.261
314,-0.032,-0.015,-0.25
315,-0.027,-0.006,-0.232
316,-0.024,0.004,-0.203
317,-0.01,0.014,-0.157
318,0.027,0.022,-0.085
319,0.065,0.028,0.006
320,0.063,0.034,0.107
321,0.038,0.041,0.219
322,-0.011,0.047,0.33
323,0.038,0.052,0.465
324,0.113,0.055,0.573
325,0.157,0.057,0.616
326,0.148,0.058,0.576
327,0.097,0.056,0.467
328,0.037,0.051,0.322
329,-0.0,0.042,0.18
330,-0.001,0.034,0.062
331,0.011,0.026,-0.032
332,0.007,0.019,-0.109
333,-0.003,0.011,-0.165
334,-0.014,0.003,-0.205
335,-0.013,-0.006,-0.227
336,-0.008,-0.013,-0.239
337,-0.008,-0.018,-0.247
338,-0.008,-0.02,-0.252
339,-0.014,-0.02,-0.256
340,-0.012,-0.019,-0.256
341,-0.025,-0.014,-0.259
342,-0.035,-0.008,-0.259
343,-0.035,0.001,-0.253
344,-0.026,0.011,-0.237
345,-0.01,0.019,-0.21
346,0.013,0.029,-0.168
347,0.007,0.039,-0.121
348,0.013,0.053,-0.05
349,0.032,0.065,0.045
350,0.091,0.074,0.175
351,0.171,0.08,0.329
352,0.195,0.083,0.468
353,0.114,0.084,0.544
354,0.077,0.085,0.58
355,0.081,0.084,0.572
356,0.102,0.081,0.512
357,0.131,0.078,0.41
358,0.12,0.075,0.279
359,0.084,0.07,0.141
360,0.042,0.064,0.022
361,0.016,0.054,-0.069
362,0.007,0.041,-0.133
363,0.01,0.028,-0.176
364,0.003,0.016,-0.207
365,-0.018,0.005,-0.232
366,-0.025,-0.006,-0.244
367,-0.024,-0.015,-0.25
368,-0.018,-0.021,-0.252
369,-0.027,-0.025,-0.258
370,-0.031,-0.026,-0.258
371,-0.019,-0.024,-0.251
372,-0.022,-0.021,-0.248
373,-0.021,-0.015,-0.24
374,-0.022,-0.007,-0.223
375,-0.023,0.003,-0.197
376,-0.004,0.012,-0.152
377,0.015,0.022,-0.091
378,0.034,0.031,-0.01
379,0.038,0.04,0.091
380,0.014,0.048,0.199
381,-0.007,0.055,0.32
382,0.038,0.06,0.453
383,0.09,0.063,0.561
384,0.142,0.065,0.601
385,0.151,0.064,0.559
386,0.113,0.061,0.447
387,0.042,0.057,0.303
388,0.023,0.05,0.174
389,0.03,0.041,0.066
390,0.027,0.031,-0.028
391,-0.0,0.019,-0.109
392,-0.02,0.007,-0.166
393,-0.027,-0.006,-0.202
394,-0.027,-0.018,-0.224
395,-0.034,-0.029,-0.238
396,-0.028,-0.038,-0.244
397,-0.029,-0.044,-0.25
398,-0.036,-0.045,-0.256
399,-0.034,-0.04,-0.257
400,-0.035,-0.028,-0.256
