lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.557,0.614,0.563
2,0.345,0.459,0.351
3,0.227,0.335,0.23
4,0.166,0.236,0.167
5,0.134,0.16,0.133
6,0.103,0.102,0.099
7,0.095,0.061,0.09
8,0.079,0.032,0.074
9,0.085,0.015,0.08
10,0.042,0.006,0.036
11,0.024,0.003,0.017
12,0.029,0.006,0.022
13,0.033,0.012,0.027
14,0.043,0.02,0.035
15,0.044,0.029,0.036
16,0.053,0.039,0.046
17,0.046,0.048,0.041
18,0.046,0.055,0.042
19,0.046,0.062,0.044
20,0.048,0.066,0.046
21,0.051,0.068,0.047
22,0.041,0.069,0.036
23,0.024,0.067,0.021
24,0.035,0.064,0.033
25,0.029,0.059,0.029
26,0.018,0.045,0.021
27,0.03,0.037,0.037
28,0.036,0.032,0.048
29,0.041,0.029,0.055
30,0.031,0.027,0.046
31,0.009,0.025,0.021
32,0.039,0.023,0.047
33,0.026,0.02,0.03
34,0.011,0.018,0.013
35,0.015,0.017,0.015
36,-0.004,0.018,-0.004
37,0.026,0.02,0.025
38,0.04,0.023,0.037
39,0.021,0.026,0.018
40,0.011,0.028,0.007
41,0.025,0.03,0.019
42,0.025,0.032,0.021
43,0.019,0.033,0.017
44,0.027,0.035,0.026
45,0.008,0.036,0.009
46,0.025,0.036,0.027
47,0.036,0.036,0.037
48,0.058,0.035,0.059
49,0.063,0.034,0.063
50,0.068,0.034,0.068
51,0.063,0.034,0.063
52,0.043,0.034,0.043
53,0.052,0.034,0.052
54,0.042,0.033,0.043
55,0.04,0.032,0.044
56,0.042,0.031,0.049
57,0.023,0.031,0.036
58,-0.011,0.029,0.005
59,-0.012,0.028,0.005
60,0.001,0.028,0.016
61,0.004,0.028,0.014
62,0.012,0.029,0.017
63,0.033,0.03,0.034
64,0.045,0.031,0.044
65,0.038,0.035,0.035
66,0.052,0.038,0.047
67,0.044,0.042,0.038
68,0.038,0.046,0.03
69,0.062,0.05,0.053
70,0.074,0.054,0.065
71,0.074,0.059,0.067
72,0.058,0.064,0.052
73,0.06,0.068,0.056
74,0.053,0.072,0.05
75,0.062,0.073,0.061
76,0.075,0.074,0.074
77,0.08,0.072,0.079
78,0.077,0.071,0.075
79,0.081,0.068,0.078
80,0.074,0.064,0.07
81,0.08,0.06,0.076
82,0.076,0.055,0.072
83,0.053,0.049,0.051
84,0.048,0.044,0.048
85,0.059,0.039,0.061
86,0.03,0.034,0.036
87,0.006,0.029,0.015
88,0.003,0.026,0.014
89,-0.004,0.023,0.007
90,0.019,0.021,0.028
91,0.008,0.019,0.013
92,0.01,0.018,0.011
93,0.003,0.017,0.002
94,0.007,0.016,0.003
95,-0.007,0.015,-0.012
96,0.01,0.013,0.003
97,0.013,0.011,0.005
98,0.017,0.01,0.008
99,0.041,0.01,0.03
100,0.024,0.01,0.014
101,0.027,0.01,0.019
102,0.018,0.01,0.014
103,0.018,0.01,0.016
104,0.007,0.009,0.006
105,0.014,0.009,0.015
106,0.028,0.01,0.028
107,0.035,0.011,0.033
108,0.036,0.012,0.033
109,0.014,0.012,0.011
110,-0.011,0.012,-0.016
111,-0.01,0.011,-0.014
112,-0.023,0.012,-0.025
113,-0.036,0.014,-0.036
114,-0.008,0.015,-0.008
115,-0.0,0.017,0.002
116,0.011,0.018,0.016
117,0.032,0.019,0.04
118,0.032,0.019,0.039
119,0.027,0.02,0.033
120,0.034,0.019,0.039
121,0.025,0.019,0.027
122,0.042,0.02,0.042
123,0.043,0.02,0.041
124,0.046,0.021,0.043
125,0.042,0.02,0.037
126,0.033,0.019,0.026
127,0.033,0.018,0.023
128,0.02,0.018,0.01
129,-0.004,0.017,-0.013
130,-0.007,0.018,-0.013
131,-0.006,0.019,-0.008
132,0.014,0.018,0.012
133,0.014,0.017,0.013
134,-0.011,0.015,-0.013
135,-0.007,0.013,-0.009
136,-0.021,0.011,-0.023
137,-0.005,0.01,-0.008
138,0.009,0.009,0.006
139,0.022,0.009,0.018
140,0.028,0.009,0.025
141,0.038,0.009,0.036
142,0.026,0.01,0.026
143,0.03,0.01,0.031
144,0.038,0.01,0.04
145,0.02,0.012,0.024
146,0.013,0.014,0.019
147,0.025,0.017,0.031
148,0.019,0.02,0.025
149,0.032,0.023,0.036
150,0.013,0.026,0.016
151,0.012,0.029,0.013
152,0.003,0.031,0.004
153,-0.006,0.032,-0.007
154,0.004,0.033,0.001
155,0.022,0.035,0.017
156,0.028,0.036,0.021
157,0.031,0.037,0.024
158,0.041,0.037,0.034
159,0.042,0.035,0.036
160,0.056,0.033,0.051
161,0.056,0.031,0.053
162,0.051,0.03,0.048
163,0.059,0.028,0.056
164,0.051,0.026,0.048
165,0.056,0.025,0.052
166,0.044,0.024,0.039
167,0.025,0.022,0.019
168,0.011,0.021,0.004
169,-0.01,0.018,-0.016
170,0.006,0.015,0.001
171,-0.008,0.012,-0.012
172,-0.03,0.01,-0.032
173,-0.025,0.007,-0.024
174,-0.005,0.005,-0.002
175,-0.003,0.003,0.002
176,-0.012,0.001,-0.007
177,-0.01,-0.001,-0.004
178,-0.01,-0.002,-0.004
179,0.007,-0.002,0.01
180,0.005,-0.001,0.007
181,0.029,-0.001,0.028
182,0.03,-0.001,0.027
183,0.03,0.001,0.025
184,0.03,0.002,0.023
185,0.017,0.005,0.007
186,0.01,0.007,-0.001
187,-0.005,0.009,-0.015
188,-0.013,0.01,-0.021
189,-0.013,0.011,-0.019
190,-0.008,0.011,-0.011
191,0.017,0.011,0.015
192,0.015,0.011,0.012
193,0.015,0.01,0.012
194,0.003,0.01,-0.0
195,0.003,0.01,-0.001
196,0.005,0.009,0.0
197,-0.001,0.009,-0.006
198,0.007,0.011,0.001
199,0.019,0.013,0.013
200,0.014,0.014,0.01
201,0.021,0.015,0.018
202,0.02,0.016,0.018
203,0.028,0.018,0.027
204,0.03,0.019,0.033
205,0.029,0.02,0.034
206,0.014,0.022,0.021
207,0.013,0.022,0.019
208,0.019,0.022,0.024
209,0.006,0.021,0.01
210,0.021,0.02,0.022
211,0.031,0.018,0.031
212,0.042,0.018,0.04
213,0.025,0.017,0.022
214,0.011,0.017,0.005
215,0.017,0.018,0.01
216,0.016,0.019,0.01
217,0.022,0.019,0.017
218,0.016,0.019,0.013
219,0.005,0.018,0.004
220,-0.0,0.017,-0.001
221,-0.0,0.017,-0.001
222,0.008,0.017,0.006
223,0.009,0.017,0.004
224,0.02,0.018,0.013
225,0.028,0.018,0.019
226,0.035,0.017,0.025
227,0.019,0.017,0.009
228,0.024,0.016,0.016
229,0.022,0.016,0.015
230,0.024,0.015,0.02
231,0.024,0.014,0.021
232,0.019,0.013,0.018
233,0.018,0.01,0.017
234,0.014,0.007,0.016
235,-0.006,0.005,-0.001
236,-0.016,0.004,-0.009
237,-0.002,0.003,0.006
238,-0.006,0.001,0.001
239,-0.008,-0.001,-0.004
240,-0.005,-0.003,-0.002
241,0.001,-0.004,0.002
242,0.013,-0.006,0.01
243,-0.002,-0.007,-0.006
244,-0.007,-0.007,-0.012
245,-0.017,-0.007,-0.022
246,-0.022,-0.006,-0.027
247,-0.01,-0.005,-0.013
248,-0.001,-0.003,-0.002
249,0.006,-0.001,0.004
250,-0.005,0.002,-0.007
251,-0.01,0.004,-0.013
252,-0.004,0.007,-0.009
253,-0.006,0.009,-0.012
254,0.018,0.011,0.011
255,0.029,0.013,0.021
256,0.052,0.016,0.043
257,0.039,0.018,0.032
258,0.02,0.019,0.014
259,-0.002,0.02,-0.007
260,-0.007,0.019,-0.011
261,0.026,0.02,0.023
262,0.032,0.019,0.031
263,0.021,0.018,0.023
264,0.018,0.016,0.024
265,0.021,0.014,0.028
266,0.018,0.013,0.026
267,0.006,0.011,0.014
268,0.006,0.009,0.013
269,0.014,0.006,0.018
270,0.003,0.004,0.004
271,0.012,0.002,0.011
272,-0.001,0.001,-0.003
273,-0.005,0.001,-0.009
274,-0.004,0.001,-0.008
275,-0.013,0.001,-0.016
276,0.005,0.001,0.002
277,0.001,0.003,-0.001
278,-0.006,0.006,-0.007
279,-0.01,0.01,-0.011
280,-0.015,0.012,-0.016
281,0.002,0.015,0.0
282,0.025,0.017,0.021
283,0.028,0.018,0.022
284,0.019,0.019,0.011
285,0.033,0.021,0.025
286,0.053,0.022,0.044
287,0.025,0.021,0.016
288,0.037,0.02,0.029
289,0.027,0.018,0.022
290,0.021,0.016,0.018
291,0.022,0.015,0.022
292,0.016,0.014,0.018
293,0.041,0.014,0.047
294,0.025,0.015,0.035
295,0.014,0.015,0.025
296,-0.003,0.016,0.008
297,0.006,0.017,0.015
298,0.005,0.018,0.012
299,-0.006,0.018,-0.003
300,-0.008,0.017,-0.007
301,-0.022,0.016,-0.021
302,-0.012,0.015,-0.013
303,0.006,0.014,0.004
304,0.01,0.013,0.008
305,0.011,0.013,0.009
306,0.015,0.013,0.014
307,0.038,0.013,0.037
308,0.048,0.013,0.045
309,0.062,0.013,0.058
310,0.063,0.014,0.059
311,0.058,0.015,0.054
312,0.031,0.015,0.026
313,0.025,0.015,0.019
314,0.01,0.015,0.005
315,-0.023,0.014,-0.026
316,-0.026,0.014,-0.028
317,-0.024,0.013,-0.026
318,-0.015,0.013,-0.017
319,-0.024,0.012,-0.024
320,-0.01,0.011,-0.009
321,-0.01,0.011,-0.007
322,0.023,0.011,0.028
323,0.044,0.012,0.053
324,0.036,0.013,0.047
325,0.021,0.014,0.033
326,0.021,0.015,0.032
327,0.037,0.017,0.044
328,0.031,0.019,0.035
329,0.028,0.022,0.029
330,0.037,0.025,0.036
331,0.025,0.029,0.023
332,0.027,0.033,0.024
333,0.014,0.037,0.011
334,0.012,0.039,0.009
335,0.042,0.041,0.038
336,0.046,0.041,0.042
337,0.047,0.039,0.043
338,0.047,0.037,0.043
339,0.047,0.035,0.041
340,0.037,0.031,0.032
341,0.032,0.029,0.026
342,0.029,0.027,0.025
343,0.032,0.025,0.027
344,0.006,0.023,0.003
345,0.017,0.024,0.015
346,0.023,0.025,0.021
347,0.018,0.027,0.017
348,0.033,0.029,0.032
349,0.044,0.029,0.043
350,0.046,0.029,0.046
351,0.034,0.03,0.038
352,0.027,0.032,0.034
353,0.003,0.033,0.014
354,0.007,0.035,0.021
355,0.024,0.037,0.038
356,0.023,0.039,0.036
357,0.043,0.041,0.053
358,0.04,0.042,0.047
359,0.057,0.044,0.062
360,0.063,0.046,0.066
361,0.066,0.048,0.066
362,0.067,0.049,0.065
363,0.065,0.05,0.063
364,0.072,0.051,0.07
365,0.051,0.051,0.049
366,0.044,0.05,0.041
367,0.043,0.048,0.041
368,0.035,0.045,0.031
369,0.013,0.042,0.008
370,0.041,0.04,0.037
371,0.041,0.038,0.038
372,0.04,0.035,0.038
373,0.043,0.033,0.042
374,0.031,0.031,0.032
375,0.027,0.027,0.028
376,0.019,0.024,0.019
377,0.006,0.021,0.006
378,0.006,0.017,0.008
379,0.009,0.014,0.014
380,0.023,0.011,0.029
381,0.015,0.009,0.023
382,0.024,0.007,0.035
383,0.015,0.005,0.028
384,-0.009,0.003,0.005
385,-0.015,0.002,-0.003
386,-0.008,0.001,0.001
387,-0.001,0.001,0.003
388,0.011,0.001,0.012
389,0.03,0.001,0.029
390,0.019,0.001,0.016
391,0.015,0.002,0.011
392,0.009,0.003,0.005
393,-0.004,0.004,-0.008
394,-0.014,0.005,-0.019
395,-0.018,0.006,-0.024
396,0.001,0.006,-0.006
397,-0.011,0.005,-0.018
398,-0.001,0.004,-0.008
399,0.028,0.002,0.023
400,0.002,-0.002,-0.0
