lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.483,0.581,0.497
2,0.281,0.436,0.295
3,0.209,0.32,0.219
4,0.187,0.228,0.192
5,0.151,0.157,0.154
6,0.122,0.105,0.121
7,0.075,0.068,0.072
8,0.076,0.044,0.07
9,0.072,0.029,0.062
10,0.089,0.023,0.076
11,0.067,0.023,0.054
12,0.091,0.027,0.077
13,0.082,0.035,0.068
14,0.069,0.045,0.052
15,0.046,0.055,0.029
16,0.044,0.066,0.028
17,0.042,0.075,0.027
18,0.083,0.084,0.069
19,0.067,0.091,0.055
20,0.059,0.096,0.048
21,0.061,0.1,0.052
22,0.068,0.101,0.061
23,0.072,0.1,0.069
24,0.065,0.098,0.067
25,0.083,0.094,0.088
26,0.068,0.079,0.077
27,0.071,0.073,0.084
28,0.074,0.071,0.093
29,0.084,0.071,0.107
30,0.068,0.07,0.093
31,0.089,0.068,0.109
32,0.099,0.066,0.111
33,0.09,0.066,0.097
34,0.048,0.065,0.053
35,0.044,0.064,0.045
36,0.048,0.062,0.046
37,0.054,0.06,0.048
38,0.018,0.057,0.01
39,0.02,0.054,0.01
40,0.004,0.051,-0.006
41,0.069,0.048,0.054
42,0.087,0.047,0.07
43,0.059,0.046,0.042
44,0.07,0.045,0.052
45,0.069,0.045,0.053
46,0.046,0.045,0.036
47,0.048,0.046,0.039
48,0.047,0.046,0.039
49,0.048,0.048,0.041
50,0.052,0.05,0.045
51,0.04,0.053,0.035
52,0.035,0.055,0.032
53,0.024,0.057,0.025
54,0.039,0.058,0.044
55,0.059,0.059,0.065
56,0.065,0.06,0.074
57,0.053,0.06,0.068
58,0.063,0.058,0.084
59,0.073,0.057,0.096
60,0.077,0.056,0.097
61,0.076,0.055,0.09
62,0.065,0.054,0.077
63,0.06,0.053,0.069
64,0.071,0.053,0.076
65,0.06,0.053,0.062
66,0.045,0.054,0.043
67,0.037,0.052,0.031
68,0.027,0.049,0.019
69,0.042,0.047,0.032
70,0.047,0.043,0.035
71,0.022,0.038,0.011
72,0.041,0.035,0.029
73,0.004,0.032,-0.008
74,0.018,0.03,0.005
75,0.028,0.027,0.017
76,0.054,0.025,0.045
77,0.037,0.023,0.029
78,0.038,0.022,0.028
79,0.037,0.022,0.027
80,0.023,0.023,0.015
81,0.033,0.025,0.028
82,0.017,0.027,0.014
83,0.0,0.029,0.0
84,0.025,0.03,0.028
85,0.007,0.031,0.012
86,0.01,0.032,0.016
87,0.022,0.033,0.033
88,0.038,0.035,0.053
89,0.049,0.037,0.066
90,0.063,0.036,0.078
91,0.048,0.036,0.059
92,0.051,0.037,0.059
93,0.052,0.038,0.057
94,0.063,0.04,0.065
95,0.039,0.041,0.037
96,0.029,0.042,0.024
97,0.033,0.044,0.025
98,0.043,0.045,0.033
99,0.041,0.046,0.029
100,0.046,0.048,0.033
101,0.046,0.049,0.033
102,0.032,0.049,0.019
103,0.023,0.047,0.011
104,0.018,0.045,0.008
105,0.035,0.043,0.028
106,0.068,0.041,0.062
107,0.065,0.039,0.058
108,0.054,0.037,0.046
109,0.04,0.035,0.033
110,0.039,0.034,0.032
111,0.035,0.032,0.029
112,0.039,0.032,0.034
113,0.056,0.03,0.053
114,0.053,0.029,0.052
115,0.006,0.027,0.009
116,0.005,0.025,0.012
117,0.011,0.023,0.024
118,0.009,0.022,0.026
119,0.017,0.022,0.032
120,0.01,0.02,0.022
121,0.009,0.02,0.018
122,0.015,0.021,0.022
123,0.023,0.023,0.027
124,0.021,0.025,0.019
125,0.028,0.026,0.023
126,0.047,0.027,0.039
127,0.042,0.027,0.033
128,0.025,0.028,0.014
129,0.021,0.03,0.01
130,0.013,0.032,0.001
131,0.017,0.034,0.004
132,0.039,0.033,0.025
133,0.044,0.033,0.03
134,0.038,0.033,0.028
135,0.052,0.034,0.044
136,0.051,0.033,0.043
137,0.054,0.032,0.045
138,0.041,0.031,0.034
139,0.048,0.029,0.041
140,0.029,0.025,0.024
141,0.006,0.023,0.003
142,0.007,0.021,0.007
143,0.008,0.02,0.012
144,0.009,0.019,0.012
145,0.002,0.018,0.007
146,-0.008,0.017,-0.0
147,0.003,0.018,0.015
148,0.024,0.019,0.037
149,0.037,0.021,0.048
150,0.03,0.023,0.037
151,0.026,0.025,0.031
152,0.018,0.026,0.022
153,0.025,0.027,0.027
154,0.045,0.029,0.044
155,0.034,0.031,0.031
156,0.033,0.034,0.029
157,0.023,0.038,0.018
158,0.028,0.04,0.022
159,0.051,0.042,0.044
160,0.066,0.044,0.059
161,0.051,0.045,0.042
162,0.054,0.046,0.045
163,0.051,0.045,0.043
164,0.06,0.045,0.051
165,0.047,0.043,0.039
166,0.043,0.041,0.034
167,0.027,0.039,0.019
168,0.047,0.038,0.037
169,0.04,0.037,0.031
170,0.026,0.037,0.02
171,0.015,0.037,0.012
172,0.027,0.038,0.026
173,0.029,0.038,0.03
174,0.041,0.039,0.043
175,0.041,0.038,0.046
176,0.041,0.038,0.052
177,0.022,0.038,0.035
178,0.04,0.039,0.052
179,0.028,0.04,0.037
180,0.043,0.041,0.049
181,0.033,0.041,0.038
182,0.06,0.041,0.062
183,0.057,0.042,0.055
184,0.045,0.043,0.042
185,0.044,0.044,0.038
186,0.052,0.043,0.045
187,0.048,0.041,0.04
188,0.051,0.039,0.044
189,0.058,0.037,0.049
190,0.044,0.035,0.035
191,0.033,0.034,0.023
192,0.017,0.033,0.004
193,0.017,0.033,0.005
194,0.021,0.033,0.012
195,0.03,0.032,0.021
196,0.036,0.033,0.026
197,0.03,0.034,0.022
198,0.031,0.035,0.024
199,0.025,0.036,0.021
200,0.019,0.037,0.016
201,0.031,0.037,0.03
202,0.005,0.037,0.007
203,0.031,0.038,0.033
204,0.055,0.039,0.058
205,0.045,0.039,0.051
206,0.046,0.04,0.054
207,0.061,0.041,0.069
208,0.055,0.041,0.063
209,0.069,0.042,0.073
210,0.083,0.041,0.082
211,0.071,0.042,0.069
212,0.047,0.042,0.044
213,0.026,0.043,0.02
214,0.034,0.043,0.026
215,0.022,0.042,0.015
216,0.023,0.042,0.016
217,0.019,0.043,0.012
218,0.029,0.045,0.023
219,0.039,0.047,0.031
220,0.03,0.05,0.02
221,0.033,0.051,0.02
222,0.042,0.052,0.028
223,0.047,0.052,0.034
224,0.069,0.053,0.056
225,0.065,0.054,0.053
226,0.067,0.055,0.054
227,0.056,0.055,0.046
228,0.076,0.056,0.068
229,0.073,0.057,0.067
230,0.072,0.056,0.068
231,0.056,0.056,0.054
232,0.073,0.056,0.073
233,0.073,0.055,0.075
234,0.073,0.056,0.08
235,0.05,0.056,0.064
236,0.044,0.054,0.059
237,0.053,0.052,0.067
238,0.039,0.05,0.05
239,0.026,0.048,0.034
240,0.016,0.046,0.024
241,0.021,0.045,0.027
242,0.019,0.043,0.021
243,0.015,0.042,0.016
244,0.046,0.04,0.044
245,0.051,0.038,0.046
246,0.054,0.037,0.047
247,0.044,0.035,0.038
248,0.032,0.035,0.026
249,0.042,0.035,0.034
250,0.06,0.033,0.049
251,0.055,0.032,0.042
252,0.057,0.031,0.045
253,0.044,0.032,0.033
254,0.044,0.03,0.034
255,0.029,0.029,0.019
256,0.015,0.028,0.005
257,0.015,0.028,0.007
258,-0.007,0.028,-0.012
259,0.007,0.027,0.003
260,0.027,0.026,0.024
261,0.025,0.026,0.025
262,0.022,0.026,0.025
263,0.013,0.026,0.019
264,0.014,0.027,0.023
265,0.028,0.029,0.04
266,0.038,0.03,0.05
267,0.038,0.032,0.049
268,0.046,0.034,0.053
269,0.031,0.037,0.036
270,0.042,0.038,0.045
271,0.043,0.039,0.045
272,0.038,0.04,0.036
273,0.044,0.042,0.04
274,0.06,0.043,0.053
275,0.053,0.045,0.045
276,0.048,0.045,0.04
277,0.051,0.045,0.043
278,0.065,0.045,0.055
279,0.049,0.044,0.039
280,0.044,0.042,0.033
281,0.033,0.041,0.021
282,0.034,0.039,0.022
283,0.034,0.038,0.021
284,0.021,0.038,0.01
285,0.016,0.038,0.006
286,0.023,0.036,0.013
287,0.015,0.035,0.006
288,0.039,0.034,0.032
289,0.035,0.032,0.033
290,0.056,0.033,0.056
291,0.028,0.034,0.032
292,0.044,0.035,0.05
293,0.061,0.036,0.071
294,0.042,0.037,0.057
295,0.03,0.038,0.048
296,0.034,0.039,0.052
297,0.041,0.041,0.055
298,0.044,0.042,0.054
299,0.037,0.043,0.046
300,0.04,0.043,0.048
301,0.026,0.042,0.031
302,0.047,0.042,0.048
303,0.045,0.041,0.045
304,0.043,0.039,0.04
305,0.043,0.038,0.038
306,0.037,0.037,0.033
307,0.018,0.037,0.013
308,0.053,0.036,0.046
309,0.051,0.035,0.041
310,0.047,0.035,0.034
311,0.042,0.035,0.028
312,0.037,0.033,0.025
313,0.011,0.031,0.003
314,-0.009,0.028,-0.017
315,0.009,0.026,0.002
316,0.027,0.022,0.021
317,0.019,0.019,0.015
318,0.017,0.016,0.014
319,0.014,0.013,0.013
320,0.015,0.011,0.017
321,0.024,0.009,0.029
322,0.035,0.007,0.044
323,0.034,0.006,0.049
324,0.033,0.006,0.054
325,0.012,0.006,0.036
326,0.012,0.006,0.034
327,-0.001,0.008,0.016
328,-0.018,0.01,-0.005
329,-0.026,0.013,-0.015
330,-0.023,0.016,-0.016
331,0.0,0.019,0.003
332,0.004,0.024,0.002
333,0.003,0.029,0.001
334,0.02,0.033,0.016
335,0.05,0.036,0.044
336,0.085,0.039,0.077
337,0.058,0.041,0.051
338,0.051,0.042,0.041
339,0.054,0.043,0.042
340,0.072,0.045,0.059
341,0.055,0.046,0.045
342,0.043,0.047,0.035
343,0.049,0.047,0.041
344,0.067,0.047,0.058
345,0.055,0.046,0.049
346,0.046,0.045,0.041
347,0.045,0.044,0.043
348,0.033,0.04,0.031
349,0.037,0.036,0.038
350,0.033,0.032,0.037
351,0.014,0.029,0.021
352,0.004,0.026,0.017
353,0.011,0.023,0.031
354,0.014,0.021,0.039
355,-0.003,0.021,0.023
356,-0.003,0.022,0.019
357,0.027,0.023,0.042
358,0.035,0.025,0.044
359,0.022,0.027,0.028
360,0.038,0.029,0.04
361,0.028,0.03,0.027
362,0.043,0.031,0.039
363,0.043,0.032,0.039
364,0.039,0.033,0.034
365,0.032,0.034,0.027
366,0.03,0.035,0.025
367,0.049,0.035,0.042
368,0.058,0.034,0.048
369,0.046,0.034,0.036
370,0.045,0.033,0.036
371,0.043,0.032,0.038
372,0.055,0.031,0.05
373,0.032,0.03,0.026
374,0.01,0.029,0.005
375,0.01,0.028,0.006
376,-0.002,0.026,-0.005
377,0.012,0.025,0.011
378,0.007,0.024,0.009
379,0.011,0.023,0.015
380,0.021,0.023,0.029
381,0.026,0.024,0.036
382,0.038,0.025,0.052
383,0.044,0.026,0.063
384,0.036,0.028,0.06
385,0.032,0.03,0.054
386,0.03,0.033,0.046
387,0.035,0.036,0.045
388,0.052,0.039,0.059
389,0.056,0.042,0.06
390,0.049,0.045,0.051
391,0.062,0.047,0.06
392,0.058,0.048,0.055
393,0.033,0.048,0.029
394,0.04,0.046,0.034
395,0.029,0.042,0.023
396,0.027,0.035,0.02
397,0.003,0.026,-0.004
398,0.007,0.012,-0.001
399,-0.009,-0.006,-0.016
400,-0.003,-0.029,-0.007
