lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.701,0.702,0.835
2,0.45,0.543,0.638
3,0.323,0.41,0.469
4,0.25,0.301,0.317
5,0.207,0.212,0.182
6,0.166,0.141,0.066
7,0.113,0.086,-0.034
8,0.068,0.046,-0.112
9,0.04,0.017,-0.165
10,0.029,-0.003,-0.195
11,0.025,-0.013,-0.213
12,0.016,-0.017,-0.227
13,0.007,-0.015,-0.239
14,0.001,-0.009,-0.245
15,-0.001,-0.0,-0.247
16,0.007,0.011,-0.241
17,0.009,0.023,-0.235
18,0.009,0.036,-0.226
19,0.018,0.049,-0.21
20,0.029,0.062,-0.186
21,0.045,0.073,-0.146
22,0.06,0.083,-0.09
23,0.065,0.091,-0.023
24,0.084,0.097,0.068
25,0.106,0.101,0.181
26,0.128,0.098,0.309
27,0.143,0.095,0.433
28,0.103,0.094,0.507
29,0.062,0.093,0.539
30,0.07,0.089,0.543
31,0.118,0.084,0.51
32,0.134,0.078,0.421
33,0.107,0.072,0.291
34,0.073,0.064,0.158
35,0.03,0.054,0.039
36,0.014,0.041,-0.052
37,0.015,0.027,-0.116
38,0.009,0.015,-0.166
39,-0.001,0.004,-0.202
40,-0.018,-0.005,-0.228
41,-0.027,-0.012,-0.242
42,-0.027,-0.018,-0.25
43,-0.025,-0.021,-0.255
44,-0.029,-0.021,-0.259
45,-0.029,-0.018,-0.259
46,-0.024,-0.012,-0.254
47,-0.014,-0.005,-0.242
48,-0.008,0.004,-0.229
49,-0.001,0.015,-0.21
50,0.006,0.027,-0.18
51,0.021,0.038,-0.133
52,0.034,0.049,-0.07
53,0.046,0.058,0.01
54,0.058,0.068,0.11
55,0.045,0.077,0.213
56,0.063,0.086,0.333
57,0.117,0.09,0.457
58,0.18,0.092,0.558
59,0.201,0.092,0.598
60,0.171,0.09,0.554
61,0.115,0.086,0.451
62,0.073,0.079,0.326
63,0.067,0.07,0.209
64,0.076,0.061,0.104
65,0.056,0.053,0.005
66,0.025,0.043,-0.082
67,0.001,0.032,-0.147
68,-0.013,0.019,-0.192
69,-0.02,0.007,-0.219
70,-0.032,-0.003,-0.239
71,-0.036,-0.012,-0.251
72,-0.039,-0.019,-0.259
73,-0.039,-0.024,-0.265
74,-0.043,-0.027,-0.268
75,-0.041,-0.028,-0.265
76,-0.037,-0.026,-0.259
77,-0.028,-0.023,-0.246
78,-0.011,-0.017,-0.224
79,-0.005,-0.01,-0.199
80,-0.004,-0.002,-0.163
81,0.003,0.009,-0.111
82,0.011,0.021,-0.043
83,0.03,0.032,0.047
84,0.067,0.039,0.164
85,0.089,0.045,0.288
86,0.075,0.049,0.394
87,0.026,0.052,0.459
88,0.022,0.054,0.501
89,0.069,0.055,0.513
90,0.11,0.054,0.478
91,0.112,0.051,0.387
92,0.079,0.048,0.26
93,0.035,0.043,0.129
94,0.022,0.035,0.026
95,0.018,0.026,-0.055
96,0.005,0.018,-0.121
97,-0.008,0.01,-0.171
98,-0.014,0.003,-0.205
99,-0.021,-0.005,-0.228
100,-0.027,-0.013,-0.242
101,-0.028,-0.02,-0.25
102,-0.028,-0.024,-0.255
103,-0.032,-0.027,-0.26
104,-0.028,-0.028,-0.259
105,-0.025,-0.027,-0.255
106,-0.021,-0.024,-0.246
107,-0.021,-0.018,-0.234
108,-0.025,-0.011,-0.218
109,-0.026,-0.003,-0.192
110,-0.008,0.005,-0.145
111,0.01,0.012,-0.083
112,0.017,0.02,-0.007
113,0.013,0.029,0.081
114,0.011,0.039,0.183
115,0.034,0.047,0.297
116,0.073,0.052,0.407
117,0.105,0.055,0.491
118,0.099,0.058,0.516
119,0.062,0.059,0.476
120,0.048,0.059,0.397
121,0.073,0.055,0.31
122,0.091,0.049,0.211
123,0.091,0.043,0.109
124,0.069,0.038,0.012
125,0.036,0.031,-0.071
126,0.01,0.023,-0.134
127,0.002,0.014,-0.177
128,-0.009,0.006,-0.208
129,-0.018,-0.001,-0.229
130,-0.029,-0.006,-0.245
131,-0.033,-0.011,-0.253
132,-0.031,-0.014,-0.258
133,-0.028,-0.016,-0.259
134,-0.03,-0.016,-0.257
135,-0.031,-0.014,-0.253
136,-0.029,-0.011,-0.244
137,-0.026,-0.007,-0.229
138,-0.02,-0.002,-0.205
139,-0.014,0.004,-0.171
140,-0.009,0.011,-0.123
141,0.003,0.019,-0.057
142,0.032,0.027,0.032
143,0.063,0.032,0.143
144,0.086,0.037,0.26
145,0.107,0.043,0.373
146,0.062,0.049,0.438
147,0.03,0.052,0.471
148,0.07,0.054,0.484
149,0.102,0.053,0.447
150,0.095,0.051,0.361
151,0.063,0.047,0.248
152,0.02,0.042,0.13
153,0.006,0.034,0.032
154,0.006,0.026,-0.045
155,0.006,0.019,-0.108
156,0.002,0.012,-0.156
157,-0.011,0.006,-0.194
158,-0.015,-0.001,-0.217
159,-0.015,-0.008,-0.231
160,-0.014,-0.014,-0.24
161,-0.015,-0.018,-0.247
162,-0.016,-0.021,-0.252
163,-0.021,-0.022,-0.255
164,-0.025,-0.021,-0.253
165,-0.025,-0.019,-0.246
166,-0.023,-0.015,-0.235
167,-0.023,-0.009,-0.218
168,-0.019,-0.003,-0.192
169,-0.012,0.003,-0.153
170,0.0,0.008,-0.097
171,-0.001,0.012,-0.031
172,0.014,0.017,0.058
173,0.029,0.023,0.157
174,0.035,0.027,0.254
175,0.068,0.029,0.356
176,0.08,0.029,0.426
177,0.052,0.028,0.45
178,0.023,0.028,0.423
179,0.008,0.025,0.361
180,0.022,0.021,0.285
181,0.039,0.017,0.195
182,0.032,0.012,0.094
183,0.019,0.007,0.002
184,-0.001,-0.001,-0.076
185,-0.02,-0.011,-0.138
186,-0.036,-0.02,-0.185
187,-0.036,-0.029,-0.213
188,-0.039,-0.035,-0.233
189,-0.044,-0.04,-0.248
190,-0.049,-0.044,-0.258
191,-0.048,-0.046,-0.263
192,-0.049,-0.046,-0.266
193,-0.051,-0.043,-0.265
194,-0.048,-0.039,-0.259
195,-0.046,-0.034,-0.25
196,-0.042,-0.027,-0.235
197,-0.04,-0.019,-0.215
198,-0.039,-0.01,-0.185
199,-0.031,-0.0,-0.14
200,-0.016,0.009,-0.077
201,0.009,0.018,0.007
202,0.033,0.024,0.109
203,0.048,0.031,0.218
204,0.044,0.038,0.318
205,0.051,0.044,0.406
206,0.073,0.048,0.476
207,0.116,0.05,0.507
208,0.137,0.05,0.477
209,0.101,0.049,0.385
210,0.053,0.045,0.269
211,0.016,0.038,0.153
212,0.009,0.03,0.056
213,0.01,0.022,-0.026
214,0.004,0.015,-0.094
215,-0.002,0.007,-0.146
216,-0.018,0.0,-0.188
217,-0.025,-0.007,-0.215
218,-0.025,-0.014,-0.231
219,-0.029,-0.021,-0.243
220,-0.035,-0.025,-0.252
221,-0.039,-0.028,-0.257
222,-0.041,-0.029,-0.258
223,-0.042,-0.029,-0.254
224,-0.036,-0.026,-0.246
225,-0.034,-0.021,-0.235
226,-0.035,-0.015,-0.221
227,-0.027,-0.009,-0.197
228,-0.015,-0.002,-0.158
229,0.002,0.006,-0.103
230,0.011,0.014,-0.036
231,0.021,0.023,0.045
232,0.04,0.03,0.143
233,0.068,0.035,0.254
234,0.103,0.037,0.365
235,0.099,0.038,0.444
236,0.053,0.038,0.467
237,0.019,0.037,0.446
238,0.01,0.033,0.394
239,0.038,0.028,0.323
240,0.047,0.023,0.227
241,0.033,0.019,0.122
242,0.015,0.013,0.025
243,-0.004,0.006,-0.056
244,-0.021,-0.004,-0.122
245,-0.025,-0.013,-0.168
246,-0.027,-0.021,-0.198
247,-0.033,-0.027,-0.221
248,-0.039,-0.032,-0.236
249,-0.037,-0.034,-0.244
250,-0.037,-0.035,-0.248
251,-0.039,-0.034,-0.249
252,-0.042,-0.03,-0.249
253,-0.044,-0.024,-0.245
254,-0.039,-0.016,-0.237
255,-0.024,-0.007,-0.221
256,-0.011,0.003,-0.2
257,-0.009,0.014,-0.173
258,-0.002,0.025,-0.129
259,0.028,0.035,-0.061
260,0.062,0.043,0.023
261,0.082,0.05,0.117
262,0.079,0.056,0.216
263,0.053,0.062,0.308
264,0.052,0.068,0.396
265,0.08,0.071,0.472
266,0.141,0.071,0.522
267,0.156,0.069,0.501
268,0.117,0.067,0.412
269,0.067,0.062,0.297
270,0.035,0.053,0.182
271,0.028,0.043,0.082
272,0.027,0.033,-0.003
273,0.017,0.024,-0.073
274,0.004,0.016,-0.13
275,-0.021,0.007,-0.178
276,-0.027,-0.003,-0.206
277,-0.024,-0.011,-0.221
278,-0.021,-0.018,-0.23
279,-0.03,-0.022,-0.239
280,-0.034,-0.025,-0.243
281,-0.035,-0.025,-0.244
282,-0.034,-0.024,-0.24
283,-0.034,-0.02,-0.234
284,-0.032,-0.015,-0.224
285,-0.029,-0.008,-0.21
286,-0.017,-0.001,-0.185
287,-0.005,0.007,-0.149
288,0.009,0.014,-0.098
289,0.021,0.024,-0.031
290,0.036,0.034,0.052
291,0.053,0.043,0.151
292,0.078,0.049,0.263
293,0.124,0.052,0.38
294,0.119,0.054,0.456
295,0.055,0.055,0.472
296,0.024,0.054,0.454
297,0.035,0.05,0.411
298,0.065,0.045,0.343
299,0.082,0.042,0.247
300,0.061,0.038,0.134
301,0.026,0.032,0.029
302,0.001,0.023,-0.053
303,-0.006,0.013,-0.111
304,-0.004,0.003,-0.152
305,-0.009,-0.005,-0.184
306,-0.018,-0.012,-0.208
307,-0.025,-0.018,-0.223
308,-0.029,-0.022,-0.233
309,-0.031,-0.025,-0.238
310,-0.029,-0.024,-0.24
311,-0.029,-0.021,-0.239
312,-0.03,-0.015,-0.236
313,-0.027,-0.008,-0.228
314,-0.017,0.002,-0.214
315,-0.005,0.013,-0.193
316,0.002,0.024,-0.165
317,0.019,0.036,-0.119
318,0.048,0.048,-0.053
319,0.065,0.057,0.025
320,0.085,0.065,0.122
321,0.081,0.074,0.222
322,0.037,0.083,0.306
323,0.06,0.09,0.408
324,0.125,0.094,0.504
325,0.193,0.096,0.558
326,0.183,0.096,0.521
327,0.13,0.094,0.428
328,0.096,0.089,0.318
329,0.079,0.08,0.208
330,0.075,0.07,0.107
331,0.068,0.061,0.02
332,0.051,0.051,-0.053
333,0.026,0.041,-0.115
334,0.007,0.028,-0.159
335,-0.006,0.015,-0.189
336,-0.008,0.004,-0.205
337,-0.01,-0.003,-0.217
338,-0.012,-0.008,-0.225
339,-0.013,-0.009,-0.229
340,-0.012,-0.007,-0.229
341,-0.019,-0.003,-0.229
342,-0.024,0.003,-0.226
343,-0.028,0.012,-0.219
344,-0.019,0.022,-0.203
345,-0.001,0.033,-0.176
346,0.024,0.044,-0.133
347,0.039,0.055,-0.079
348,0.041,0.069,-0.013
349,0.061,0.083,0.075
350,0.108,0.095,0.19
351,0.158,0.102,0.317
352,0.181,0.107,0.428
353,0.17,0.111,0.501
354,0.128,0.113,0.516
355,0.122,0.112,0.502
356,0.162,0.108,0.468
357,0.194,0.104,0.396
358,0.174,0.098,0.281
359,0.114,0.091,0.15
360,0.043,0.082,0.029
361,0.009,0.069,-0.056
362,0.006,0.056,-0.111
363,-0.001,0.044,-0.154
364,-0.005,0.032,-0.181
365,-0.011,0.021,-0.199
366,-0.017,0.01,-0.211
367,-0.021,0.001,-0.219
368,-0.015,-0.006,-0.219
369,-0.016,-0.011,-0.221
370,-0.014,-0.013,-0.219
371,-0.011,-0.013,-0.213
372,-0.009,-0.011,-0.206
373,-0.003,-0.007,-0.195
374,0.005,-0.0,-0.177
375,0.005,0.008,-0.152
376,0.016,0.018,-0.11
377,0.031,0.027,-0.053
378,0.043,0.037,0.02
379,0.052,0.045,0.11
380,0.038,0.053,0.205
381,0.018,0.06,0.299
382,0.046,0.064,0.398
383,0.098,0.067,0.476
384,0.13,0.068,0.505
385,0.104,0.067,0.459
386,0.043,0.063,0.364
387,0.009,0.058,0.256
388,0.022,0.05,0.16
389,0.037,0.04,0.07
390,0.037,0.029,-0.011
391,0.008,0.016,-0.086
392,-0.004,0.003,-0.136
393,-0.01,-0.009,-0.17
394,-0.018,-0.021,-0.193
395,-0.024,-0.031,-0.208
396,-0.023,-0.038,-0.216
397,-0.025,-0.041,-0.221
398,-0.03,-0.038,-0.227
399,-0.027,-0.027,-0.226
400,-0.029,-0.007,-0.224
