lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.679,0.66,0.827
2,0.405,0.492,0.618
3,0.228,0.352,0.416
4,0.131,0.237,0.242
5,0.094,0.144,0.104
6,0.07,0.071,-0.005
7,0.039,0.015,-0.092
8,0.021,-0.026,-0.152
9,0.006,-0.055,-0.194
10,-0.006,-0.072,-0.219
11,-0.015,-0.08,-0.236
12,-0.024,-0.08,-0.247
13,-0.032,-0.075,-0.254
14,-0.035,-0.064,-0.259
15,-0.035,-0.05,-0.259
16,-0.03,-0.033,-0.256
17,-0.029,-0.014,-0.252
18,-0.026,0.005,-0.245
19,-0.023,0.024,-0.233
20,-0.017,0.043,-0.212
21,-0.008,0.06,-0.179
22,-0.002,0.076,-0.133
23,0.005,0.09,-0.07
24,0.043,0.102,0.027
25,0.106,0.111,0.159
26,0.168,0.11,0.314
27,0.195,0.11,0.458
28,0.167,0.11,0.556
29,0.121,0.111,0.595
30,0.122,0.112,0.594
31,0.17,0.111,0.554
32,0.187,0.108,0.451
33,0.172,0.104,0.312
34,0.113,0.096,0.162
35,0.059,0.083,0.033
36,0.013,0.068,-0.069
37,-0.005,0.051,-0.138
38,-0.007,0.035,-0.181
39,-0.008,0.02,-0.21
40,-0.011,0.006,-0.228
41,-0.019,-0.006,-0.24
42,-0.026,-0.017,-0.249
43,-0.032,-0.026,-0.255
44,-0.033,-0.032,-0.257
45,-0.034,-0.036,-0.259
46,-0.034,-0.036,-0.256
47,-0.036,-0.034,-0.252
48,-0.038,-0.028,-0.245
49,-0.039,-0.02,-0.232
50,-0.033,-0.009,-0.208
51,-0.026,0.001,-0.173
52,-0.013,0.01,-0.116
53,-0.011,0.018,-0.043
54,0.002,0.026,0.06
55,0.011,0.035,0.181
56,0.046,0.043,0.326
57,0.106,0.049,0.47
58,0.166,0.051,0.583
59,0.165,0.051,0.613
60,0.118,0.049,0.558
61,0.05,0.045,0.441
62,0.028,0.04,0.307
63,0.023,0.034,0.176
64,0.025,0.028,0.063
65,0.006,0.022,-0.038
66,-0.013,0.015,-0.115
67,-0.03,0.006,-0.172
68,-0.033,-0.004,-0.207
69,-0.039,-0.014,-0.231
70,-0.036,-0.023,-0.243
71,-0.04,-0.031,-0.252
72,-0.044,-0.038,-0.259
73,-0.041,-0.042,-0.261
74,-0.042,-0.044,-0.263
75,-0.042,-0.044,-0.263
76,-0.04,-0.041,-0.258
77,-0.039,-0.037,-0.25
78,-0.038,-0.03,-0.238
79,-0.036,-0.021,-0.219
80,-0.027,-0.011,-0.188
81,-0.022,0.0,-0.144
82,-0.008,0.012,-0.077
83,0.015,0.021,0.014
84,0.048,0.027,0.134
85,0.071,0.03,0.267
86,0.055,0.032,0.39
87,0.032,0.035,0.488
88,0.006,0.036,0.533
89,0.044,0.036,0.546
90,0.085,0.036,0.501
91,0.101,0.034,0.401
92,0.084,0.032,0.264
93,0.049,0.028,0.128
94,0.015,0.021,0.011
95,-0.008,0.013,-0.078
96,-0.023,0.004,-0.143
97,-0.033,-0.005,-0.189
98,-0.04,-0.014,-0.22
99,-0.043,-0.023,-0.239
100,-0.047,-0.031,-0.251
101,-0.053,-0.038,-0.259
102,-0.049,-0.044,-0.261
103,-0.042,-0.046,-0.261
104,-0.037,-0.047,-0.259
105,-0.035,-0.045,-0.257
106,-0.035,-0.042,-0.252
107,-0.035,-0.036,-0.244
108,-0.033,-0.029,-0.229
109,-0.036,-0.021,-0.209
110,-0.033,-0.013,-0.174
111,-0.029,-0.006,-0.121
112,-0.022,0.002,-0.045
113,-0.027,0.011,0.046
114,-0.02,0.02,0.161
115,0.014,0.029,0.299
116,0.06,0.034,0.434
117,0.104,0.038,0.535
118,0.113,0.04,0.564
119,0.076,0.04,0.518
120,0.055,0.039,0.429
121,0.065,0.036,0.321
122,0.062,0.032,0.199
123,0.053,0.028,0.083
124,0.032,0.024,-0.019
125,-0.0,0.018,-0.101
126,-0.021,0.01,-0.16
127,-0.028,-0.0,-0.199
128,-0.027,-0.01,-0.221
129,-0.029,-0.018,-0.236
130,-0.032,-0.024,-0.246
131,-0.037,-0.028,-0.253
132,-0.04,-0.031,-0.258
133,-0.038,-0.032,-0.259
134,-0.036,-0.031,-0.257
135,-0.037,-0.029,-0.255
136,-0.033,-0.025,-0.247
137,-0.027,-0.019,-0.234
138,-0.022,-0.011,-0.214
139,-0.02,-0.001,-0.187
140,-0.017,0.01,-0.147
141,-0.011,0.021,-0.087
142,0.014,0.031,0.004
143,0.052,0.039,0.123
144,0.065,0.045,0.246
145,0.06,0.051,0.365
146,0.049,0.057,0.464
147,0.062,0.06,0.526
148,0.116,0.062,0.546
149,0.153,0.062,0.505
150,0.16,0.06,0.41
151,0.115,0.057,0.276
152,0.038,0.051,0.127
153,0.008,0.045,0.017
154,0.001,0.037,-0.065
155,-0.005,0.03,-0.129
156,-0.002,0.023,-0.171
157,-0.006,0.017,-0.201
158,-0.014,0.01,-0.223
159,-0.018,0.004,-0.235
160,-0.022,-0.002,-0.244
161,-0.024,-0.008,-0.249
162,-0.021,-0.013,-0.251
163,-0.021,-0.017,-0.252
164,-0.019,-0.02,-0.249
165,-0.018,-0.022,-0.244
166,-0.018,-0.022,-0.236
167,-0.016,-0.021,-0.221
168,-0.019,-0.018,-0.201
169,-0.017,-0.016,-0.168
170,-0.011,-0.013,-0.118
171,-0.008,-0.009,-0.048
172,-0.006,-0.005,0.038
173,0.009,0.0,0.145
174,0.033,0.004,0.267
175,0.049,0.005,0.385
176,0.046,0.003,0.468
177,0.002,0.001,0.487
178,-0.025,-0.002,0.455
179,-0.037,-0.005,0.383
180,-0.029,-0.008,0.285
181,-0.021,-0.01,0.173
182,-0.02,-0.012,0.064
183,-0.019,-0.015,-0.029
184,-0.018,-0.019,-0.099
185,-0.017,-0.025,-0.152
186,-0.021,-0.031,-0.191
187,-0.024,-0.035,-0.217
188,-0.031,-0.038,-0.235
189,-0.035,-0.039,-0.246
190,-0.036,-0.04,-0.252
191,-0.039,-0.04,-0.257
192,-0.04,-0.038,-0.259
193,-0.044,-0.036,-0.26
194,-0.041,-0.033,-0.257
195,-0.035,-0.029,-0.248
196,-0.04,-0.025,-0.241
197,-0.043,-0.02,-0.226
198,-0.039,-0.015,-0.2
199,-0.032,-0.01,-0.158
200,-0.015,-0.007,-0.096
201,0.006,-0.005,-0.011
202,0.019,-0.004,0.09
203,0.01,-0.003,0.202
204,-0.012,-0.001,0.311
205,-0.013,0.001,0.412
206,0.018,0.002,0.495
207,0.057,0.002,0.528
208,0.073,0.002,0.493
209,0.042,0.001,0.388
210,-0.009,-0.001,0.25
211,-0.034,-0.006,0.122
212,-0.042,-0.013,0.017
213,-0.034,-0.019,-0.063
214,-0.03,-0.024,-0.126
215,-0.034,-0.028,-0.173
216,-0.043,-0.032,-0.209
217,-0.046,-0.036,-0.23
218,-0.043,-0.04,-0.242
219,-0.042,-0.042,-0.249
220,-0.044,-0.043,-0.255
221,-0.04,-0.043,-0.256
222,-0.039,-0.042,-0.256
223,-0.039,-0.039,-0.254
224,-0.043,-0.035,-0.251
225,-0.045,-0.03,-0.245
226,-0.042,-0.025,-0.232
227,-0.041,-0.019,-0.214
228,-0.035,-0.014,-0.181
229,-0.024,-0.008,-0.131
230,-0.014,-0.002,-0.064
231,0.003,0.005,0.023
232,0.022,0.011,0.13
233,0.05,0.014,0.259
234,0.068,0.014,0.385
235,0.075,0.014,0.482
236,0.034,0.013,0.513
237,-0.002,0.011,0.492
238,-0.015,0.009,0.419
239,0.004,0.006,0.323
240,0.024,0.004,0.216
241,0.015,0.002,0.098
242,-0.005,-0.001,-0.006
243,-0.022,-0.006,-0.089
244,-0.032,-0.013,-0.147
245,-0.034,-0.021,-0.185
246,-0.034,-0.027,-0.209
247,-0.038,-0.032,-0.226
248,-0.039,-0.035,-0.237
249,-0.041,-0.037,-0.244
250,-0.039,-0.038,-0.247
251,-0.042,-0.037,-0.25
252,-0.045,-0.035,-0.251
253,-0.039,-0.032,-0.245
254,-0.033,-0.028,-0.238
255,-0.026,-0.022,-0.227
256,-0.023,-0.016,-0.211
257,-0.017,-0.009,-0.185
258,-0.004,-0.002,-0.142
259,0.008,0.003,-0.086
260,0.014,0.008,-0.014
261,0.018,0.011,0.078
262,0.005,0.014,0.182
263,-0.009,0.018,0.293
264,-0.008,0.022,0.4
265,0.048,0.024,0.497
266,0.094,0.025,0.542
267,0.107,0.026,0.519
268,0.068,0.025,0.418
269,0.019,0.021,0.283
270,-0.023,0.015,0.15
271,-0.024,0.007,0.043
272,-0.02,-0.001,-0.045
273,-0.016,-0.008,-0.11
274,-0.016,-0.014,-0.157
275,-0.019,-0.019,-0.19
276,-0.021,-0.024,-0.21
277,-0.021,-0.029,-0.223
278,-0.023,-0.031,-0.231
279,-0.025,-0.032,-0.236
280,-0.027,-0.031,-0.24
281,-0.029,-0.029,-0.24
282,-0.036,-0.025,-0.241
283,-0.041,-0.02,-0.24
284,-0.039,-0.013,-0.233
285,-0.036,-0.006,-0.221
286,-0.03,0.002,-0.2
287,-0.019,0.01,-0.167
288,-0.013,0.019,-0.123
289,-0.005,0.029,-0.061
290,0.021,0.039,0.028
291,0.056,0.047,0.14
292,0.107,0.052,0.275
293,0.147,0.055,0.406
294,0.137,0.056,0.499
295,0.096,0.056,0.535
296,0.044,0.055,0.511
297,0.054,0.053,0.458
298,0.043,0.051,0.354
299,0.068,0.049,0.243
300,0.064,0.045,0.126
301,0.037,0.039,0.019
302,0.009,0.03,-0.068
303,-0.002,0.02,-0.128
304,-0.01,0.01,-0.17
305,-0.015,-0.0,-0.196
306,-0.021,-0.01,-0.214
307,-0.026,-0.017,-0.225
308,-0.029,-0.023,-0.233
309,-0.032,-0.027,-0.238
310,-0.034,-0.027,-0.24
311,-0.032,-0.026,-0.238
312,-0.023,-0.022,-0.232
313,-0.016,-0.016,-0.225
314,-0.015,-0.008,-0.217
315,-0.01,0.003,-0.202
316,-0.005,0.015,-0.178
317,0.008,0.027,-0.139
318,0.029,0.038,-0.081
319,0.044,0.046,-0.007
320,0.042,0.054,0.081
321,0.036,0.061,0.185
322,0.04,0.068,0.303
323,0.071,0.073,0.426
324,0.124,0.077,0.528
325,0.169,0.08,0.577
326,0.164,0.081,0.543
327,0.127,0.079,0.443
328,0.087,0.075,0.316
329,0.077,0.068,0.194
330,0.055,0.06,0.079
331,0.04,0.052,-0.014
332,0.025,0.044,-0.088
333,0.011,0.036,-0.14
334,0.004,0.026,-0.174
335,0.002,0.016,-0.194
336,-0.003,0.006,-0.209
337,-0.011,-0.001,-0.22
338,-0.017,-0.007,-0.227
339,-0.022,-0.011,-0.232
340,-0.023,-0.013,-0.232
341,-0.026,-0.013,-0.232
342,-0.022,-0.01,-0.227
343,-0.013,-0.006,-0.218
344,-0.012,-0.001,-0.207
345,-0.003,0.005,-0.186
346,0.006,0.013,-0.155
347,0.001,0.022,-0.116
348,0.004,0.033,-0.057
349,0.022,0.044,0.024
350,0.06,0.052,0.137
351,0.102,0.058,0.269
352,0.114,0.062,0.393
353,0.1,0.064,0.482
354,0.073,0.066,0.52
355,0.062,0.066,0.512
356,0.082,0.064,0.463
357,0.108,0.062,0.373
358,0.111,0.061,0.256
359,0.083,0.058,0.131
360,0.041,0.053,0.019
361,0.016,0.044,-0.062
362,0.005,0.034,-0.12
363,-0.002,0.023,-0.16
364,-0.012,0.013,-0.188
365,-0.013,0.004,-0.202
366,-0.011,-0.004,-0.21
367,-0.009,-0.01,-0.213
368,-0.017,-0.015,-0.22
369,-0.022,-0.018,-0.224
370,-0.018,-0.018,-0.222
371,-0.017,-0.018,-0.218
372,-0.015,-0.015,-0.213
373,-0.016,-0.01,-0.207
374,-0.011,-0.004,-0.192
375,-0.009,0.004,-0.171
376,-0.0,0.013,-0.135
377,0.006,0.022,-0.085
378,0.011,0.03,-0.02
379,0.012,0.038,0.064
380,0.008,0.046,0.164
381,0.01,0.052,0.276
382,0.036,0.057,0.395
383,0.099,0.06,0.497
384,0.146,0.061,0.537
385,0.138,0.061,0.496
386,0.104,0.059,0.398
387,0.05,0.054,0.269
388,0.027,0.048,0.149
389,0.027,0.04,0.05
390,0.018,0.031,-0.032
391,-0.004,0.02,-0.102
392,-0.013,0.009,-0.148
393,-0.017,-0.003,-0.177
394,-0.022,-0.014,-0.198
395,-0.027,-0.024,-0.209
396,-0.027,-0.032,-0.215
397,-0.029,-0.037,-0.22
398,-0.027,-0.038,-0.222
399,-0.026,-0.033,-0.222
400,-0.028,-0.022,-0.222
