lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.463,0.553,0.543
2,0.262,0.399,0.35
3,0.148,0.277,0.223
4,0.098,0.183,0.143
5,0.085,0.113,0.094
6,0.066,0.062,0.045
7,0.064,0.027,0.018
8,0.036,0.007,-0.02
9,0.04,-0.004,-0.024
10,0.056,-0.006,-0.018
11,0.054,-0.001,-0.024
12,0.066,0.007,-0.015
13,0.055,0.019,-0.027
14,0.072,0.031,-0.013
15,0.076,0.044,-0.008
16,0.072,0.057,-0.012
17,0.082,0.068,-0.003
18,0.062,0.077,-0.018
19,0.031,0.084,-0.043
20,0.036,0.089,-0.033
21,0.051,0.091,-0.013
22,0.026,0.09,-0.022
23,0.043,0.087,0.013
24,0.037,0.082,0.038
25,0.051,0.076,0.085
26,0.037,0.058,0.11
27,0.048,0.049,0.155
28,0.048,0.045,0.182
29,0.053,0.043,0.206
30,0.057,0.041,0.211
31,0.053,0.04,0.187
32,0.039,0.039,0.141
33,0.054,0.039,0.118
34,0.042,0.038,0.068
35,0.047,0.037,0.037
36,0.009,0.037,-0.018
37,0.013,0.036,-0.031
38,0.008,0.035,-0.047
39,0.013,0.035,-0.051
40,0.028,0.034,-0.047
41,0.05,0.033,-0.031
42,0.056,0.031,-0.028
43,0.043,0.028,-0.038
44,0.044,0.027,-0.034
45,0.032,0.027,-0.042
46,0.03,0.027,-0.047
47,0.026,0.026,-0.051
48,0.041,0.027,-0.035
49,0.03,0.028,-0.039
50,0.033,0.03,-0.03
51,0.019,0.032,-0.034
52,-0.001,0.035,-0.036
53,0.014,0.037,0.001
54,0.035,0.038,0.05
55,0.016,0.039,0.069
56,0.03,0.039,0.117
57,0.039,0.04,0.156
58,0.081,0.042,0.216
59,0.048,0.042,0.202
60,0.051,0.042,0.197
61,0.062,0.041,0.179
62,0.034,0.042,0.121
63,0.042,0.043,0.09
64,0.057,0.043,0.067
65,0.058,0.043,0.038
66,0.075,0.043,0.029
67,0.033,0.043,-0.02
68,0.023,0.043,-0.036
69,0.037,0.044,-0.028
70,0.049,0.044,-0.023
71,0.043,0.045,-0.029
72,0.027,0.045,-0.041
73,0.017,0.045,-0.049
74,0.018,0.044,-0.048
75,0.04,0.044,-0.032
76,0.053,0.043,-0.024
77,0.059,0.042,-0.018
78,0.055,0.043,-0.019
79,0.048,0.044,-0.022
80,0.045,0.044,-0.016
81,0.02,0.046,-0.025
82,0.044,0.047,0.014
83,0.053,0.047,0.048
84,0.06,0.047,0.089
85,0.047,0.046,0.115
86,0.062,0.045,0.161
87,0.067,0.044,0.192
88,0.071,0.042,0.214
89,0.044,0.041,0.192
90,0.012,0.038,0.145
91,0.022,0.035,0.122
92,0.006,0.032,0.073
93,0.023,0.029,0.052
94,0.023,0.026,0.019
95,0.025,0.022,-0.003
96,0.028,0.017,-0.018
97,0.018,0.013,-0.037
98,0.006,0.01,-0.055
99,0.016,0.007,-0.052
100,0.016,0.006,-0.055
101,0.003,0.005,-0.063
102,-0.012,0.003,-0.073
103,-0.008,0.001,-0.068
104,-0.007,-0.001,-0.067
105,0.007,-0.003,-0.059
106,0.001,-0.004,-0.063
107,-0.007,-0.003,-0.068
108,0.0,-0.002,-0.058
109,0.008,0.0,-0.047
110,-0.011,0.002,-0.057
111,-0.001,0.003,-0.034
112,0.011,0.004,-0.005
113,-0.003,0.004,0.015
114,-0.004,0.003,0.052
115,-0.006,0.002,0.087
116,0.001,0.003,0.126
117,0.02,0.003,0.163
118,0.024,0.004,0.177
119,0.011,0.003,0.155
120,0.001,0.003,0.122
121,0.002,0.003,0.089
122,0.006,0.003,0.055
123,-0.011,0.003,0.005
124,-0.01,0.004,-0.025
125,0.017,0.004,-0.024
126,0.011,0.002,-0.041
127,0.02,0.002,-0.039
128,0.011,0.002,-0.048
129,-0.01,0.001,-0.068
130,-0.022,0.001,-0.078
131,-0.027,-0.001,-0.082
132,-0.017,-0.002,-0.073
133,-0.013,-0.003,-0.068
134,0.006,-0.003,-0.052
135,0.012,-0.004,-0.049
136,0.012,-0.004,-0.049
137,0.009,-0.004,-0.051
138,0.006,-0.003,-0.048
139,-0.001,-0.002,-0.046
140,0.01,-0.0,-0.03
141,0.009,0.002,-0.018
142,0.005,0.005,0.004
143,0.008,0.006,0.039
144,-0.013,0.007,0.058
145,-0.024,0.007,0.082
146,-0.009,0.007,0.121
147,0.0,0.007,0.144
148,0.003,0.008,0.147
149,0.03,0.011,0.152
150,0.013,0.013,0.11
151,0.011,0.014,0.075
152,0.016,0.014,0.046
153,0.032,0.013,0.028
154,0.032,0.012,-0.0
155,0.029,0.012,-0.019
156,0.012,0.013,-0.037
157,0.017,0.014,-0.035
158,0.006,0.015,-0.048
159,0.013,0.015,-0.044
160,0.011,0.014,-0.044
161,-0.004,0.012,-0.055
162,-0.009,0.01,-0.057
163,-0.005,0.008,-0.053
164,0.005,0.006,-0.049
165,0.003,0.005,-0.053
166,0.022,0.003,-0.039
167,0.021,0.002,-0.035
168,0.031,0.001,-0.025
169,0.018,-0.0,-0.031
170,0.001,-0.0,-0.036
171,-0.023,0.001,-0.04
172,-0.036,0.003,-0.024
173,-0.01,0.005,0.032
174,0.017,0.006,0.092
175,0.015,0.007,0.121
176,0.001,0.007,0.133
177,-0.006,0.008,0.141
178,-0.002,0.009,0.138
179,-0.006,0.009,0.114
180,0.0,0.01,0.089
181,0.015,0.01,0.065
182,0.03,0.011,0.042
183,0.047,0.012,0.027
184,0.048,0.013,0.008
185,0.036,0.013,-0.014
186,0.01,0.013,-0.039
187,0.001,0.014,-0.048
188,0.004,0.014,-0.05
189,0.014,0.014,-0.043
190,0.001,0.013,-0.051
191,-0.004,0.013,-0.052
192,0.0,0.011,-0.048
193,-0.01,0.01,-0.059
194,0.007,0.007,-0.048
195,-0.015,0.003,-0.068
196,0.0,0.0,-0.058
197,0.024,0.0,-0.036
198,0.024,0.001,-0.032
199,0.016,0.002,-0.033
200,0.012,0.001,-0.024
201,0.006,-0.0,-0.005
202,-0.004,-0.002,0.02
203,-0.023,-0.004,0.04
204,-0.012,-0.005,0.083
205,-0.013,-0.005,0.111
206,-0.024,-0.005,0.123
207,-0.013,-0.006,0.138
208,-0.009,-0.008,0.126
209,-0.007,-0.01,0.102
210,-0.012,-0.012,0.064
211,-0.002,-0.013,0.036
212,0.022,-0.013,0.023
213,0.001,-0.013,-0.019
214,-0.004,-0.012,-0.039
215,-0.016,-0.013,-0.058
216,-0.0,-0.013,-0.054
217,-0.014,-0.013,-0.07
218,-0.012,-0.012,-0.067
219,-0.028,-0.01,-0.078
220,-0.061,-0.009,-0.102
221,-0.05,-0.007,-0.092
222,-0.019,-0.006,-0.07
223,-0.007,-0.005,-0.064
224,0.022,-0.004,-0.044
225,0.019,-0.002,-0.052
226,0.025,-0.001,-0.045
227,0.012,0.0,-0.051
228,0.008,0.001,-0.048
229,0.018,0.004,-0.032
230,0.015,0.005,-0.016
231,0.025,0.007,0.02
232,0.003,0.008,0.037
233,0.001,0.01,0.072
234,-0.017,0.012,0.092
235,-0.008,0.014,0.127
236,0.009,0.016,0.156
237,0.011,0.018,0.154
238,0.013,0.019,0.131
239,0.04,0.02,0.124
240,0.025,0.021,0.077
241,0.006,0.021,0.028
242,0.02,0.02,0.011
243,0.031,0.02,-0.0
244,0.032,0.02,-0.014
245,0.042,0.02,-0.012
246,0.031,0.021,-0.024
247,0.005,0.024,-0.049
248,0.005,0.026,-0.05
249,0.023,0.029,-0.036
250,0.03,0.031,-0.029
251,0.031,0.031,-0.027
252,0.031,0.03,-0.028
253,0.032,0.029,-0.029
254,0.045,0.029,-0.023
255,0.047,0.03,-0.022
256,0.034,0.032,-0.033
257,0.026,0.032,-0.036
258,0.032,0.033,-0.024
259,0.024,0.034,-0.019
260,0.022,0.035,0.002
261,0.021,0.037,0.033
262,0.028,0.038,0.074
263,0.048,0.039,0.128
264,0.056,0.04,0.166
265,0.043,0.04,0.175
266,0.042,0.04,0.177
267,0.033,0.041,0.155
268,0.04,0.04,0.135
269,0.034,0.039,0.099
270,0.036,0.039,0.069
271,0.027,0.038,0.034
272,0.04,0.037,0.022
273,0.053,0.036,0.014
274,0.077,0.035,0.019
275,0.072,0.034,0.006
276,0.049,0.034,-0.017
277,0.018,0.034,-0.047
278,-0.002,0.034,-0.065
279,-0.014,0.033,-0.072
280,0.013,0.032,-0.049
281,0.032,0.03,-0.035
282,0.031,0.027,-0.04
283,0.019,0.024,-0.052
284,0.022,0.021,-0.047
285,0.033,0.018,-0.034
286,0.022,0.016,-0.04
287,0.023,0.015,-0.034
288,0.017,0.014,-0.031
289,0.026,0.013,-0.005
290,0.025,0.012,0.021
291,0.032,0.012,0.059
292,0.017,0.013,0.083
293,-0.005,0.014,0.097
294,-0.008,0.015,0.121
295,0.014,0.015,0.153
296,0.028,0.016,0.161
297,0.029,0.018,0.143
298,-0.005,0.019,0.089
299,-0.013,0.02,0.052
300,-0.017,0.019,0.016
301,0.001,0.018,-0.0
302,0.02,0.017,-0.009
303,0.044,0.017,-0.007
304,0.039,0.018,-0.024
305,0.049,0.021,-0.02
306,0.06,0.023,-0.012
307,0.031,0.024,-0.037
308,0.026,0.024,-0.044
309,0.045,0.025,-0.028
310,0.02,0.025,-0.05
311,0.008,0.026,-0.062
312,0.014,0.026,-0.057
313,0.002,0.027,-0.066
314,0.005,0.029,-0.063
315,0.018,0.029,-0.045
316,0.014,0.029,-0.043
317,0.04,0.029,-0.014
318,0.041,0.028,-0.0
319,0.046,0.027,0.024
320,0.024,0.027,0.036
321,0.043,0.027,0.087
322,0.029,0.026,0.11
323,0.023,0.025,0.135
324,0.029,0.026,0.159
325,0.025,0.028,0.16
326,0.032,0.031,0.154
327,0.019,0.033,0.122
328,0.004,0.033,0.083
329,0.038,0.032,0.078
330,0.038,0.031,0.046
331,0.051,0.03,0.029
332,0.038,0.028,0.0
333,0.033,0.026,-0.016
334,0.019,0.024,-0.037
335,0.014,0.02,-0.048
336,0.01,0.018,-0.056
337,0.007,0.017,-0.062
338,0.021,0.016,-0.05
339,0.031,0.017,-0.04
340,0.033,0.017,-0.04
341,0.025,0.018,-0.047
342,0.032,0.018,-0.037
343,0.01,0.017,-0.055
344,-0.0,0.016,-0.061
345,-0.01,0.015,-0.064
346,-0.011,0.014,-0.06
347,-0.019,0.013,-0.056
348,-0.01,0.012,-0.032
349,0.016,0.01,0.015
350,0.027,0.009,0.056
351,0.056,0.009,0.118
352,0.045,0.009,0.141
353,0.025,0.01,0.149
354,0.004,0.013,0.145
355,0.018,0.014,0.152
356,0.028,0.015,0.14
357,0.014,0.015,0.097
358,0.01,0.014,0.061
359,-0.007,0.012,0.017
360,-0.015,0.011,-0.014
361,-0.012,0.011,-0.03
362,-0.01,0.01,-0.043
363,-0.006,0.009,-0.05
364,0.013,0.008,-0.044
365,0.02,0.008,-0.044
366,0.029,0.007,-0.04
367,0.029,0.006,-0.044
368,0.018,0.005,-0.052
369,0.01,0.003,-0.058
370,0.011,0.003,-0.058
371,0.009,0.003,-0.06
372,0.012,0.003,-0.056
373,0.017,0.004,-0.046
374,-0.032,0.005,-0.08
375,-0.018,0.005,-0.063
376,-0.028,0.005,-0.065
377,-0.027,0.004,-0.05
378,-0.002,0.003,-0.006
379,0.007,0.002,0.031
380,0.021,0.001,0.077
381,0.03,0.0,0.118
382,0.021,-0.001,0.135
383,0.006,-0.002,0.139
384,-0.002,-0.004,0.135
385,0.009,-0.005,0.133
386,0.005,-0.006,0.105
387,-0.016,-0.007,0.057
388,-0.025,-0.008,0.019
389,-0.024,-0.009,-0.009
390,-0.01,-0.01,-0.021
391,-0.023,-0.01,-0.047
392,-0.009,-0.01,-0.047
393,-0.002,-0.01,-0.05
394,-0.024,-0.009,-0.078
395,-0.003,-0.008,-0.066
396,-0.007,-0.006,-0.073
397,0.011,-0.004,-0.059
398,0.0,-0.001,-0.067
399,0.006,0.002,-0.062
400,-0.002,0.007,-0.068
