gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2549,3842,1.722412109375,32.7752418518066,-116.8671875,3670176,2550,3083,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-01 10:33:56.516648,-71.01298409043912,66.40135476126041,54.244677179715524,1.297265151976531e-07,21.0,66.37,3.1865100272627664,66.11,2.2974,3.0418,4.1636,0.4118,0.8385,0.7093,0.7093,0
101057,npp,1906,3292,2.03431224822998,32.7792472839355,-116.867637634277,3670144,1908,2639,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-02 10:15:15.067575,-74.06071931922529,54.711519760681654,46.28927057543734,0.0012857510435280248,18.0,54.68,2.0682789409984763,54.3,1.7897,2.3562,3.1582,0.5316,1.097,1.0815,1.062711267619842,0
101181,npp,1219,2723,1.33367455005646,32.7766723632812,-116.864715576172,3670144,1220,2185,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-03 09:56:30.055934,-76.75958622045026,35.995084921992245,31.36221814254998,0.013014883226861245,15.0,35.96,1.2937979144666532,35.37,1.1249,1.5781,2.1794,0.7937,1.0637,1.0586,0.868412981183731,0
101304,npp,520,2152,1.66360807418823,32.7804374694824,-116.863891601562,3670144,520,1714,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-04 09:37:41.487075,-76.89906018268631,6.876817147179958,6.086460513393495,0.038101902020253174,12.0,6.84,1.0,6.03,0.9497,1.3608,1.9927,0.9205,1.5554,1.5313,0.9745153535188393,0
101552,npp,2118,989,4.52626657485962,32.7765426635742,-116.865158081055,3670144,2118,728,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-06 08:59:57.234870,95.98174481751381,48.780340056032486,41.76524117707104,0.143679700418116,6.0,-48.79,1.7549928774784245,-49.24,1.3752,2.0822,2.9477,0.6016,2.6452,2.7229,0.6233026843254099,0
101561,npp,904,4024,8.54463481903076,32.7790145874023,-116.869026184082,3670144,904,3179,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-06 10:40:07.603658,-69.9677780697533,69.35369214908893,55.96888867775807,0.08906881179083274,22.0,69.32,3.5496478698597698,69.09,2.3327,3.1714,4.4034,0.395,2.7664,3.3749,2.073333824665892,0
101674,npp,1340,409,6.98036527633667,32.7824516296387,-116.866539001465,3670144,1339,233,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-07 08:40:59.773992,93.0568327647391,63.19290640303244,52.21832391421103,0.13897542727330023,3.0,-63.18,2.7445598364131496,-63.45,1.8269,2.6671,3.6763,0.4696,2.8242,3.2783,1.2474464194411738,0
101805,npp,2680,2914,3.79508209228516,32.780948638916,-116.865165710449,3670144,2680,2350,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-08 10:02:42.931174,-74.97892749098769,43.27155018823781,37.37434366667485,0.07687126249737684,16.0,43.25,1.4867838833500562,42.725,1.2147,1.5741,2.4943,0.7958,2.7464,3.02,1.8966771094153878,0
102056,npp,1258,1766,1.4615695476532,32.7786483764648,-116.86304473877,3670144,1258,1347,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-10 09:25:05.795317,97.49578476713252,15.399112398985258,13.600486443473656,0.02967491715736933,10.0,-15.4,1.0442604737599883,-16.195,0.9742,1.3314,2.261,0.9408,1.3773,1.3751,0.9414592266328066,0
102180,npp,516,1184,2.30543184280396,32.7786521911621,-116.867408752441,3670144,517,875,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-11 09:06:13.660196,96.72757306925789,42.24663076015296,36.53925423976732,0.012864818853477606,7.0,-42.25,1.4867838833500562,-42.79,1.2754,1.7575,2.7082,0.7127,1.6211,1.6431,1.4551058779855603,0
102309,npp,1702,3660,4.8786997795105,32.7797317504883,-116.869285583496,3670144,1703,2965,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-12 10:27:39.006592,-72.06167662229818,63.051770945180735,52.13442749764694,0.011800602547779288,20.0,63.02,2.7445598364131496,62.73,1.9891,2.5697,4.337,0.4874,2.0939,2.3781,2.205657314216559,0
102421,npp,2024,25,2.66922330856323,32.7776260375977,-116.866828918457,3670176,2024,8,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-13 08:28:18.712249,91.54891491981813,69.87201667328993,56.24820091046895,7.118487221444531e-06,1.0,-69.84,3.5496478698597698,-70.0,1.9106,2.3415,3.1356,0.5349,1.3449,1.4279,1.4279,0
102430,npp,1049,3105,1.76209914684296,32.7749328613281,-116.865577697754,3670144,1048,2488,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-13 10:08:55.769470,-74.27882041916531,49.47208198350917,42.30924099083187,0.004108434472663199,17.0,49.46,1.7549928774784245,48.98,1.3925,1.938,2.9811,0.6463,1.1524,1.1389,1.078863279674677,0
102671,npp,2715,1958,0.664515495300293,32.775691986084,-116.865287780762,3670176,2715,1528,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-15 09:31:20.401546,95.64411847380435,4.412347131252241,3.9065933062211697,1.0701626223907515e-07,11.0,-4.41,1.0,-5.25,0.9109,1.2526,2.2148,1.0,0.6645,0.6645,0.6645,0
102792,npp,1980,1379,2.34114837646484,32.7811164855957,-116.870315551758,3670176,1980,1039,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-16 09:12:28.270591,97.1460603728719,34.56247872630781,30.15769404679922,5.393867954511731e-13,8.0,-34.58,1.2937979144666532,-35.13,1.1533,1.675,2.8596,0.7478,1.7675,1.7508,1.7508,0
102912,npp,1220,793,2.40023279190063,32.7801094055176,-116.868675231934,3670176,1222,579,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-17 08:53:34.362483,95.16455059254689,54.361964099714015,46.029602423408264,8.408428569196154e-18,5.0,-54.37,1.9513309067639726,-54.755,1.6966,2.3684,3.1792,0.5289,1.2689,1.2695,1.2695,0
102920,npp,55,3843,1.70743978023529,32.7759399414062,-116.866958618164,3670176,56,3084,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-17 10:33:50.068849,-71.06573576797129,66.41975632377834,54.26083702413236,1.5238555081457973e-08,21.0,66.39,3.1865100272627664,66.11,2.2974,3.0418,4.1636,0.4118,0.8338,0.7031,0.7031,0
103032,npp,433,217,1.37556743621826,32.7796936035156,-116.867446899414,3670176,437,109,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-18 08:34:36.898306,92.54307626139581,66.74279413608946,54.44772464964048,9.592505790616959e-22,2.0,-66.73,3.1865100272627664,-66.97,2.0559,2.9472,4.7871,0.425,0.7594,0.5846,0.5846,0
103040,npp,2482,3293,1.120679557323456,32.780590057373,-116.864288330078,3670176,2485,2639,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-18 10:15:08.618313,-73.80547579391032,54.73091449546559,46.30734551598106,1.5161115476573436e-13,18.0,54.71,2.0682789409984763,54.3,1.7897,2.3562,3.1582,0.5316,0.6553,0.5958,0.5958,0
103160,npp,1809,2723,0.906062126159668,32.7812576293945,-116.866363525391,3670176,1810,2185,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-19 09:56:23.607935,-76.51250711979814,35.981899107260155,31.352995370312613,3.1867755749083236e-18,15.0,35.96,1.2937979144666532,35.37,1.1249,1.5781,2.1794,0.7937,0.7332,0.7192,0.7192,0
103279,npp,1109,2152,0.703929305076599,32.7787551879883,-116.863754272461,3670176,1109,1713,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-20 09:37:35.037061,-80.02499369098007,6.879073730685246,6.088775863660834,2.8689665963799255e-22,12.0,6.84,1.0,6.03,0.9497,1.3608,1.9927,0.9205,0.5957,0.6479,0.6479,0
103397,npp,383,1572,1.17040038108826,32.778003692627,-116.870529174805,3670176,382,1181,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-21 09:18:42.910224,96.74415809059303,25.64515809306404,22.53671830872327,7.237283882592755e-26,9.0,-25.65,1.1367971201176101,-26.24,0.9658,1.601,2.5328,0.7824,0.8738,0.9157,0.9157,0
103761,npp,173,2913,1.38334405422211,32.7809944152832,-116.868629455566,3670176,172,2350,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-24 10:02:34.708474,-74.7729969714234,43.23713128671596,37.348764206290014,5.559043259876515e-22,16.0,43.22,1.4867838833500562,42.725,1.2147,1.5741,2.4943,0.7958,1.1243,1.1008,1.1008,0
104236,npp,2274,3660,2.3496789932251,32.779956817627,-116.866554260254,3670176,2277,2965,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-28 10:27:30.838957,-71.94013341256183,63.03569764006447,52.12584363985176,4.3138277522132693e-17,20.0,63.02,2.7445598364131496,62.73,1.9891,2.5697,4.337,0.4874,1.1724,1.1453,1.1453,0
104346,npp,2578,23,1.58623063564301,32.7773170471191,-116.866073608398,3670176,2581,7,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-29 08:28:10.561656,91.74787383436023,69.88998040691239,56.26031546816573,0.00016950670483693145,1.0,-69.87,3.5496478698597698,-70.0,1.9106,2.3415,3.1356,0.5349,1.0398,0.8486,0.8486,0
104355,npp,1602,3104,1.2684965133667,32.7799186706543,-116.866027832031,3670176,1604,2488,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-04-29 10:08:47.619587,-74.69919542227866,49.44066603357522,42.28630358428854,3.6208784612203663e-13,17.0,49.43,1.7549928774784245,48.98,1.3925,1.938,2.9811,0.6463,0.8711,0.8199,0.8199,0
105850,npp,615,3841,3.08076453208923,32.7776222229004,-116.867988586426,3670144,616,3083,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-03 10:33:40.215018,-71.0413229865586,66.38568606226438,54.242183503301305,0.0025935248025953563,21.0,66.36,3.1865100272627664,66.11,2.2974,3.0418,4.1636,0.4118,1.2648,1.2686,1.2307007164003099,0
106021,npp,990,214,6.03609657287598,32.7788276672363,-116.866470336914,3670144,987,107,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-04 08:34:25.285231,92.28642319987978,66.79429401925333,54.48067093682883,0.06026882596137778,2.0,-66.78,3.1865100272627664,-66.97,2.0559,2.9472,4.7871,0.425,2.222,2.5655,1.6847891908938526,0
106388,npp,1646,2149,6.07238626480103,32.7778739929199,-116.86351776123,3670144,1646,1711,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-06 09:37:23.472402,-73.57856026920462,6.737562923547269,5.963743739482951,0.12466921242514549,12.0,6.67,1.0,6.03,0.9497,1.3608,1.9927,0.9205,5.9642,5.5894,3.7676037198478385,0
106569,npp,917,1570,3.64598083496094,32.7827529907227,-116.86791229248,3670144,918,1179,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-07 09:18:33.147226,98.80134509529431,25.709600930833943,22.59228632166395,0.08201564420873965,9.0,-25.74,1.1367971201176101,-26.24,0.9658,1.601,2.5328,0.7824,3.0515,2.8525,1.6540020498867911,0
106743,npp,163,985,2.66414833068848,32.7788467407227,-116.866165161133,3670144,165,726,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-08 08:59:39.263075,96.14034140946528,48.89693471610627,41.859197329016226,0.053086484414441325,6.0,-48.91,1.7549928774784245,-49.24,1.3752,2.0822,2.9477,0.6016,1.5842,1.6027,0.8269450405255133,0
107311,npp,2375,1761,1.34205186367035,32.7776336669922,-116.870574951172,3670144,2375,1343,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-12 09:24:46.114082,99.3407634266835,15.654082122243517,13.825109038110403,0.0052917543167200634,10.0,-15.67,1.0442604737599883,-16.195,0.9742,1.3314,2.261,0.9408,1.2628,1.2626,1.1852713785854052,0
107834,npp,39,19,2.21824645996094,32.7797813415527,-116.869995117188,3670176,40,6,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-15 08:27:57.339762,91.63936350121777,69.95511092330459,56.29586471559052,8.506424336137762e-12,1.0,-69.94,3.5496478698597698,-70.0,1.9106,2.3415,3.1356,0.5349,1.2179,1.1867,1.1867,0
107843,npp,2136,3100,0.83152562379837,32.7815895080566,-116.864753723145,3670176,2136,2485,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-15 10:08:34.398415,-74.49993301233036,49.33001442226121,42.20023333123868,0.0003087502689893486,17.0,49.31,1.7549928774784245,48.98,1.3925,1.938,2.9811,0.6463,0.6221,0.5374,0.5374,0
108015,npp,1450,2527,0.7828129529953,32.7810325622559,-116.865371704102,3670176,1450,2045,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-16 09:49:47.629956,-76.38748669108521,27.171088896774805,23.854025125305284,4.0685562970476255e-07,14.0,27.15,1.1367971201176101,26.7,1.032,1.4058,2.2291,0.891,0.7045,0.6975,0.6975,0
108542,npp,2291,787,0.913926899433136,32.7766952514648,-116.869293212891,3670176,2293,572,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-19 08:53:11.322994,95.23173169169146,54.52826405432064,46.1536608608348,2.538806333926504e-20,5.0,-54.53,1.9513309067639726,-54.755,1.6966,2.3684,3.1792,0.5289,0.5072,0.4834,0.4834,0
108715,npp,1499,210,1.24967861175537,32.7763214111328,-116.868713378906,3670176,1498,105,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-20 08:34:12.099902,92.41986544195387,66.8628780807153,54.52055203875673,1.5985621449532026e-23,2.0,-66.85,3.1865100272627664,-66.97,2.0559,2.9472,4.7871,0.425,0.7199,0.5311,0.5311,0
108729,npp,477,3286,0.808066844940186,32.7799453735352,-116.864234924316,3670176,476,2632,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-20 10:14:43.820427,-73.24833208063528,54.55313182862226,46.17661235730558,8.469976686035419e-19,18.0,54.53,2.0682789409984763,54.3,1.7897,2.3562,3.1582,0.5316,0.5041,0.4296,0.4296,0
108899,npp,2872,2716,0.676928758621216,32.7776985168457,-116.866897583008,3670176,2872,2181,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-21 09:55:58.829641,-75.82412914609735,35.686630552406335,31.105813611296924,2.8067292139546397e-22,15.0,35.67,1.2937979144666532,35.37,1.1249,1.5781,2.1794,0.7937,0.5561,0.5373,0.5373,0
109072,npp,2167,2144,0.903507351875305,32.7804489135742,-116.86994934082,3670176,2167,1707,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-22 09:37:10.286848,-78.44634131388251,6.407359493666232,5.6716858009617095,1.6157574680709128e-22,12.0,6.38,1.0,6.03,0.9497,1.3608,1.9927,0.9205,0.7953,0.8316,0.8316,0
109780,npp,1231,2905,1.85776937007904,32.7829704284668,-116.867568969727,3670176,1230,2343,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-26 10:02:08.196434,-74.97116627985673,42.950840942142136,37.114584903013686,6.092906867581418e-21,16.0,42.93,1.4867838833500562,42.725,1.2147,1.5741,2.4943,0.7958,1.4434,1.4784,1.4784,0
109954,npp,519,2334,0.63332462310791,32.7803688049316,-116.863105773926,3670176,519,1883,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-27 09:43:21.430896,-77.63132695423519,17.160773647710947,15.146587159198846,3.700799715124639e-18,13.0,17.14,1.0442604737599883,16.81,0.881,1.2374,2.0071,1.0123,0.6742,0.6411,0.6411,0
110127,npp,2869,1756,0.767341792583466,32.7768936157227,-116.870697021484,3670176,2869,1339,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-28 09:24:31.105564,99.84887951644802,15.924450917801426,14.061750530925645,4.029851584248405e-14,10.0,-15.95,1.0442604737599883,-16.195,0.9742,1.3314,2.261,0.9408,0.7125,0.7219,0.7219,0
110299,npp,2120,1174,0.880645573139191,32.7781600952148,-116.866851806641,3670176,2120,867,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-05-29 09:05:37.224541,96.69947007016698,42.59875923122144,36.825666678916086,3.868478542241472e-09,7.0,-42.61,1.4867838833500562,-42.79,1.2754,1.7575,2.7082,0.7127,0.6628,0.6276,0.6276,0
111991,npp,1953,2522,0.798404633998871,32.780216217041,-116.863410949707,3670144,1954,2041,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-06-01 09:49:32.639880,-77.51772722708927,26.918636730535543,23.635195531650925,0.002046339124344976,14.0,26.9,1.1367971201176101,26.7,1.032,1.4058,2.2291,0.891,0.7183,0.7114,0.6814967630087508,0
112667,npp,1993,205,6.99080944061279,32.7813148498535,-116.868209838867,3670144,1993,102,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-06-05 08:33:55.354482,92.38399875901152,66.95725669498708,54.57201294830304,0.09585198445678439,2.0,-66.93,3.1865100272627664,-66.97,2.0559,2.9472,4.7871,0.425,2.5216,2.9712,1.5705110461540737,0
113013,npp,2659,2138,2.39592742919922,32.7795715332031,-116.869163513184,3670144,2659,1701,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-06-07 09:36:53.563859,-78.52719519919219,6.049776750313143,5.355038404792777,0.050103683755076726,12.0,6.03,1.0,6.03,0.9497,1.3608,1.9927,0.9205,2.2877,2.2054,1.4732328280791451,0
113184,npp,1926,1560,1.46652948856354,32.7808036804199,-116.86353302002,3670144,1927,1171,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-06-08 09:18:01.469912,98.27701080087068,26.231548044663075,23.041229591973334,0.03324610250972008,9.0,-26.24,1.1367971201176101,-26.24,0.9658,1.601,2.5328,0.7824,1.1343,1.1474,0.6615733495899655,0
113356,npp,1167,974,1.74902069568634,32.7798042297363,-116.863067626953,3670144,1171,719,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-06-09 08:59:05.820316,95.15443769342899,49.25235944365435,42.13230080550496,0.01861794594058315,6.0,-49.24,1.7549928774784245,-49.24,1.3752,2.0822,2.9477,0.6016,1.0627,1.0522,0.7801351974811448,0
115265,npp,2376,1552,0.809716105461121,32.7813873291016,-116.863548278809,3670176,2376,1164,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-06-24 09:17:40.752125,97.67225622209519,26.635769102241547,23.388867969121677,2.1025744301657193e-22,9.0,-26.64,1.1367971201176101,-26.24,0.9658,1.601,2.5328,0.7824,0.5565,0.6335,0.6335,0
115500,npp,828,387,0.884627044200897,32.7803802490234,-116.868682861328,3670176,827,218,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-06-26 08:39:47.662538,92.98009851898811,63.632939811028216,52.497294959053065,7.917795949117757e-15,3.0,-63.6,2.7445598364131496,-63.45,1.8269,2.6671,3.6763,0.4696,0.6031,0.4155,0.4155,0
115764,npp,1487,2319,0.844222605228424,32.7800941467285,-116.868148803711,3670176,1487,1870,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-06-28 09:42:44.082375,-77.90484730335014,16.355171403840618,14.438507667697863,2.5210608052945524e-13,13.0,16.32,1.0442604737599883,16.81,0.881,1.2374,2.0071,1.0123,0.8761,0.8546,0.8546,0
115893,npp,776,1743,0.807436525821686,32.7796974182129,-116.868865966797,3670176,776,1327,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-06-29 09:23:55.540650,98.29146805665191,16.63737381316156,14.685663738161015,3.1589845865688753e-07,10.0,-16.66,1.0442604737599883,-16.195,0.9742,1.3314,2.261,0.9408,0.7509,0.7597,0.7597,0
119920,npp,780,774,2.517826795578,32.7795829772949,-116.863052368164,3670144,779,557,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-06 08:52:26.928893,94.49210260847644,54.89432279381916,46.4162202655951,0.06525008079253033,5.0,-54.87,2.0682789409984763,-54.755,1.6966,2.3684,3.1792,0.5289,1.3249,1.3317,0.3781979111115048,0
120089,npp,3054,199,3.18640661239624,32.7809028625488,-116.865341186523,3670144,3051,98,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-07 08:33:29.492317,92.14985929280724,67.08306656220178,54.64110117969751,0.043595703010605,2.0,-67.03,3.1865100272627664,-66.97,2.0559,2.9472,4.7871,0.425,1.3277,1.3543,0.7172342158311473,0
120275,npp,1369,2702,1.44331228733063,32.7820701599121,-116.868530273438,3670144,1369,2172,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-08 09:55:18.009334,-76.41143018334587,35.08124372122949,30.591990445475975,0.04050018350145817,15.0,35.07,1.2937979144666532,35.37,1.1249,1.5781,2.1794,0.7937,1.1484,1.1456,0.5537691685287764,0
120446,npp,675,2132,1.0768328309059139,32.7786560058594,-116.867820739746,3670144,675,1695,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-09 09:36:31.243973,-80.42761656052197,5.67265477578522,5.021156887727627,0.025853921167644112,12.0,5.68,1.0,6.03,0.9497,1.3608,1.9927,0.9205,0.9686,0.9912,0.6133955966968057,0
120781,npp,2280,970,0.855407536029816,32.7759628295898,-116.864051818848,3670144,2280,716,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-11 08:58:47.035242,95.89912303893927,49.3706211962923,42.22105287868649,0.005788681536235315,6.0,-49.36,1.7549928774784245,-49.24,1.3752,2.0822,2.9477,0.6016,0.5536,0.5146,0.43000976088197423,0
121137,npp,2855,2895,0.837327003479004,32.7767295837402,-116.868263244629,3670144,2855,2335,196611,3866755,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-13 10:01:34.540884,-75.38528905163291,42.569850551053776,36.800011850778425,0.002035542987429728,16.0,42.56,1.4867838833500562,42.725,1.2147,1.5741,2.4943,0.7958,0.7571,0.6663,0.6365545273973245,0
122002,npp,1246,3085,1.083227634429932,32.7802963256836,-116.86930847168,3670176,1245,2476,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-18 10:07:49.285793,-74.27185082661487,48.8849604392117,41.84653116075112,8.114402963361069e-19,17.0,48.86,1.7549928774784245,48.98,1.3925,1.938,2.9811,0.6463,0.7655,0.7001,0.7001,0
122178,npp,568,2514,1.14968061447144,32.7831611633301,-116.86930847168,3670176,569,2036,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-19 09:49:04.299553,-76.99792647275396,26.51835528193552,23.288368218388502,3.6135040953208404e-24,14.0,26.51,1.1367971201176101,26.7,1.032,1.4058,2.2291,0.891,1.0273,1.0244,1.0244,0
122346,npp,2936,1940,0.967272043228149,32.7814445495605,-116.867828369141,3670176,2936,1511,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-20 09:30:15.758066,96.20810030764078,5.480724062647,4.851459721582086,6.519269453497104e-26,11.0,-5.45,1.0,-5.25,0.9109,1.2526,2.2148,1.0,0.9673,0.9673,0.9673,0
122525,npp,2190,1362,1.32328855991364,32.7800788879395,-116.869644165039,3670176,2189,1027,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-21 09:11:23.657833,96.61991441689399,35.30975306125025,30.78356480700545,1.061041982532865e-26,8.0,-35.3,1.2937979144666532,-35.13,1.1533,1.675,2.8596,0.7478,0.9808,0.9896,0.9896,0
122710,npp,1434,777,1.68738615512848,32.7791748046875,-116.86791229248,3670176,1433,561,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-22 08:52:29.778810,94.6826010420317,54.81485550345182,46.35963318616159,4.989261158683752e-26,5.0,-54.79,2.0682789409984763,-54.755,1.6966,2.3684,3.1792,0.5289,0.9234,0.8924,0.8924,0
122884,npp,651,202,1.89870464801788,32.779125213623,-116.863945007324,3670176,650,100,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-23 08:33:32.337258,92.3112542817763,67.02031267845621,54.606690987602526,8.876337133185862e-24,2.0,-66.98,3.1865100272627664,-66.97,2.0559,2.9472,4.7871,0.425,0.9236,0.807,0.807,0
122895,npp,2705,3275,1.118380725383759,32.7788047790527,-116.867553710938,3670176,2708,2620,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-23 10:14:05.837724,-73.84401665196258,54.261070304488285,45.95313417368013,6.654054037715193e-28,18.0,54.24,1.9513309067639726,54.3,1.7897,2.3562,3.1582,0.5316,0.6183,0.5946,0.5946,0
123251,npp,1340,2135,0.463483184576035,32.7783241271973,-116.866889953613,3670176,1340,1698,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-25 09:36:32.302139,-75.30363113675392,5.8799597270698385,5.204705118167183,4.3574557759497216e-23,12.0,5.86,1.0,6.03,0.9497,1.3608,1.9927,0.9205,0.3552,0.4266,0.4266,0
123966,npp,426,2898,0.799802243709564,32.7791213989258,-116.868003845215,3670176,426,2337,196611,3866787,6586,usa_sandiego_106_55,32.77916667,-116.86666667,106,55,usa_sandiego,2012-07-29 10:01:35.604912,-75.05167791025087,42.67767646876945,36.88928852700799,1.6542207815312559e-07,16.0,42.67,1.4867838833500562,42.725,1.2147,1.5741,2.4943,0.7958,0.7318,0.6365,0.6365,0
