lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.595,0.636,0.618
2,0.377,0.477,0.407
3,0.244,0.347,0.272
4,0.18,0.243,0.198
5,0.147,0.161,0.151
6,0.099,0.098,0.093
7,0.066,0.051,0.052
8,0.053,0.018,0.032
9,0.041,-0.003,0.018
10,0.03,-0.015,0.005
11,0.035,-0.02,0.007
12,0.013,-0.019,-0.013
13,0.003,-0.013,-0.022
14,-0.001,-0.005,-0.027
15,0.011,0.005,-0.015
16,0.016,0.016,-0.009
17,0.026,0.027,-0.0
18,0.035,0.037,0.009
19,0.038,0.046,0.014
20,0.038,0.054,0.016
21,0.047,0.061,0.026
22,0.035,0.065,0.019
23,0.027,0.068,0.019
24,0.024,0.068,0.025
25,0.044,0.067,0.057
26,0.051,0.058,0.078
27,0.053,0.053,0.092
28,0.055,0.05,0.101
29,0.046,0.049,0.098
30,0.056,0.047,0.108
31,0.044,0.044,0.09
32,0.049,0.041,0.086
33,0.045,0.039,0.07
34,0.031,0.037,0.044
35,0.033,0.035,0.033
36,0.035,0.033,0.024
37,0.046,0.031,0.028
38,0.044,0.03,0.021
39,0.022,0.029,-0.001
40,0.018,0.029,-0.006
41,0.011,0.028,-0.014
42,0.011,0.028,-0.013
43,0.023,0.028,0.001
44,0.005,0.027,-0.014
45,-0.008,0.028,-0.024
46,0.014,0.028,-0.002
47,0.024,0.028,0.009
48,0.05,0.029,0.034
49,0.052,0.03,0.038
50,0.046,0.032,0.035
51,0.051,0.033,0.041
52,0.046,0.031,0.042
53,0.045,0.03,0.051
54,0.051,0.03,0.067
55,0.04,0.029,0.07
56,0.028,0.028,0.071
57,0.016,0.027,0.068
58,0.018,0.027,0.075
59,0.028,0.027,0.087
60,0.021,0.027,0.075
61,0.015,0.027,0.062
62,0.022,0.028,0.061
63,0.024,0.028,0.05
64,0.035,0.028,0.048
65,0.029,0.03,0.029
66,0.02,0.032,0.012
67,0.013,0.034,-0.001
68,0.015,0.036,-0.002
69,0.014,0.037,-0.006
70,0.026,0.039,0.002
71,0.024,0.041,-0.001
72,0.037,0.042,0.014
73,0.057,0.043,0.034
74,0.068,0.042,0.044
75,0.078,0.039,0.052
76,0.077,0.037,0.053
77,0.04,0.034,0.018
78,0.033,0.029,0.013
79,0.052,0.024,0.034
80,0.036,0.017,0.022
81,0.011,0.011,0.003
82,0.004,0.005,0.002
83,0.02,-0.001,0.024
84,-0.002,-0.005,0.012
85,-0.008,-0.009,0.019
86,-0.034,-0.012,0.005
87,-0.041,-0.013,0.006
88,-0.054,-0.014,-0.003
89,-0.05,-0.014,-0.0
90,-0.042,-0.014,0.004
91,-0.029,-0.011,0.01
92,-0.021,-0.008,0.007
93,-0.018,-0.002,-0.001
94,-0.002,0.004,0.003
95,0.027,0.011,0.019
96,0.024,0.018,0.008
97,0.033,0.026,0.01
98,0.041,0.033,0.013
99,0.05,0.039,0.02
100,0.052,0.044,0.023
101,0.064,0.048,0.039
102,0.092,0.05,0.068
103,0.084,0.052,0.062
104,0.084,0.054,0.062
105,0.067,0.055,0.047
106,0.062,0.054,0.042
107,0.046,0.053,0.027
108,0.036,0.051,0.018
109,0.045,0.047,0.029
110,0.041,0.043,0.027
111,0.029,0.038,0.018
112,0.024,0.033,0.02
113,0.014,0.029,0.02
114,-0.009,0.024,0.008
115,-0.013,0.021,0.016
116,-0.004,0.018,0.032
117,-0.001,0.015,0.039
118,0.024,0.014,0.063
119,0.018,0.014,0.057
120,0.027,0.015,0.061
121,0.038,0.017,0.064
122,0.042,0.02,0.058
123,0.044,0.024,0.053
124,0.04,0.029,0.04
125,0.034,0.034,0.025
126,0.026,0.04,0.013
127,0.04,0.044,0.021
128,0.022,0.047,0.003
129,0.032,0.049,0.011
130,0.043,0.051,0.022
131,0.057,0.052,0.036
132,0.049,0.052,0.028
133,0.047,0.052,0.025
134,0.057,0.05,0.036
135,0.059,0.047,0.037
136,0.067,0.043,0.044
137,0.057,0.038,0.034
138,0.063,0.033,0.043
139,0.052,0.028,0.036
140,0.044,0.025,0.033
141,0.023,0.022,0.02
142,0.015,0.02,0.021
143,0.021,0.019,0.035
144,-0.006,0.018,0.017
145,-0.012,0.019,0.018
146,-0.017,0.02,0.018
147,-0.019,0.02,0.018
148,0.001,0.02,0.036
149,0.015,0.02,0.048
150,0.017,0.021,0.046
151,0.018,0.021,0.041
152,0.011,0.022,0.025
153,0.012,0.022,0.018
154,0.029,0.023,0.025
155,0.041,0.024,0.028
156,0.049,0.025,0.027
157,0.052,0.026,0.026
158,0.064,0.026,0.037
159,0.064,0.027,0.037
160,0.059,0.027,0.033
161,0.038,0.027,0.014
162,0.037,0.027,0.015
163,0.017,0.026,-0.002
164,0.004,0.024,-0.014
165,0.004,0.022,-0.014
166,0.001,0.019,-0.016
167,-0.023,0.016,-0.04
168,-0.021,0.014,-0.037
169,-0.01,0.011,-0.024
170,0.004,0.009,-0.005
171,0.013,0.007,0.01
172,0.005,0.007,0.009
173,0.01,0.007,0.023
174,0.006,0.007,0.028
175,0.019,0.008,0.046
176,0.035,0.009,0.064
177,0.024,0.01,0.054
178,0.019,0.013,0.049
179,0.013,0.015,0.041
180,0.017,0.016,0.042
181,0.03,0.018,0.049
182,0.026,0.019,0.038
183,0.011,0.021,0.016
184,0.014,0.021,0.012
185,0.013,0.02,0.005
186,0.018,0.018,0.002
187,0.024,0.017,0.003
188,0.012,0.015,-0.01
189,0.015,0.012,-0.006
190,0.015,0.009,-0.006
191,0.01,0.005,-0.009
192,0.011,0.002,-0.008
193,-0.006,0.002,-0.023
194,0.001,0.002,-0.018
195,0.001,0.002,-0.02
196,-0.004,0.003,-0.028
197,0.008,0.003,-0.016
198,-0.011,0.004,-0.032
199,-0.017,0.005,-0.032
200,-0.001,0.007,-0.01
201,0.005,0.008,0.005
202,0.015,0.009,0.025
203,0.023,0.011,0.04
204,0.012,0.012,0.037
205,0.006,0.013,0.036
206,0.004,0.014,0.038
207,0.018,0.016,0.052
208,0.026,0.017,0.059
209,0.023,0.018,0.054
210,0.025,0.018,0.051
211,0.03,0.017,0.048
212,0.043,0.018,0.052
213,0.051,0.018,0.049
214,0.035,0.019,0.025
215,0.008,0.02,-0.008
216,-0.006,0.02,-0.027
217,-0.014,0.02,-0.037
218,0.011,0.019,-0.014
219,0.018,0.019,-0.007
220,0.009,0.018,-0.016
221,0.009,0.018,-0.016
222,0.023,0.017,-0.004
223,0.003,0.017,-0.022
224,0.023,0.017,-0.003
225,0.024,0.018,-0.003
226,0.008,0.019,-0.018
227,0.021,0.019,-0.003
228,0.028,0.019,0.011
229,0.028,0.018,0.017
230,0.015,0.018,0.013
231,0.013,0.018,0.019
232,0.041,0.019,0.052
233,0.055,0.02,0.071
234,0.044,0.021,0.067
235,0.011,0.022,0.04
236,-0.011,0.023,0.022
237,-0.002,0.023,0.032
238,0.006,0.022,0.04
239,0.02,0.02,0.05
240,0.036,0.019,0.058
241,0.024,0.019,0.039
242,0.017,0.019,0.023
243,0.009,0.019,0.005
244,0.013,0.017,0.003
245,0.015,0.016,0.001
246,0.008,0.014,-0.009
247,0.001,0.013,-0.016
248,0.01,0.011,-0.008
249,0.022,0.01,0.002
250,0.029,0.008,0.007
251,0.026,0.006,0.002
252,0.018,0.004,-0.006
253,0.011,0.003,-0.013
254,-0.0,0.002,-0.024
255,0.001,0.001,-0.024
256,-0.012,0.002,-0.034
257,-0.006,0.002,-0.023
258,-0.0,0.002,-0.011
259,-0.007,0.002,-0.012
260,-0.0,0.001,0.001
261,0.016,0.002,0.027
262,-0.009,0.004,0.013
263,-0.027,0.007,0.005
264,-0.019,0.009,0.019
265,0.006,0.01,0.045
266,0.016,0.011,0.056
267,0.027,0.012,0.066
268,0.026,0.014,0.061
269,0.021,0.016,0.05
270,0.028,0.017,0.047
271,0.017,0.017,0.029
272,0.027,0.017,0.029
273,0.04,0.018,0.033
274,0.034,0.018,0.022
275,0.026,0.018,0.013
276,0.023,0.017,0.008
277,0.012,0.016,-0.006
278,0.008,0.014,-0.01
279,0.002,0.013,-0.017
280,0.003,0.012,-0.019
281,0.007,0.01,-0.016
282,-0.005,0.008,-0.026
283,-0.004,0.007,-0.026
284,-0.011,0.005,-0.033
285,-0.015,0.003,-0.037
286,-0.001,-0.001,-0.023
287,-0.003,-0.005,-0.021
288,0.013,-0.01,0.001
289,-0.007,-0.012,-0.01
290,-0.028,-0.014,-0.019
291,-0.019,-0.016,-0.0
292,-0.012,-0.018,0.016
293,0.008,-0.02,0.044
294,0.012,-0.022,0.055
295,0.004,-0.022,0.053
296,-0.015,-0.021,0.039
297,-0.017,-0.02,0.034
298,-0.027,-0.018,0.018
299,-0.033,-0.016,0.001
300,-0.038,-0.016,-0.017
301,-0.036,-0.015,-0.028
302,-0.033,-0.014,-0.038
303,-0.031,-0.012,-0.045
304,-0.022,-0.009,-0.04
305,-0.021,-0.005,-0.04
306,-0.018,-0.001,-0.039
307,-0.004,0.002,-0.025
308,0.026,0.005,0.002
309,0.045,0.009,0.02
310,0.034,0.013,0.01
311,0.035,0.018,0.011
312,0.034,0.021,0.01
313,0.016,0.024,-0.009
314,0.033,0.025,0.007
315,0.037,0.026,0.012
316,0.034,0.027,0.013
317,0.024,0.028,0.007
318,0.004,0.028,-0.007
319,0.003,0.025,-0.0
320,0.016,0.022,0.022
321,0.016,0.018,0.033
322,0.029,0.015,0.059
323,0.037,0.011,0.077
324,0.033,0.008,0.081
325,0.012,0.005,0.066
326,-0.01,0.002,0.045
327,-0.026,-0.002,0.025
328,-0.021,-0.005,0.02
329,-0.02,-0.009,0.007
330,-0.016,-0.012,-0.004
331,-0.0,-0.014,-0.001
332,-0.016,-0.015,-0.025
333,-0.039,-0.015,-0.05
334,-0.031,-0.015,-0.047
335,-0.02,-0.016,-0.039
336,-0.005,-0.016,-0.027
337,0.007,-0.017,-0.017
338,-0.006,-0.016,-0.033
339,-0.016,-0.015,-0.044
340,-0.002,-0.014,-0.031
341,-0.009,-0.013,-0.036
342,0.003,-0.012,-0.024
343,0.002,-0.01,-0.024
344,-0.022,-0.007,-0.045
345,-0.023,-0.004,-0.046
346,-0.03,-0.002,-0.05
347,-0.019,-0.0,-0.035
348,-0.014,0.001,-0.024
349,0.009,0.001,0.007
350,0.015,0.001,0.026
351,0.019,0.001,0.043
352,0.026,0.002,0.062
353,0.014,0.004,0.06
354,0.006,0.006,0.06
355,-0.002,0.007,0.055
356,-0.001,0.007,0.05
357,0.011,0.007,0.052
358,0.014,0.006,0.042
359,0.002,0.007,0.02
360,0.003,0.007,0.01
361,0.01,0.007,0.007
362,-0.001,0.005,-0.009
363,-0.001,0.004,-0.013
364,-0.0,0.002,-0.018
365,-0.008,0.002,-0.032
366,-0.014,-0.0,-0.041
367,0.001,-0.002,-0.026
368,0.02,-0.003,-0.009
369,0.019,-0.004,-0.01
370,0.027,-0.003,0.001
371,0.011,-0.002,-0.009
372,-0.004,0.001,-0.022
373,-0.009,0.005,-0.021
374,-0.019,0.009,-0.028
375,-0.021,0.012,-0.03
376,-0.015,0.015,-0.024
377,-0.001,0.018,-0.008
378,0.025,0.021,0.024
379,0.02,0.023,0.029
380,0.016,0.025,0.037
381,0.026,0.027,0.059
382,0.035,0.029,0.077
383,0.039,0.029,0.09
384,0.048,0.029,0.101
385,0.041,0.029,0.093
386,0.042,0.027,0.087
387,0.033,0.025,0.069
388,0.035,0.022,0.057
389,0.034,0.019,0.043
390,0.034,0.014,0.03
391,0.007,0.009,-0.004
392,-0.004,0.004,-0.019
393,-0.03,-0.003,-0.045
394,-0.033,-0.009,-0.05
395,-0.026,-0.016,-0.047
396,-0.04,-0.023,-0.062
397,-0.028,-0.03,-0.049
398,-0.026,-0.037,-0.047
399,-0.031,-0.043,-0.05
400,-0.046,-0.048,-0.063
