lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.473,0.565,0.511
2,0.273,0.408,0.312
3,0.189,0.283,0.215
4,0.104,0.185,0.118
5,0.078,0.111,0.079
6,0.072,0.057,0.062
7,0.034,0.019,0.02
8,0.006,-0.004,-0.01
9,0.025,-0.017,0.005
10,0.045,-0.021,0.021
11,0.043,-0.018,0.015
12,0.056,-0.011,0.024
13,0.062,-0.0,0.029
14,0.055,0.012,0.022
15,0.051,0.026,0.02
16,0.032,0.039,0.004
17,0.019,0.051,-0.01
18,0.012,0.062,-0.018
19,0.023,0.071,-0.007
20,0.029,0.077,0.001
21,0.054,0.081,0.029
22,0.05,0.083,0.029
23,0.07,0.083,0.053
24,0.053,0.08,0.048
25,0.071,0.076,0.08
26,0.082,0.062,0.111
27,0.061,0.057,0.112
28,0.034,0.054,0.102
29,0.031,0.052,0.11
30,0.032,0.051,0.112
31,0.042,0.049,0.11
32,0.043,0.046,0.094
33,0.03,0.043,0.059
34,0.03,0.041,0.039
35,0.045,0.039,0.04
36,0.043,0.037,0.029
37,0.049,0.034,0.029
38,0.028,0.03,0.008
39,0.029,0.025,0.007
40,0.031,0.021,0.006
41,0.029,0.017,0.002
42,0.026,0.013,-0.002
43,0.018,0.009,-0.011
44,0.011,0.006,-0.019
45,0.008,0.004,-0.022
46,-0.006,0.002,-0.035
47,-0.014,0.001,-0.041
48,-0.03,-0.0,-0.054
49,-0.013,-0.001,-0.036
50,-0.009,-0.002,-0.028
51,-0.007,-0.003,-0.02
52,-0.016,-0.004,-0.023
53,-0.018,-0.005,-0.017
54,0.002,-0.005,0.016
55,0.016,-0.004,0.045
56,0.019,-0.003,0.069
57,0.004,-0.001,0.071
58,0.01,-0.0,0.085
59,-0.008,0.001,0.069
60,-0.001,0.003,0.069
61,0.014,0.005,0.068
62,0.006,0.007,0.047
63,-0.003,0.009,0.022
64,0.005,0.011,0.018
65,0.02,0.013,0.022
66,0.026,0.015,0.021
67,0.024,0.016,0.016
68,0.012,0.016,-0.001
69,0.007,0.016,-0.011
70,0.009,0.015,-0.014
71,-0.005,0.012,-0.028
72,0.004,0.01,-0.022
73,0.016,0.009,-0.015
74,0.008,0.007,-0.024
75,0.0,0.005,-0.032
76,0.01,0.002,-0.021
77,0.017,-0.002,-0.017
78,0.001,-0.005,-0.031
79,0.003,-0.007,-0.027
80,-0.01,-0.009,-0.033
81,0.002,-0.012,-0.015
82,0.005,-0.014,-0.004
83,-0.012,-0.016,-0.008
84,-0.027,-0.018,-0.006
85,-0.037,-0.019,0.002
86,-0.038,-0.019,0.021
87,-0.036,-0.02,0.037
88,-0.023,-0.019,0.056
89,-0.034,-0.018,0.042
90,-0.039,-0.017,0.025
91,-0.012,-0.016,0.033
92,-0.01,-0.016,0.017
93,-0.015,-0.015,-0.002
94,-0.003,-0.013,-0.001
95,0.001,-0.011,-0.006
96,-0.015,-0.009,-0.026
97,-0.003,-0.005,-0.018
98,0.02,-0.002,-0.002
99,0.019,0.002,-0.009
100,0.031,0.006,-0.003
101,0.009,0.011,-0.027
102,0.009,0.014,-0.029
103,0.002,0.016,-0.037
104,0.002,0.019,-0.038
105,0.002,0.02,-0.038
106,-0.001,0.021,-0.042
107,0.021,0.02,-0.019
108,0.015,0.017,-0.019
109,0.018,0.013,-0.008
110,0.006,0.009,-0.012
111,0.006,0.005,-0.003
112,0.009,0.002,0.008
113,0.026,-0.001,0.034
114,0.036,-0.005,0.057
115,0.01,-0.009,0.049
116,0.003,-0.011,0.058
117,-0.011,-0.014,0.057
118,-0.012,-0.016,0.058
119,-0.015,-0.017,0.05
120,-0.031,-0.018,0.022
121,-0.045,-0.018,-0.006
122,-0.045,-0.016,-0.02
123,-0.047,-0.014,-0.032
124,-0.04,-0.011,-0.035
125,-0.028,-0.008,-0.033
126,-0.018,-0.007,-0.028
127,-0.027,-0.004,-0.042
128,-0.01,-0.002,-0.033
129,0.013,0.0,-0.02
130,0.028,0.003,-0.012
131,0.027,0.005,-0.015
132,0.032,0.006,-0.011
133,0.035,0.007,-0.01
134,0.02,0.008,-0.025
135,0.022,0.009,-0.023
136,0.017,0.009,-0.025
137,0.026,0.009,-0.012
138,0.041,0.009,0.009
139,0.022,0.009,-0.001
140,-0.002,0.008,-0.016
141,-0.001,0.006,-0.007
142,-0.002,0.005,0.002
143,-0.006,0.005,0.01
144,-0.038,0.003,-0.003
145,-0.031,0.0,0.022
146,-0.029,-0.003,0.036
147,-0.034,-0.005,0.037
148,-0.028,-0.005,0.041
149,-0.003,-0.005,0.057
150,0.004,-0.005,0.049
151,0.002,-0.004,0.033
152,0.015,-0.002,0.03
153,0.023,0.0,0.024
154,0.019,0.003,0.012
155,0.035,0.006,0.018
156,0.038,0.009,0.016
157,0.009,0.011,-0.016
158,0.006,0.012,-0.025
159,0.035,0.013,-0.004
160,0.027,0.015,-0.016
161,0.013,0.018,-0.031
162,-0.014,0.02,-0.057
163,0.001,0.021,-0.042
164,0.002,0.02,-0.039
165,0.006,0.02,-0.035
166,0.006,0.021,-0.035
167,0.024,0.022,-0.015
168,0.044,0.022,0.009
169,0.049,0.021,0.021
170,0.022,0.021,0.004
171,0.016,0.021,0.008
172,-0.003,0.022,0.001
173,0.031,0.024,0.044
174,0.023,0.025,0.052
175,0.024,0.026,0.069
176,0.021,0.027,0.078
177,0.02,0.028,0.083
178,0.026,0.028,0.085
179,0.035,0.027,0.082
180,0.041,0.026,0.072
181,0.053,0.024,0.068
182,0.031,0.021,0.034
183,0.015,0.019,0.011
184,0.005,0.016,-0.005
185,0.011,0.012,-0.005
186,0.018,0.008,-0.005
187,0.015,0.003,-0.016
188,-0.005,0.001,-0.043
189,-0.017,-0.0,-0.059
190,-0.006,-0.002,-0.052
191,-0.001,-0.003,-0.05
192,-0.001,-0.005,-0.052
193,-0.0,-0.006,-0.049
194,-0.023,-0.008,-0.067
195,-0.022,-0.009,-0.062
196,-0.022,-0.009,-0.056
197,-0.007,-0.008,-0.034
198,-0.016,-0.004,-0.034
199,-0.016,-0.002,-0.027
200,0.005,-0.001,-0.0
201,0.006,0.0,0.008
202,0.008,0.002,0.017
203,-0.003,0.003,0.018
204,0.003,0.004,0.038
205,0.004,0.005,0.055
206,0.009,0.006,0.071
207,0.034,0.005,0.097
208,0.028,0.005,0.086
209,0.013,0.004,0.056
210,0.005,0.004,0.035
211,0.001,0.002,0.02
212,-0.017,0.001,-0.008
213,-0.01,-0.001,-0.011
214,0.02,-0.004,0.008
215,0.014,-0.007,-0.004
216,-0.004,-0.01,-0.027
217,-0.02,-0.013,-0.051
218,-0.036,-0.016,-0.072
219,-0.049,-0.018,-0.089
220,-0.054,-0.02,-0.097
221,-0.043,-0.021,-0.086
222,-0.021,-0.021,-0.063
223,-0.004,-0.021,-0.044
224,0.008,-0.021,-0.029
225,-0.002,-0.02,-0.038
226,-0.021,-0.019,-0.05
227,-0.019,-0.019,-0.043
228,-0.012,-0.018,-0.03
229,-0.021,-0.016,-0.034
230,-0.034,-0.013,-0.039
231,-0.016,-0.011,-0.016
232,-0.005,-0.008,0.003
233,-0.005,-0.005,0.016
234,0.001,-0.003,0.037
235,0.001,-0.001,0.053
236,0.005,0.001,0.067
237,0.016,0.003,0.081
238,0.031,0.005,0.087
239,0.007,0.006,0.051
240,-0.006,0.007,0.025
241,-0.003,0.007,0.014
242,-0.004,0.006,0.002
243,0.001,0.007,-0.002
244,0.001,0.007,-0.01
245,0.003,0.007,-0.017
246,-0.0,0.008,-0.029
247,0.021,0.008,-0.018
248,0.015,0.009,-0.025
249,0.016,0.009,-0.026
250,0.019,0.007,-0.025
251,0.013,0.004,-0.029
252,0.0,0.003,-0.039
253,-0.008,0.001,-0.046
254,-0.0,0.0,-0.036
255,-0.001,-0.0,-0.031
256,-0.006,0.0,-0.03
257,-0.017,-0.0,-0.035
258,0.014,-0.0,-0.001
259,0.008,-0.001,-0.004
260,0.005,-0.001,-0.0
261,0.002,-0.001,0.006
262,-0.005,-0.001,0.013
263,-0.0,-0.001,0.034
264,-0.02,-0.002,0.033
265,-0.02,-0.002,0.046
266,-0.006,-0.0,0.063
267,-0.008,0.001,0.059
268,0.019,0.002,0.073
269,0.019,0.004,0.06
270,0.007,0.005,0.034
271,0.005,0.006,0.02
272,-0.0,0.008,0.004
273,0.018,0.009,0.012
274,0.029,0.011,0.013
275,0.009,0.012,-0.013
276,0.005,0.012,-0.025
277,0.002,0.012,-0.031
278,-0.006,0.012,-0.038
279,0.007,0.012,-0.027
280,0.017,0.012,-0.019
281,0.036,0.012,-0.001
282,0.015,0.011,-0.02
283,0.025,0.011,-0.009
284,0.005,0.01,-0.027
285,0.001,0.008,-0.026
286,0.008,0.006,-0.014
287,0.006,0.004,-0.013
288,-0.006,-0.0,-0.02
289,-0.018,-0.005,-0.026
290,-0.006,-0.008,-0.007
291,0.01,-0.009,0.017
292,-0.003,-0.009,0.022
293,-0.006,-0.009,0.037
294,-0.001,-0.009,0.056
295,-0.008,-0.008,0.058
296,-0.014,-0.007,0.056
297,-0.014,-0.005,0.049
298,-0.017,-0.003,0.033
299,-0.003,0.0,0.03
300,0.006,0.002,0.022
301,-0.002,0.005,0.003
302,-0.007,0.008,-0.009
303,-0.012,0.011,-0.021
304,-0.01,0.015,-0.027
305,0.017,0.018,-0.009
306,0.018,0.021,-0.014
307,0.025,0.022,-0.007
308,0.035,0.024,0.001
309,0.048,0.025,0.014
310,0.063,0.026,0.029
311,0.06,0.027,0.027
312,0.072,0.026,0.04
313,0.038,0.024,0.01
314,-0.009,0.021,-0.031
315,-0.005,0.019,-0.025
316,0.001,0.015,-0.017
317,0.008,0.011,-0.007
318,0.007,0.007,-0.002
319,-0.007,0.004,-0.005
320,0.001,-0.0,0.013
321,-0.019,-0.005,0.006
322,-0.015,-0.009,0.026
323,-0.015,-0.014,0.041
324,-0.008,-0.017,0.062
325,-0.024,-0.02,0.055
326,-0.021,-0.023,0.053
327,-0.025,-0.024,0.036
328,-0.024,-0.024,0.02
329,-0.012,-0.023,0.015
330,-0.024,-0.022,-0.01
331,-0.032,-0.019,-0.028
332,-0.03,-0.015,-0.033
333,-0.026,-0.012,-0.036
334,-0.013,-0.008,-0.03
335,0.002,-0.004,-0.02
336,0.02,-0.0,-0.007
337,0.015,0.003,-0.012
338,0.012,0.005,-0.016
339,0.01,0.007,-0.019
340,0.002,0.011,-0.027
341,0.003,0.014,-0.025
342,0.006,0.017,-0.02
343,0.012,0.019,-0.015
344,0.038,0.02,0.011
345,0.035,0.019,0.011
346,0.038,0.018,0.017
347,0.025,0.017,0.007
348,0.011,0.016,0.001
349,0.004,0.015,0.006
350,0.022,0.014,0.032
351,0.007,0.014,0.034
352,0.018,0.013,0.063
353,0.026,0.012,0.088
354,0.005,0.011,0.078
355,-0.02,0.008,0.056
356,0.009,0.006,0.074
357,0.013,0.005,0.061
358,-0.008,0.004,0.023
359,-0.005,0.003,0.01
360,-0.01,0.003,-0.007
361,-0.013,0.003,-0.018
362,-0.007,0.001,-0.018
363,0.013,0.001,-0.005
364,-0.005,-0.001,-0.027
365,0.001,-0.002,-0.023
366,0.02,-0.001,-0.006
367,0.03,-0.0,0.003
368,0.03,0.002,0.001
369,0.033,0.004,0.004
370,0.004,0.005,-0.021
371,-0.009,0.007,-0.032
372,-0.023,0.009,-0.047
373,-0.016,0.01,-0.041
374,-0.012,0.012,-0.033
375,0.001,0.015,-0.018
376,0.02,0.017,0.003
377,0.026,0.019,0.014
378,0.02,0.02,0.018
379,0.022,0.021,0.033
380,0.021,0.022,0.047
381,0.009,0.023,0.051
382,0.03,0.023,0.087
383,0.025,0.023,0.095
384,0.023,0.022,0.098
385,0.04,0.022,0.11
386,0.037,0.02,0.093
387,0.025,0.019,0.064
388,0.05,0.017,0.067
389,0.01,0.015,0.017
390,-0.005,0.012,-0.007
391,0.001,0.01,-0.006
392,0.002,0.007,-0.011
393,0.004,0.005,-0.012
394,0.001,0.002,-0.02
395,-0.015,0.0,-0.039
396,-0.005,-0.002,-0.032
397,0.002,-0.003,-0.024
398,-0.009,-0.003,-0.032
399,-0.002,-0.002,-0.023
400,0.01,-0.0,-0.009
