lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.538,0.611,0.558
2,0.335,0.457,0.359
3,0.24,0.332,0.259
4,0.164,0.232,0.178
5,0.123,0.154,0.13
6,0.12,0.094,0.121
7,0.1,0.051,0.093
8,0.063,0.021,0.052
9,0.033,0.001,0.016
10,0.025,-0.009,0.004
11,0.021,-0.013,-0.004
12,0.025,-0.012,-0.003
13,0.026,-0.007,-0.004
14,0.036,0.001,0.006
15,0.015,0.01,-0.013
16,-0.006,0.02,-0.031
17,-0.009,0.029,-0.036
18,0.01,0.038,-0.017
19,0.021,0.045,-0.005
20,0.045,0.051,0.021
21,0.035,0.055,0.016
22,0.052,0.058,0.039
23,0.053,0.058,0.048
24,0.059,0.057,0.06
25,0.059,0.054,0.068
26,0.059,0.043,0.077
27,0.026,0.04,0.054
28,0.002,0.039,0.038
29,-0.008,0.039,0.032
30,-0.002,0.038,0.038
31,0.005,0.036,0.042
32,0.04,0.033,0.069
33,0.045,0.029,0.064
34,0.023,0.025,0.036
35,0.032,0.021,0.036
36,0.042,0.018,0.038
37,0.029,0.014,0.019
38,0.034,0.012,0.017
39,0.032,0.009,0.01
40,0.034,0.008,0.007
41,0.012,0.008,-0.016
42,0.004,0.009,-0.025
43,-0.009,0.012,-0.037
44,-0.01,0.015,-0.037
45,-0.009,0.018,-0.036
46,0.003,0.021,-0.024
47,0.024,0.024,-0.004
48,0.012,0.027,-0.013
49,-0.004,0.031,-0.025
50,0.006,0.035,-0.011
51,0.02,0.038,0.009
52,0.028,0.04,0.023
53,0.073,0.042,0.073
54,0.084,0.045,0.091
55,0.084,0.049,0.099
56,0.081,0.052,0.105
57,0.067,0.055,0.098
58,0.077,0.056,0.111
59,0.076,0.056,0.111
60,0.066,0.057,0.099
61,0.046,0.057,0.076
62,0.031,0.054,0.054
63,0.037,0.05,0.052
64,0.016,0.046,0.024
65,0.033,0.04,0.033
66,0.034,0.034,0.028
67,0.04,0.028,0.028
68,0.031,0.022,0.014
69,0.035,0.016,0.012
70,0.021,0.011,-0.005
71,0.001,0.005,-0.027
72,-0.015,0.0,-0.044
73,-0.027,-0.005,-0.054
74,-0.021,-0.008,-0.049
75,0.009,-0.009,-0.021
76,0.008,-0.007,-0.022
77,0.0,-0.004,-0.029
78,-0.014,0.0,-0.04
79,0.002,0.005,-0.021
80,-0.003,0.011,-0.019
81,0.005,0.016,-0.002
82,-0.001,0.021,0.0
83,0.008,0.027,0.016
84,0.016,0.032,0.031
85,0.041,0.035,0.063
86,0.058,0.038,0.088
87,0.049,0.04,0.084
88,0.041,0.043,0.078
89,0.042,0.045,0.077
90,0.049,0.046,0.08
91,0.063,0.046,0.09
92,0.054,0.044,0.075
93,0.071,0.04,0.084
94,0.087,0.036,0.092
95,0.073,0.032,0.072
96,0.041,0.027,0.034
97,0.029,0.023,0.016
98,0.012,0.019,-0.006
99,-0.009,0.015,-0.031
100,-0.027,0.01,-0.051
101,-0.027,0.004,-0.053
102,-0.024,-0.001,-0.051
103,-0.038,-0.006,-0.063
104,-0.028,-0.009,-0.053
105,-0.018,-0.011,-0.045
106,-0.025,-0.012,-0.052
107,-0.016,-0.012,-0.041
108,0.009,-0.01,-0.015
109,0.011,-0.006,-0.009
110,-0.001,-0.002,-0.013
111,-0.006,0.001,-0.011
112,0.008,0.005,0.012
113,0.024,0.009,0.033
114,0.035,0.014,0.05
115,0.035,0.019,0.056
116,0.051,0.024,0.079
117,0.024,0.029,0.058
118,-0.001,0.033,0.036
119,0.015,0.036,0.051
120,0.023,0.038,0.055
121,0.041,0.039,0.066
122,0.055,0.039,0.072
123,0.069,0.038,0.079
124,0.067,0.037,0.07
125,0.05,0.034,0.047
126,0.029,0.032,0.021
127,0.019,0.031,0.004
128,0.023,0.029,0.003
129,0.018,0.028,-0.007
130,0.005,0.027,-0.023
131,0.007,0.025,-0.021
132,0.01,0.024,-0.017
133,0.017,0.023,-0.01
134,0.044,0.021,0.014
135,0.023,0.02,-0.007
136,0.016,0.021,-0.013
137,0.027,0.022,0.001
138,0.032,0.023,0.012
139,0.017,0.024,0.005
140,0.024,0.025,0.019
141,0.024,0.025,0.027
142,0.023,0.026,0.032
143,0.011,0.026,0.027
144,0.009,0.027,0.031
145,0.026,0.027,0.054
146,0.033,0.027,0.064
147,0.043,0.027,0.076
148,0.043,0.026,0.076
149,0.032,0.022,0.063
150,0.013,0.019,0.041
151,0.005,0.015,0.029
152,0.029,0.011,0.045
153,0.026,0.007,0.037
154,0.027,0.002,0.032
155,0.012,-0.002,0.01
156,0.001,-0.005,-0.007
157,-0.003,-0.008,-0.017
158,-0.017,-0.009,-0.036
159,-0.034,-0.009,-0.056
160,-0.032,-0.009,-0.056
161,-0.02,-0.009,-0.044
162,-0.02,-0.007,-0.042
163,-0.016,-0.005,-0.038
164,-0.022,-0.002,-0.045
165,-0.022,0.001,-0.045
166,-0.007,0.005,-0.028
167,0.021,0.01,0.002
168,0.02,0.014,0.006
169,0.022,0.019,0.014
170,0.011,0.025,0.011
171,0.038,0.03,0.044
172,0.054,0.034,0.066
173,0.055,0.038,0.072
174,0.043,0.042,0.066
175,0.055,0.045,0.084
176,0.073,0.047,0.106
177,0.079,0.049,0.113
178,0.066,0.049,0.099
179,0.054,0.049,0.084
180,0.053,0.047,0.078
181,0.023,0.044,0.043
182,0.022,0.041,0.036
183,0.018,0.038,0.027
184,0.029,0.035,0.032
185,0.032,0.032,0.029
186,0.019,0.029,0.01
187,0.016,0.025,0.003
188,0.016,0.021,-0.002
189,0.015,0.018,-0.008
190,0.004,0.015,-0.02
191,0.022,0.012,-0.004
192,0.02,0.011,-0.007
193,0.02,0.009,-0.008
194,0.014,0.009,-0.013
195,0.022,0.01,-0.003
196,0.007,0.013,-0.015
197,-0.003,0.016,-0.019
198,0.019,0.021,0.007
199,0.035,0.026,0.03
200,0.045,0.03,0.046
201,0.036,0.035,0.043
202,0.027,0.039,0.039
203,0.025,0.042,0.043
204,0.034,0.045,0.058
205,0.038,0.047,0.067
206,0.022,0.049,0.055
207,0.035,0.05,0.07
208,0.048,0.05,0.081
209,0.05,0.05,0.078
210,0.065,0.047,0.086
211,0.083,0.044,0.095
212,0.069,0.04,0.076
213,0.06,0.036,0.062
214,0.07,0.03,0.065
215,0.049,0.024,0.039
216,0.026,0.018,0.013
217,0.018,0.011,0.001
218,-0.005,0.005,-0.026
219,-0.02,-0.0,-0.043
220,-0.026,-0.004,-0.049
221,-0.038,-0.009,-0.06
222,-0.031,-0.011,-0.055
223,-0.012,-0.012,-0.038
224,-0.017,-0.012,-0.042
225,-0.04,-0.012,-0.061
226,-0.044,-0.012,-0.061
227,-0.03,-0.012,-0.042
228,-0.02,-0.01,-0.027
229,-0.019,-0.008,-0.02
230,-0.007,-0.005,-0.003
231,0.008,-0.001,0.018
232,0.031,0.005,0.045
233,0.029,0.012,0.05
234,0.033,0.018,0.061
235,0.031,0.024,0.064
236,0.045,0.029,0.08
237,0.06,0.032,0.094
238,0.064,0.035,0.094
239,0.056,0.037,0.081
240,0.044,0.038,0.065
241,0.031,0.037,0.045
242,0.005,0.035,0.014
243,0.029,0.033,0.03
244,0.015,0.032,0.009
245,0.018,0.031,0.007
246,0.015,0.029,-0.0
247,0.027,0.027,0.007
248,0.022,0.025,-0.0
249,0.037,0.023,0.012
250,0.033,0.022,0.008
251,0.032,0.022,0.006
252,0.027,0.024,0.0
253,0.02,0.027,-0.007
254,0.011,0.03,-0.013
255,-0.002,0.035,-0.023
256,0.03,0.039,0.012
257,0.031,0.044,0.018
258,0.06,0.049,0.052
259,0.051,0.054,0.05
260,0.064,0.058,0.068
261,0.062,0.062,0.073
262,0.053,0.064,0.071
263,0.076,0.066,0.099
264,0.074,0.066,0.104
265,0.097,0.066,0.13
266,0.077,0.065,0.113
267,0.054,0.063,0.088
268,0.061,0.061,0.089
269,0.072,0.056,0.092
270,0.085,0.052,0.097
271,0.073,0.047,0.079
272,0.045,0.041,0.046
273,0.017,0.033,0.012
274,0.01,0.025,-0.0
275,0.0,0.017,-0.015
276,-0.006,0.009,-0.025
277,-0.0,0.001,-0.022
278,-0.002,-0.006,-0.025
279,-0.021,-0.011,-0.044
280,-0.022,-0.015,-0.046
281,-0.026,-0.017,-0.052
282,-0.018,-0.019,-0.045
283,-0.011,-0.019,-0.039
284,-0.019,-0.019,-0.043
285,-0.027,-0.018,-0.047
286,-0.026,-0.017,-0.04
287,-0.049,-0.015,-0.058
288,-0.029,-0.013,-0.033
289,-0.016,-0.009,-0.013
290,-0.003,-0.006,0.006
291,0.003,-0.002,0.017
292,0.023,0.002,0.045
293,0.017,0.007,0.046
294,0.018,0.011,0.052
295,0.03,0.014,0.066
296,0.049,0.015,0.084
297,0.041,0.015,0.072
298,0.027,0.014,0.053
299,0.013,0.014,0.033
300,0.013,0.013,0.027
301,0.001,0.012,0.01
302,0.0,0.011,0.003
303,-0.015,0.008,-0.018
304,-0.004,0.006,-0.016
305,0.005,0.005,-0.014
306,-0.008,0.004,-0.03
307,-0.001,0.004,-0.026
308,0.017,0.004,-0.01
309,0.023,0.004,-0.004
310,0.016,0.005,-0.011
311,0.002,0.006,-0.024
312,-0.007,0.008,-0.033
313,-0.015,0.011,-0.04
314,-0.004,0.014,-0.027
315,-0.01,0.018,-0.027
316,0.01,0.022,-0.004
317,0.026,0.026,0.017
318,0.038,0.03,0.034
319,0.053,0.035,0.054
320,0.052,0.04,0.06
321,0.046,0.043,0.061
322,0.048,0.044,0.069
323,0.054,0.043,0.081
324,0.078,0.042,0.109
325,0.058,0.041,0.09
326,0.047,0.039,0.076
327,0.053,0.036,0.077
328,0.031,0.033,0.049
329,0.01,0.031,0.022
330,0.019,0.027,0.024
331,0.007,0.024,0.006
332,0.017,0.021,0.009
333,0.018,0.018,0.004
334,0.025,0.014,0.006
335,0.007,0.01,-0.015
336,0.004,0.006,-0.021
337,0.007,0.003,-0.019
338,-0.004,0.001,-0.029
339,-0.006,-0.001,-0.031
340,-0.017,-0.002,-0.042
341,-0.023,-0.0,-0.049
342,-0.033,0.002,-0.058
343,0.003,0.005,-0.021
344,0.01,0.009,-0.011
345,0.031,0.011,0.014
346,0.045,0.014,0.03
347,0.03,0.017,0.021
348,0.018,0.021,0.015
349,0.028,0.025,0.032
350,0.024,0.028,0.036
351,0.042,0.03,0.06
352,0.032,0.032,0.058
353,0.034,0.033,0.066
354,0.029,0.034,0.062
355,0.024,0.035,0.057
356,0.042,0.036,0.07
357,0.045,0.036,0.065
358,0.024,0.036,0.035
359,0.037,0.035,0.041
360,0.047,0.032,0.044
361,0.039,0.028,0.031
362,0.023,0.025,0.01
363,0.029,0.021,0.012
364,0.014,0.017,-0.006
365,-0.003,0.013,-0.025
366,-0.0,0.011,-0.025
367,0.009,0.009,-0.017
368,0.032,0.009,0.004
369,0.025,0.01,-0.002
370,0.009,0.01,-0.017
371,-0.01,0.01,-0.035
372,0.005,0.01,-0.021
373,-0.001,0.012,-0.026
374,0.005,0.015,-0.015
375,0.014,0.017,-0.001
376,-0.001,0.021,-0.009
377,0.024,0.024,0.02
378,0.01,0.027,0.013
379,0.019,0.03,0.028
380,0.032,0.033,0.047
381,0.033,0.036,0.055
382,0.041,0.038,0.069
383,0.06,0.039,0.092
384,0.062,0.04,0.094
385,0.059,0.04,0.089
386,0.046,0.039,0.072
387,0.044,0.038,0.062
388,0.037,0.035,0.046
389,0.021,0.032,0.025
390,0.022,0.028,0.019
391,0.031,0.023,0.022
392,0.013,0.017,-0.002
393,0.003,0.011,-0.015
394,0.017,0.004,-0.004
395,-0.011,-0.003,-0.034
396,-0.027,-0.01,-0.05
397,-0.025,-0.016,-0.047
398,-0.031,-0.022,-0.053
399,-0.014,-0.027,-0.037
400,-0.021,-0.031,-0.045
