lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.682,0.68,0.823
2,0.436,0.501,0.628
3,0.249,0.354,0.42
4,0.173,0.235,0.255
5,0.125,0.139,0.115
6,0.075,0.066,-0.003
7,0.03,0.011,-0.095
8,0.005,-0.029,-0.159
9,-0.018,-0.055,-0.206
10,-0.027,-0.069,-0.232
11,-0.034,-0.074,-0.246
12,-0.036,-0.072,-0.252
13,-0.034,-0.064,-0.253
14,-0.031,-0.051,-0.254
15,-0.026,-0.036,-0.252
16,-0.018,-0.018,-0.248
17,-0.018,0.0,-0.245
18,-0.017,0.019,-0.241
19,-0.012,0.037,-0.229
20,-0.001,0.053,-0.207
21,0.019,0.068,-0.169
22,0.041,0.081,-0.116
23,0.061,0.092,-0.047
24,0.088,0.1,0.045
25,0.12,0.106,0.163
26,0.168,0.103,0.307
27,0.168,0.101,0.433
28,0.117,0.1,0.517
29,0.079,0.1,0.556
30,0.076,0.097,0.555
31,0.113,0.093,0.515
32,0.132,0.089,0.42
33,0.116,0.082,0.286
34,0.074,0.073,0.145
35,0.04,0.06,0.026
36,0.019,0.045,-0.063
37,0.002,0.029,-0.132
38,-0.006,0.015,-0.178
39,-0.009,0.003,-0.208
40,-0.022,-0.007,-0.231
41,-0.031,-0.015,-0.243
42,-0.023,-0.022,-0.245
43,-0.015,-0.025,-0.243
44,-0.014,-0.025,-0.245
45,-0.018,-0.023,-0.248
46,-0.022,-0.018,-0.248
47,-0.024,-0.011,-0.245
48,-0.023,-0.002,-0.238
49,-0.018,0.008,-0.223
50,-0.014,0.019,-0.199
51,-0.014,0.029,-0.163
52,-0.001,0.037,-0.103
53,0.011,0.044,-0.027
54,0.041,0.052,0.08
55,0.049,0.059,0.198
56,0.088,0.066,0.343
57,0.146,0.071,0.486
58,0.195,0.072,0.59
59,0.196,0.072,0.618
60,0.14,0.069,0.56
61,0.076,0.065,0.447
62,0.042,0.058,0.316
63,0.025,0.051,0.185
64,0.016,0.044,0.067
65,0.003,0.036,-0.032
66,-0.008,0.026,-0.108
67,-0.019,0.016,-0.164
68,-0.025,0.006,-0.202
69,-0.025,-0.005,-0.224
70,-0.026,-0.015,-0.238
71,-0.033,-0.025,-0.247
72,-0.036,-0.032,-0.251
73,-0.032,-0.036,-0.252
74,-0.031,-0.038,-0.252
75,-0.031,-0.038,-0.252
76,-0.036,-0.036,-0.253
77,-0.034,-0.031,-0.247
78,-0.026,-0.023,-0.235
79,-0.019,-0.014,-0.215
80,-0.019,-0.003,-0.187
81,-0.013,0.01,-0.142
82,-0.002,0.021,-0.077
83,0.022,0.031,0.013
84,0.055,0.037,0.132
85,0.064,0.04,0.261
86,0.057,0.043,0.388
87,0.03,0.045,0.481
88,0.049,0.047,0.544
89,0.081,0.048,0.554
90,0.095,0.048,0.505
91,0.087,0.047,0.399
92,0.071,0.044,0.267
93,0.059,0.038,0.139
94,0.037,0.03,0.027
95,0.003,0.018,-0.068
96,-0.016,0.007,-0.137
97,-0.025,-0.004,-0.184
98,-0.025,-0.014,-0.213
99,-0.03,-0.023,-0.232
100,-0.032,-0.03,-0.243
101,-0.034,-0.035,-0.248
102,-0.04,-0.038,-0.253
103,-0.04,-0.038,-0.253
104,-0.04,-0.036,-0.253
105,-0.037,-0.032,-0.251
106,-0.03,-0.026,-0.246
107,-0.035,-0.017,-0.242
108,-0.038,-0.007,-0.231
109,-0.038,0.003,-0.209
110,-0.034,0.013,-0.173
111,-0.027,0.023,-0.117
112,-0.008,0.033,-0.037
113,0.015,0.044,0.063
114,0.05,0.054,0.185
115,0.093,0.062,0.322
116,0.141,0.068,0.451
117,0.18,0.072,0.543
118,0.176,0.073,0.565
119,0.146,0.072,0.523
120,0.087,0.067,0.425
121,0.073,0.062,0.317
122,0.06,0.055,0.197
123,0.04,0.049,0.079
124,0.017,0.041,-0.02
125,-0.004,0.031,-0.099
126,-0.016,0.019,-0.155
127,-0.021,0.006,-0.195
128,-0.031,-0.005,-0.222
129,-0.035,-0.015,-0.238
130,-0.035,-0.023,-0.244
131,-0.037,-0.029,-0.248
132,-0.038,-0.033,-0.25
133,-0.039,-0.034,-0.252
134,-0.04,-0.033,-0.252
135,-0.044,-0.029,-0.253
136,-0.036,-0.023,-0.247
137,-0.025,-0.014,-0.233
138,-0.022,-0.002,-0.216
139,-0.009,0.01,-0.184
140,0.008,0.024,-0.136
141,0.029,0.037,-0.067
142,0.054,0.048,0.023
143,0.08,0.056,0.135
144,0.087,0.062,0.255
145,0.08,0.067,0.369
146,0.069,0.071,0.462
147,0.092,0.074,0.529
148,0.141,0.075,0.546
149,0.154,0.073,0.497
150,0.129,0.071,0.394
151,0.084,0.067,0.263
152,0.044,0.06,0.135
153,0.021,0.051,0.03
154,0.007,0.042,-0.056
155,-0.002,0.032,-0.122
156,-0.006,0.023,-0.168
157,-0.009,0.014,-0.199
158,-0.012,0.005,-0.22
159,-0.014,-0.002,-0.232
160,-0.016,-0.009,-0.239
161,-0.015,-0.014,-0.24
162,-0.017,-0.017,-0.242
163,-0.017,-0.019,-0.242
164,-0.015,-0.019,-0.24
165,-0.016,-0.017,-0.238
166,-0.019,-0.014,-0.234
167,-0.023,-0.01,-0.224
168,-0.023,-0.005,-0.202
169,-0.019,-0.0,-0.168
170,-0.007,0.005,-0.114
171,0.002,0.011,-0.045
172,0.023,0.018,0.048
173,0.039,0.024,0.153
174,0.05,0.028,0.266
175,0.076,0.029,0.38
176,0.079,0.03,0.457
177,0.054,0.029,0.48
178,0.04,0.028,0.458
179,0.016,0.026,0.389
180,0.006,0.023,0.291
181,0.005,0.02,0.183
182,0.007,0.016,0.078
183,0.003,0.011,-0.014
184,-0.005,0.004,-0.088
185,-0.013,-0.004,-0.147
186,-0.013,-0.012,-0.185
187,-0.013,-0.02,-0.21
188,-0.015,-0.026,-0.227
189,-0.022,-0.031,-0.237
190,-0.029,-0.034,-0.244
191,-0.032,-0.036,-0.247
192,-0.034,-0.037,-0.248
193,-0.036,-0.036,-0.249
194,-0.036,-0.032,-0.248
195,-0.035,-0.027,-0.244
196,-0.036,-0.02,-0.237
197,-0.039,-0.012,-0.224
198,-0.039,-0.004,-0.199
199,-0.029,0.005,-0.156
200,-0.014,0.014,-0.094
201,0.008,0.021,-0.01
202,0.027,0.026,0.09
203,0.038,0.032,0.205
204,0.033,0.037,0.314
205,0.049,0.041,0.418
206,0.08,0.045,0.496
207,0.119,0.047,0.527
208,0.118,0.047,0.493
209,0.088,0.047,0.397
210,0.054,0.044,0.274
211,0.034,0.038,0.153
212,0.022,0.031,0.049
213,0.008,0.023,-0.042
214,0.008,0.015,-0.107
215,0.008,0.007,-0.153
216,-0.004,-0.0,-0.19
217,-0.017,-0.007,-0.217
218,-0.029,-0.014,-0.235
219,-0.036,-0.019,-0.243
220,-0.039,-0.023,-0.247
221,-0.041,-0.025,-0.249
222,-0.04,-0.027,-0.249
223,-0.039,-0.026,-0.247
224,-0.041,-0.024,-0.246
225,-0.042,-0.021,-0.241
226,-0.041,-0.015,-0.229
227,-0.034,-0.01,-0.207
228,-0.015,-0.003,-0.168
229,0.0,0.004,-0.117
230,0.01,0.011,-0.051
231,0.022,0.019,0.031
232,0.04,0.025,0.133
233,0.072,0.029,0.256
234,0.102,0.031,0.38
235,0.098,0.032,0.47
236,0.066,0.032,0.505
237,0.033,0.03,0.487
238,0.012,0.027,0.42
239,0.015,0.022,0.326
240,0.013,0.017,0.212
241,0.003,0.012,0.098
242,-0.008,0.006,-0.0
243,-0.02,-0.002,-0.081
244,-0.026,-0.01,-0.14
245,-0.027,-0.019,-0.18
246,-0.03,-0.027,-0.207
247,-0.038,-0.034,-0.227
248,-0.044,-0.039,-0.237
249,-0.048,-0.044,-0.243
250,-0.048,-0.046,-0.244
251,-0.047,-0.046,-0.245
252,-0.05,-0.044,-0.245
253,-0.05,-0.04,-0.244
254,-0.042,-0.034,-0.238
255,-0.037,-0.028,-0.229
256,-0.033,-0.02,-0.213
257,-0.026,-0.011,-0.186
258,-0.013,-0.001,-0.144
259,0.008,0.007,-0.082
260,0.028,0.014,-0.004
261,0.036,0.02,0.088
262,0.039,0.025,0.195
263,0.02,0.03,0.298
264,0.019,0.035,0.398
265,0.035,0.038,0.475
266,0.074,0.041,0.517
267,0.089,0.042,0.494
268,0.08,0.041,0.41
269,0.052,0.037,0.289
270,0.028,0.031,0.167
271,0.021,0.024,0.06
272,0.017,0.017,-0.027
273,0.009,0.01,-0.096
274,-0.005,0.003,-0.15
275,-0.015,-0.003,-0.186
276,-0.018,-0.009,-0.208
277,-0.018,-0.016,-0.22
278,-0.017,-0.02,-0.226
279,-0.019,-0.023,-0.229
280,-0.026,-0.024,-0.234
281,-0.033,-0.023,-0.237
282,-0.036,-0.021,-0.236
283,-0.038,-0.017,-0.235
284,-0.036,-0.011,-0.228
285,-0.032,-0.004,-0.216
286,-0.025,0.002,-0.195
287,-0.013,0.01,-0.161
288,-0.004,0.018,-0.114
289,0.006,0.027,-0.049
290,0.036,0.037,0.04
291,0.073,0.046,0.15
292,0.109,0.053,0.278
293,0.12,0.059,0.395
294,0.105,0.062,0.482
295,0.075,0.065,0.515
296,0.066,0.065,0.503
297,0.058,0.065,0.441
298,0.07,0.063,0.35
299,0.081,0.061,0.242
300,0.075,0.058,0.13
301,0.056,0.053,0.029
302,0.024,0.045,-0.058
303,0.014,0.034,-0.116
304,0.011,0.022,-0.155
305,0.005,0.01,-0.183
306,0.002,-0.001,-0.201
307,-0.005,-0.011,-0.213
308,-0.012,-0.018,-0.221
309,-0.017,-0.023,-0.225
310,-0.016,-0.024,-0.225
311,-0.027,-0.023,-0.229
312,-0.03,-0.018,-0.229
313,-0.025,-0.011,-0.225
314,-0.02,-0.0,-0.216
315,-0.014,0.012,-0.201
316,-0.007,0.026,-0.176
317,0.004,0.039,-0.138
318,0.026,0.051,-0.079
319,0.042,0.062,-0.006
320,0.058,0.073,0.09
321,0.046,0.083,0.191
322,0.052,0.093,0.305
323,0.093,0.102,0.425
324,0.157,0.108,0.527
325,0.21,0.113,0.576
326,0.23,0.115,0.554
327,0.208,0.115,0.467
328,0.166,0.112,0.342
329,0.14,0.107,0.217
330,0.116,0.1,0.103
331,0.087,0.092,0.007
332,0.056,0.083,-0.07
333,0.032,0.072,-0.127
334,0.017,0.059,-0.166
335,0.003,0.045,-0.192
336,-0.004,0.032,-0.207
337,-0.009,0.02,-0.215
338,-0.009,0.011,-0.218
339,-0.009,0.003,-0.22
340,-0.006,-0.002,-0.218
341,-0.007,-0.005,-0.217
342,-0.008,-0.006,-0.215
343,-0.009,-0.005,-0.211
344,-0.008,-0.002,-0.201
345,-0.008,0.003,-0.185
346,0.001,0.01,-0.154
347,0.004,0.019,-0.112
348,0.01,0.031,-0.052
349,0.026,0.043,0.029
350,0.066,0.054,0.14
351,0.082,0.062,0.257
352,0.095,0.067,0.375
353,0.084,0.071,0.456
354,0.084,0.073,0.499
355,0.089,0.072,0.495
356,0.119,0.07,0.453
357,0.113,0.066,0.358
358,0.117,0.062,0.251
359,0.075,0.058,0.126
360,0.043,0.051,0.023
361,0.018,0.041,-0.057
362,0.002,0.03,-0.117
363,-0.001,0.018,-0.156
364,-0.005,0.008,-0.183
365,-0.012,0.0,-0.201
366,-0.009,-0.006,-0.207
367,-0.015,-0.011,-0.213
368,-0.02,-0.013,-0.217
369,-0.027,-0.014,-0.219
370,-0.028,-0.013,-0.219
371,-0.027,-0.009,-0.217
372,-0.022,-0.005,-0.213
373,-0.019,0.002,-0.205
374,-0.011,0.011,-0.188
375,-0.007,0.02,-0.166
376,0.008,0.033,-0.128
377,0.029,0.045,-0.071
378,0.048,0.056,0.002
379,0.063,0.067,0.093
380,0.066,0.076,0.198
381,0.069,0.084,0.313
382,0.085,0.09,0.424
383,0.134,0.094,0.517
384,0.186,0.095,0.557
385,0.177,0.093,0.518
386,0.127,0.089,0.414
387,0.069,0.082,0.283
388,0.035,0.073,0.159
389,0.007,0.061,0.048
390,0.011,0.048,-0.03
391,-0.002,0.033,-0.097
392,-0.003,0.017,-0.141
393,-0.002,0.002,-0.169
394,-0.005,-0.012,-0.189
395,-0.011,-0.025,-0.202
396,-0.016,-0.034,-0.209
397,-0.022,-0.037,-0.215
398,-0.023,-0.035,-0.217
399,-0.018,-0.023,-0.214
400,-0.021,-0.001,-0.214
