lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.722,0.717,0.831
2,0.502,0.546,0.642
3,0.348,0.405,0.46
4,0.239,0.29,0.292
5,0.166,0.199,0.15
6,0.118,0.129,0.038
7,0.081,0.076,-0.046
8,0.058,0.038,-0.104
9,0.041,0.012,-0.143
10,0.036,-0.003,-0.162
11,0.036,-0.009,-0.171
12,0.037,-0.009,-0.174
13,0.033,-0.003,-0.178
14,0.03,0.006,-0.181
15,0.023,0.018,-0.185
16,0.026,0.032,-0.182
17,0.027,0.046,-0.18
18,0.023,0.06,-0.18
19,0.033,0.074,-0.169
20,0.043,0.086,-0.153
21,0.052,0.097,-0.125
22,0.067,0.105,-0.078
23,0.089,0.112,-0.012
24,0.122,0.116,0.079
25,0.139,0.119,0.183
26,0.154,0.116,0.3
27,0.15,0.112,0.407
28,0.132,0.109,0.481
29,0.097,0.105,0.504
30,0.093,0.101,0.5
31,0.102,0.097,0.458
32,0.112,0.092,0.375
33,0.105,0.087,0.263
34,0.079,0.081,0.143
35,0.054,0.074,0.04
36,0.034,0.065,-0.045
37,0.028,0.056,-0.103
38,0.029,0.047,-0.138
39,0.024,0.038,-0.163
40,0.022,0.031,-0.176
41,0.018,0.026,-0.183
42,0.015,0.021,-0.187
43,0.016,0.017,-0.187
44,0.018,0.016,-0.187
45,0.023,0.016,-0.184
46,0.024,0.018,-0.184
47,0.024,0.021,-0.181
48,0.022,0.026,-0.178
49,0.026,0.031,-0.168
50,0.028,0.036,-0.15
51,0.035,0.04,-0.117
52,0.035,0.043,-0.073
53,0.033,0.046,-0.014
54,0.042,0.048,0.071
55,0.038,0.051,0.166
56,0.05,0.052,0.277
57,0.074,0.053,0.381
58,0.093,0.052,0.46
59,0.106,0.05,0.494
60,0.081,0.046,0.461
61,0.057,0.042,0.384
62,0.032,0.036,0.276
63,0.014,0.031,0.163
64,0.012,0.027,0.064
65,0.022,0.022,-0.015
66,0.015,0.018,-0.083
67,0.002,0.013,-0.135
68,-0.004,0.008,-0.167
69,-0.009,0.003,-0.185
70,-0.012,-0.001,-0.195
71,-0.017,-0.004,-0.2
72,-0.012,-0.006,-0.2
73,-0.006,-0.007,-0.199
74,-0.011,-0.006,-0.204
75,-0.012,-0.005,-0.205
76,-0.006,-0.002,-0.201
77,-0.001,0.001,-0.196
78,0.002,0.006,-0.189
79,0.008,0.012,-0.172
80,0.015,0.018,-0.144
81,0.016,0.026,-0.107
82,0.033,0.032,-0.046
83,0.05,0.038,0.032
84,0.065,0.042,0.13
85,0.063,0.044,0.234
86,0.05,0.045,0.332
87,0.025,0.046,0.401
88,0.032,0.047,0.448
89,0.056,0.046,0.458
90,0.067,0.045,0.417
91,0.071,0.044,0.337
92,0.062,0.041,0.229
93,0.044,0.036,0.12
94,0.038,0.03,0.03
95,0.021,0.024,-0.05
96,0.011,0.018,-0.108
97,0.009,0.013,-0.145
98,0.004,0.008,-0.17
99,0.002,0.005,-0.184
100,-0.009,0.003,-0.195
101,-0.015,0.002,-0.201
102,-0.018,0.002,-0.205
103,-0.013,0.003,-0.204
104,-0.003,0.005,-0.2
105,0.007,0.009,-0.195
106,0.013,0.013,-0.191
107,0.012,0.019,-0.186
108,0.013,0.025,-0.176
109,0.014,0.031,-0.157
110,0.023,0.035,-0.123
111,0.031,0.04,-0.076
112,0.049,0.044,-0.006
113,0.05,0.05,0.072
114,0.055,0.054,0.168
115,0.066,0.058,0.273
116,0.109,0.061,0.385
117,0.124,0.062,0.459
118,0.11,0.063,0.479
119,0.076,0.062,0.44
120,0.058,0.06,0.367
121,0.039,0.056,0.268
122,0.035,0.051,0.168
123,0.033,0.046,0.072
124,0.037,0.04,-0.006
125,0.025,0.035,-0.072
126,0.014,0.029,-0.12
127,0.011,0.024,-0.151
128,0.006,0.019,-0.172
129,0.006,0.016,-0.181
130,0.009,0.013,-0.184
131,0.009,0.012,-0.186
132,0.007,0.011,-0.189
133,0.012,0.011,-0.188
134,0.02,0.012,-0.185
135,0.017,0.015,-0.186
136,0.018,0.018,-0.184
137,0.016,0.022,-0.18
138,0.017,0.027,-0.167
139,0.014,0.032,-0.147
140,0.018,0.037,-0.11
141,0.028,0.043,-0.056
142,0.053,0.047,0.023
143,0.071,0.05,0.12
144,0.089,0.052,0.229
145,0.092,0.054,0.328
146,0.062,0.055,0.39
147,0.042,0.056,0.425
148,0.061,0.056,0.428
149,0.069,0.055,0.388
150,0.067,0.053,0.314
151,0.052,0.05,0.218
152,0.031,0.045,0.115
153,0.028,0.04,0.031
154,0.024,0.035,-0.04
155,0.026,0.031,-0.092
156,0.027,0.027,-0.129
157,0.026,0.024,-0.152
158,0.022,0.021,-0.168
159,0.016,0.019,-0.178
160,0.019,0.016,-0.182
161,0.019,0.014,-0.184
162,0.015,0.013,-0.189
163,0.011,0.014,-0.192
164,0.007,0.015,-0.194
165,0.004,0.017,-0.193
166,0.005,0.02,-0.188
167,0.007,0.024,-0.179
168,0.01,0.028,-0.161
169,0.018,0.031,-0.131
170,0.03,0.034,-0.084
171,0.038,0.036,-0.022
172,0.051,0.039,0.056
173,0.061,0.043,0.146
174,0.071,0.045,0.242
175,0.082,0.046,0.329
176,0.076,0.047,0.39
177,0.053,0.047,0.41
178,0.037,0.046,0.388
179,0.028,0.045,0.33
180,0.028,0.043,0.253
181,0.033,0.04,0.164
182,0.038,0.037,0.077
183,0.036,0.032,0.0
184,0.026,0.025,-0.064
185,0.017,0.019,-0.112
186,0.007,0.012,-0.149
187,0.007,0.007,-0.168
188,0.012,0.002,-0.176
189,0.009,-0.003,-0.183
190,0.001,-0.006,-0.191
191,-0.005,-0.009,-0.197
192,-0.01,-0.01,-0.201
193,-0.016,-0.011,-0.204
194,-0.018,-0.009,-0.204
195,-0.018,-0.007,-0.201
196,-0.019,-0.003,-0.197
197,-0.016,0.002,-0.185
198,-0.012,0.007,-0.163
199,-0.008,0.012,-0.129
200,0.001,0.017,-0.077
201,0.014,0.021,-0.006
202,0.027,0.025,0.083
203,0.027,0.029,0.18
204,0.04,0.033,0.283
205,0.054,0.037,0.372
206,0.072,0.041,0.437
207,0.097,0.044,0.461
208,0.073,0.045,0.414
209,0.045,0.045,0.329
210,0.037,0.042,0.233
211,0.028,0.038,0.131
212,0.032,0.033,0.047
213,0.039,0.029,-0.021
214,0.039,0.025,-0.076
215,0.035,0.022,-0.116
216,0.02,0.019,-0.148
217,0.004,0.015,-0.172
218,-0.005,0.012,-0.186
219,-0.008,0.009,-0.193
220,-0.008,0.007,-0.197
221,-0.008,0.005,-0.199
222,-0.006,0.005,-0.198
223,-0.006,0.005,-0.196
224,-0.005,0.006,-0.193
225,-0.004,0.009,-0.188
226,-0.003,0.011,-0.181
227,-0.003,0.015,-0.168
228,0.002,0.019,-0.139
229,0.015,0.024,-0.093
230,0.027,0.029,-0.032
231,0.049,0.034,0.05
232,0.079,0.037,0.15
233,0.101,0.039,0.255
234,0.104,0.041,0.345
235,0.074,0.042,0.401
236,0.028,0.043,0.416
237,0.011,0.043,0.401
238,0.006,0.042,0.348
239,0.021,0.039,0.279
240,0.037,0.036,0.193
241,0.033,0.032,0.097
242,0.033,0.028,0.016
243,0.028,0.023,-0.049
244,0.019,0.017,-0.1
245,0.013,0.011,-0.137
246,0.008,0.007,-0.16
247,0.005,0.004,-0.173
248,0.005,0.001,-0.179
249,0.001,0.0,-0.185
250,-0.003,-0.0,-0.188
251,-0.007,0.001,-0.19
252,-0.008,0.004,-0.189
253,-0.006,0.008,-0.186
254,0.001,0.013,-0.181
255,0.004,0.019,-0.176
256,0.012,0.026,-0.162
257,0.015,0.033,-0.143
258,0.021,0.039,-0.108
259,0.041,0.043,-0.053
260,0.059,0.045,0.018
261,0.067,0.048,0.102
262,0.065,0.051,0.195
263,0.06,0.054,0.288
264,0.062,0.058,0.37
265,0.07,0.06,0.431
266,0.1,0.061,0.461
267,0.101,0.061,0.434
268,0.082,0.059,0.356
269,0.052,0.056,0.252
270,0.034,0.05,0.146
271,0.03,0.045,0.056
272,0.032,0.039,-0.015
273,0.03,0.033,-0.072
274,0.017,0.027,-0.117
275,0.01,0.022,-0.146
276,0.007,0.016,-0.165
277,0.006,0.011,-0.174
278,0.005,0.006,-0.179
279,0.003,0.003,-0.182
280,0.005,0.001,-0.182
281,0.001,-0.0,-0.184
282,-0.002,-0.0,-0.185
283,-0.006,0.001,-0.185
284,-0.008,0.004,-0.182
285,-0.01,0.007,-0.177
286,-0.007,0.01,-0.162
287,-0.002,0.014,-0.136
288,0.007,0.018,-0.095
289,0.02,0.022,-0.033
290,0.039,0.027,0.049
291,0.054,0.033,0.142
292,0.062,0.036,0.24
293,0.073,0.039,0.335
294,0.064,0.041,0.402
295,0.035,0.042,0.421
296,0.035,0.043,0.412
297,0.047,0.042,0.368
298,0.033,0.042,0.286
299,0.043,0.042,0.197
300,0.052,0.041,0.106
301,0.043,0.04,0.021
302,0.032,0.037,-0.046
303,0.024,0.033,-0.095
304,0.021,0.029,-0.128
305,0.023,0.026,-0.148
306,0.021,0.022,-0.161
307,0.019,0.019,-0.168
308,0.018,0.016,-0.172
309,0.023,0.013,-0.172
310,0.019,0.012,-0.174
311,0.014,0.012,-0.176
312,0.012,0.015,-0.176
313,0.011,0.019,-0.175
314,0.008,0.024,-0.173
315,0.01,0.03,-0.164
316,0.021,0.036,-0.141
317,0.031,0.042,-0.107
318,0.052,0.047,-0.052
319,0.064,0.053,0.017
320,0.057,0.058,0.096
321,0.048,0.064,0.186
322,0.032,0.069,0.279
323,0.056,0.074,0.376
324,0.089,0.078,0.452
325,0.118,0.082,0.48
326,0.118,0.084,0.45
327,0.1,0.084,0.377
328,0.095,0.083,0.287
329,0.094,0.08,0.187
330,0.097,0.076,0.097
331,0.092,0.071,0.02
332,0.082,0.065,-0.04
333,0.068,0.059,-0.085
334,0.049,0.051,-0.12
335,0.028,0.043,-0.147
336,0.02,0.036,-0.16
337,0.023,0.031,-0.165
338,0.027,0.027,-0.165
339,0.03,0.026,-0.166
340,0.028,0.026,-0.167
341,0.018,0.028,-0.171
342,0.009,0.032,-0.174
343,0.004,0.036,-0.172
344,0.011,0.041,-0.162
345,0.018,0.046,-0.146
346,0.024,0.052,-0.121
347,0.031,0.059,-0.08
348,0.036,0.067,-0.026
349,0.054,0.075,0.051
350,0.094,0.082,0.155
351,0.128,0.088,0.27
352,0.14,0.094,0.37
353,0.136,0.098,0.441
354,0.137,0.101,0.474
355,0.145,0.103,0.471
356,0.143,0.102,0.422
357,0.149,0.101,0.349
358,0.138,0.097,0.247
359,0.103,0.094,0.135
360,0.062,0.089,0.035
361,0.041,0.082,-0.038
362,0.032,0.073,-0.087
363,0.027,0.064,-0.12
364,0.029,0.055,-0.139
365,0.023,0.046,-0.152
366,0.023,0.037,-0.156
367,0.025,0.029,-0.157
368,0.025,0.023,-0.159
369,0.024,0.018,-0.161
370,0.027,0.014,-0.159
371,0.026,0.013,-0.159
372,0.018,0.013,-0.161
373,0.01,0.015,-0.163
374,0.009,0.018,-0.156
375,0.007,0.023,-0.14
376,0.018,0.028,-0.107
377,0.028,0.034,-0.059
378,0.036,0.039,0.004
379,0.037,0.045,0.081
380,0.046,0.05,0.177
381,0.027,0.054,0.264
382,0.04,0.057,0.353
383,0.057,0.059,0.418
384,0.098,0.059,0.448
385,0.103,0.059,0.419
386,0.086,0.057,0.344
387,0.049,0.053,0.239
388,0.031,0.049,0.137
389,0.027,0.043,0.052
390,0.03,0.036,-0.014
391,0.018,0.028,-0.073
392,0.007,0.02,-0.116
393,0.003,0.012,-0.14
394,-0.002,0.005,-0.157
395,-0.002,-0.001,-0.165
396,0.004,-0.005,-0.165
397,0.013,-0.006,-0.162
398,0.018,-0.004,-0.162
399,0.003,0.004,-0.17
400,-0.003,0.017,-0.173
