lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.639,0.699,0.776
2,0.493,0.544,0.637
3,0.343,0.412,0.479
4,0.283,0.3,0.363
5,0.179,0.207,0.219
6,0.119,0.131,0.105
7,0.083,0.07,0.015
8,0.044,0.022,-0.064
9,0.013,-0.013,-0.126
10,0.0,-0.038,-0.166
11,0.003,-0.054,-0.188
12,-0.007,-0.061,-0.209
13,-0.02,-0.062,-0.225
14,-0.033,-0.057,-0.236
15,-0.036,-0.048,-0.238
16,-0.047,-0.035,-0.243
17,-0.052,-0.019,-0.24
18,-0.046,-0.002,-0.228
19,-0.031,0.016,-0.205
20,-0.004,0.035,-0.165
21,-0.007,0.053,-0.131
22,0.011,0.07,-0.074
23,0.034,0.086,-0.0
24,0.082,0.1,0.099
25,0.077,0.111,0.174
26,0.123,0.113,0.279
27,0.199,0.118,0.401
28,0.199,0.119,0.459
29,0.211,0.12,0.494
30,0.195,0.117,0.474
31,0.21,0.113,0.446
32,0.144,0.106,0.348
33,0.097,0.097,0.246
34,0.054,0.084,0.146
35,0.042,0.068,0.066
36,0.015,0.05,-0.011
37,-0.001,0.031,-0.075
38,-0.022,0.013,-0.13
39,-0.035,-0.005,-0.169
40,-0.047,-0.02,-0.2
41,-0.052,-0.033,-0.22
42,-0.053,-0.042,-0.231
43,-0.052,-0.047,-0.238
44,-0.059,-0.049,-0.245
45,-0.064,-0.048,-0.25
46,-0.061,-0.044,-0.245
47,-0.057,-0.037,-0.235
48,-0.051,-0.026,-0.217
49,-0.044,-0.012,-0.192
50,-0.029,0.002,-0.149
51,-0.002,0.02,-0.087
52,0.006,0.037,-0.025
53,0.031,0.051,0.06
54,0.051,0.064,0.15
55,0.106,0.073,0.26
56,0.132,0.081,0.34
57,0.171,0.085,0.419
58,0.201,0.087,0.468
59,0.18,0.086,0.46
60,0.139,0.084,0.414
61,0.108,0.08,0.345
62,0.083,0.073,0.266
63,0.05,0.065,0.177
64,0.017,0.054,0.084
65,-0.008,0.043,-0.0
66,-0.012,0.03,-0.065
67,-0.017,0.018,-0.116
68,-0.016,0.005,-0.152
69,-0.021,-0.006,-0.181
70,-0.029,-0.015,-0.203
71,-0.04,-0.022,-0.222
72,-0.042,-0.026,-0.23
73,-0.044,-0.027,-0.235
74,-0.036,-0.026,-0.232
75,-0.026,-0.021,-0.225
76,-0.017,-0.013,-0.214
77,-0.01,-0.003,-0.199
78,0.0,0.01,-0.176
79,0.017,0.025,-0.141
80,0.017,0.041,-0.105
81,0.044,0.057,-0.04
82,0.083,0.072,0.044
83,0.093,0.084,0.121
84,0.091,0.093,0.198
85,0.106,0.099,0.279
86,0.149,0.104,0.364
87,0.143,0.107,0.403
88,0.159,0.108,0.426
89,0.157,0.107,0.416
90,0.14,0.104,0.376
91,0.117,0.1,0.313
92,0.095,0.094,0.232
93,0.077,0.086,0.149
94,0.06,0.075,0.072
95,0.042,0.063,0.001
96,0.028,0.05,-0.058
97,0.013,0.038,-0.107
98,0.004,0.025,-0.144
99,-0.001,0.013,-0.171
100,-0.015,0.003,-0.195
101,-0.016,-0.007,-0.204
102,-0.021,-0.014,-0.211
103,-0.02,-0.019,-0.211
104,-0.023,-0.022,-0.212
105,-0.017,-0.023,-0.204
106,-0.012,-0.021,-0.194
107,-0.016,-0.017,-0.182
108,-0.018,-0.012,-0.16
109,-0.026,-0.006,-0.134
110,-0.024,0.002,-0.092
111,-0.02,0.01,-0.037
112,0.001,0.017,0.038
113,0.023,0.024,0.117
114,0.039,0.029,0.191
115,0.041,0.033,0.247
116,0.055,0.036,0.294
117,0.067,0.037,0.321
118,0.081,0.038,0.331
119,0.064,0.037,0.303
120,0.057,0.035,0.263
121,0.055,0.032,0.21
122,0.044,0.027,0.146
123,0.03,0.022,0.08
124,0.015,0.014,0.014
125,0.004,0.006,-0.043
126,-0.014,-0.002,-0.096
127,-0.021,-0.01,-0.133
128,-0.029,-0.017,-0.161
129,-0.036,-0.022,-0.181
130,-0.045,-0.026,-0.197
131,-0.043,-0.028,-0.203
132,-0.044,-0.029,-0.209
133,-0.039,-0.028,-0.208
134,-0.032,-0.026,-0.203
135,-0.024,-0.02,-0.194
136,-0.018,-0.013,-0.182
137,-0.012,-0.004,-0.163
138,-0.011,0.006,-0.14
139,-0.009,0.017,-0.106
140,0.005,0.029,-0.054
141,0.027,0.041,0.012
142,0.035,0.053,0.075
143,0.059,0.064,0.149
144,0.09,0.073,0.223
145,0.11,0.08,0.282
146,0.119,0.085,0.322
147,0.138,0.089,0.345
148,0.145,0.09,0.343
149,0.131,0.089,0.317
150,0.112,0.087,0.268
151,0.085,0.083,0.203
152,0.067,0.078,0.138
153,0.055,0.07,0.075
154,0.053,0.062,0.019
155,0.047,0.051,-0.033
156,0.037,0.041,-0.078
157,0.019,0.03,-0.118
158,0.008,0.02,-0.147
159,-0.002,0.011,-0.168
160,-0.006,0.002,-0.179
161,-0.014,-0.005,-0.188
162,-0.021,-0.01,-0.194
163,-0.029,-0.013,-0.198
164,-0.029,-0.014,-0.195
165,-0.027,-0.012,-0.188
166,-0.024,-0.008,-0.175
167,-0.013,-0.002,-0.152
168,0.004,0.006,-0.118
169,0.016,0.014,-0.08
170,0.021,0.023,-0.036
171,0.024,0.032,0.014
172,0.036,0.04,0.075
173,0.034,0.047,0.129
174,0.046,0.053,0.183
175,0.065,0.058,0.234
176,0.089,0.061,0.274
177,0.108,0.064,0.295
178,0.109,0.066,0.29
179,0.102,0.067,0.264
180,0.087,0.067,0.221
181,0.079,0.065,0.17
182,0.069,0.061,0.112
183,0.054,0.056,0.054
184,0.045,0.049,-0.001
185,0.031,0.041,-0.053
186,0.015,0.033,-0.099
187,-0.001,0.025,-0.136
188,-0.006,0.017,-0.159
189,-0.009,0.01,-0.175
190,-0.006,0.005,-0.181
191,-0.006,0.001,-0.186
192,-0.004,-0.002,-0.187
193,-0.002,-0.004,-0.184
194,-0.003,-0.005,-0.181
195,-0.007,-0.004,-0.174
196,-0.006,-0.003,-0.16
197,-0.007,-0.0,-0.14
198,-0.003,0.003,-0.11
199,-0.001,0.008,-0.071
200,0.002,0.014,-0.022
201,0.005,0.019,0.031
202,0.016,0.024,0.091
203,0.02,0.027,0.148
204,0.036,0.029,0.207
205,0.048,0.03,0.253
206,0.059,0.029,0.284
207,0.064,0.028,0.295
208,0.062,0.025,0.285
209,0.049,0.022,0.249
210,0.032,0.018,0.2
211,0.016,0.014,0.143
212,0.003,0.008,0.075
213,-0.008,0.001,0.009
214,-0.013,-0.005,-0.049
215,-0.01,-0.012,-0.091
216,-0.024,-0.019,-0.134
217,-0.035,-0.024,-0.165
218,-0.04,-0.028,-0.186
219,-0.037,-0.031,-0.195
220,-0.045,-0.033,-0.207
221,-0.045,-0.033,-0.209
222,-0.042,-0.031,-0.206
223,-0.039,-0.026,-0.202
224,-0.029,-0.019,-0.191
225,-0.021,-0.01,-0.176
226,-0.003,-0.0,-0.15
227,0.006,0.011,-0.121
228,0.02,0.023,-0.081
229,0.021,0.036,-0.041
230,0.031,0.049,0.013
231,0.036,0.06,0.072
232,0.054,0.07,0.141
233,0.068,0.079,0.204
234,0.096,0.085,0.27
235,0.124,0.089,0.324
236,0.138,0.091,0.354
237,0.138,0.091,0.36
238,0.131,0.09,0.341
239,0.124,0.086,0.301
240,0.109,0.081,0.243
241,0.084,0.074,0.17
242,0.063,0.065,0.092
243,0.067,0.055,0.033
244,0.04,0.044,-0.034
245,0.021,0.033,-0.087
246,-0.003,0.021,-0.132
247,-0.024,0.009,-0.166
248,-0.022,-0.001,-0.181
249,-0.028,-0.01,-0.194
250,-0.028,-0.016,-0.2
251,-0.038,-0.021,-0.207
252,-0.041,-0.023,-0.209
253,-0.04,-0.023,-0.205
254,-0.036,-0.022,-0.196
255,-0.023,-0.018,-0.177
256,-0.015,-0.012,-0.155
257,-0.01,-0.004,-0.127
258,-0.001,0.006,-0.089
259,0.008,0.016,-0.041
260,0.016,0.026,0.016
261,0.034,0.034,0.084
262,0.048,0.042,0.152
263,0.057,0.048,0.216
264,0.056,0.053,0.268
265,0.078,0.055,0.32
266,0.092,0.057,0.351
267,0.104,0.056,0.352
268,0.08,0.055,0.315
269,0.078,0.051,0.267
270,0.09,0.045,0.211
271,0.052,0.038,0.118
272,0.025,0.03,0.033
273,0.005,0.021,-0.04
274,-0.009,0.01,-0.097
275,-0.025,-0.002,-0.144
276,-0.03,-0.012,-0.175
277,-0.036,-0.02,-0.196
278,-0.039,-0.028,-0.207
279,-0.051,-0.034,-0.22
280,-0.053,-0.037,-0.223
281,-0.05,-0.038,-0.222
282,-0.041,-0.037,-0.214
283,-0.035,-0.034,-0.205
284,-0.033,-0.028,-0.195
285,-0.025,-0.021,-0.176
286,-0.02,-0.011,-0.151
287,-0.014,-0.001,-0.118
288,-0.008,0.011,-0.071
289,0.007,0.023,-0.01
290,0.013,0.035,0.055
291,0.029,0.047,0.129
292,0.049,0.057,0.206
293,0.066,0.065,0.28
294,0.098,0.072,0.348
295,0.106,0.077,0.383
296,0.13,0.077,0.406
297,0.138,0.076,0.393
298,0.141,0.073,0.348
299,0.073,0.068,0.243
300,0.061,0.062,0.162
301,0.06,0.053,0.09
302,0.062,0.043,0.025
303,0.018,0.032,-0.056
304,0.012,0.02,-0.106
305,0.005,0.008,-0.145
306,-0.013,-0.002,-0.178
307,-0.023,-0.011,-0.2
308,-0.032,-0.018,-0.214
309,-0.038,-0.023,-0.222
310,-0.048,-0.026,-0.229
311,-0.05,-0.026,-0.23
312,-0.052,-0.024,-0.227
313,-0.046,-0.019,-0.215
314,-0.036,-0.012,-0.197
315,-0.031,-0.002,-0.176
316,-0.013,0.009,-0.14
317,-0.002,0.022,-0.098
318,0.023,0.036,-0.039
319,0.045,0.05,0.032
320,0.07,0.063,0.116
321,0.085,0.075,0.195
322,0.105,0.084,0.276
323,0.102,0.091,0.335
324,0.139,0.095,0.404
325,0.171,0.097,0.445
326,0.152,0.098,0.429
327,0.151,0.096,0.387
328,0.113,0.092,0.301
329,0.122,0.085,0.237
330,0.057,0.075,0.125
331,0.055,0.062,0.051
332,0.027,0.048,-0.027
333,0.035,0.033,-0.071
334,0.003,0.017,-0.128
335,-0.016,0.004,-0.168
336,-0.029,-0.008,-0.194
337,-0.037,-0.018,-0.21
338,-0.046,-0.025,-0.223
339,-0.054,-0.029,-0.231
340,-0.056,-0.031,-0.232
341,-0.054,-0.03,-0.227
342,-0.045,-0.027,-0.216
343,-0.04,-0.021,-0.203
344,-0.026,-0.013,-0.179
345,-0.019,-0.004,-0.151
346,-0.01,0.007,-0.113
347,-0.001,0.019,-0.063
348,0.024,0.031,0.006
349,0.044,0.043,0.08
350,0.028,0.054,0.139
351,0.077,0.061,0.238
352,0.098,0.068,0.323
353,0.164,0.071,0.411
354,0.138,0.072,0.424
355,0.141,0.072,0.426
356,0.122,0.07,0.393
357,0.103,0.065,0.331
358,0.048,0.059,0.23
359,0.015,0.05,0.138
360,0.016,0.037,0.063
361,-0.004,0.023,-0.015
362,-0.014,0.008,-0.076
363,-0.02,-0.007,-0.122
364,-0.019,-0.021,-0.154
365,-0.033,-0.033,-0.184
366,-0.045,-0.041,-0.205
367,-0.06,-0.047,-0.222
368,-0.062,-0.05,-0.229
369,-0.062,-0.049,-0.231
370,-0.061,-0.046,-0.23
371,-0.056,-0.039,-0.225
372,-0.051,-0.03,-0.215
373,-0.037,-0.017,-0.195
374,-0.032,-0.004,-0.173
375,-0.005,0.012,-0.13
376,-0.006,0.031,-0.092
377,0.024,0.05,-0.025
378,0.016,0.069,0.032
379,0.035,0.086,0.112
380,0.114,0.101,0.227
381,0.126,0.114,0.304
382,0.151,0.123,0.382
383,0.169,0.129,0.439
384,0.227,0.132,0.486
385,0.172,0.13,0.435
386,0.156,0.124,0.379
387,0.124,0.114,0.298
388,0.09,0.1,0.205
389,0.039,0.082,0.103
390,0.021,0.061,0.021
391,0.004,0.037,-0.052
392,-0.012,0.012,-0.11
393,-0.029,-0.013,-0.154
394,-0.042,-0.038,-0.186
395,-0.05,-0.06,-0.205
396,-0.058,-0.078,-0.22
397,-0.07,-0.089,-0.233
398,-0.076,-0.092,-0.24
399,-0.08,-0.083,-0.242
400,-0.076,-0.059,-0.236
