lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.579,0.621,0.585
2,0.368,0.471,0.376
3,0.239,0.351,0.247
4,0.172,0.256,0.179
5,0.13,0.183,0.134
6,0.125,0.129,0.126
7,0.113,0.09,0.112
8,0.091,0.065,0.088
9,0.101,0.05,0.096
10,0.111,0.043,0.104
11,0.105,0.043,0.097
12,0.108,0.047,0.1
13,0.115,0.055,0.107
14,0.096,0.065,0.089
15,0.078,0.076,0.071
16,0.078,0.086,0.071
17,0.08,0.097,0.072
18,0.088,0.105,0.081
19,0.079,0.113,0.073
20,0.07,0.118,0.065
21,0.074,0.121,0.071
22,0.073,0.122,0.071
23,0.074,0.121,0.075
24,0.091,0.118,0.094
25,0.112,0.113,0.117
26,0.121,0.099,0.129
27,0.096,0.092,0.106
28,0.077,0.087,0.089
29,0.071,0.082,0.083
30,0.093,0.078,0.105
31,0.099,0.075,0.111
32,0.077,0.071,0.088
33,0.067,0.068,0.076
34,0.057,0.065,0.064
35,0.053,0.061,0.057
36,0.048,0.058,0.049
37,0.045,0.054,0.044
38,0.045,0.05,0.042
39,0.06,0.046,0.055
40,0.062,0.043,0.054
41,0.034,0.041,0.026
42,0.028,0.039,0.02
43,0.018,0.037,0.012
44,0.007,0.036,0.002
45,0.024,0.035,0.019
46,0.031,0.035,0.026
47,0.036,0.035,0.031
48,0.047,0.035,0.042
49,0.044,0.034,0.04
50,0.014,0.034,0.012
51,0.02,0.032,0.019
52,0.053,0.03,0.054
53,0.058,0.029,0.061
54,0.043,0.028,0.049
55,0.039,0.029,0.047
56,0.029,0.028,0.039
57,0.04,0.026,0.051
58,0.041,0.025,0.053
59,0.036,0.024,0.047
60,0.014,0.023,0.026
61,0.02,0.022,0.031
62,0.004,0.021,0.014
63,-0.014,0.02,-0.005
64,0.002,0.02,0.008
65,0.004,0.018,0.007
66,0.013,0.017,0.013
67,-0.001,0.016,-0.004
68,0.008,0.016,0.003
69,0.016,0.016,0.009
70,0.029,0.018,0.02
71,0.041,0.019,0.033
72,0.054,0.02,0.047
73,0.039,0.022,0.033
74,0.027,0.023,0.022
75,0.029,0.024,0.024
76,0.019,0.026,0.014
77,0.017,0.029,0.013
78,0.016,0.031,0.012
79,0.029,0.032,0.025
80,0.028,0.033,0.025
81,0.027,0.035,0.026
82,0.038,0.035,0.038
83,0.039,0.036,0.042
84,0.033,0.035,0.038
85,0.042,0.034,0.048
86,0.044,0.033,0.051
87,0.037,0.032,0.045
88,0.027,0.031,0.036
89,0.025,0.03,0.035
90,0.03,0.03,0.04
91,0.027,0.029,0.037
92,0.029,0.028,0.037
93,0.025,0.028,0.031
94,0.038,0.027,0.041
95,0.038,0.028,0.038
96,0.034,0.029,0.031
97,0.029,0.031,0.023
98,0.033,0.033,0.025
99,0.033,0.035,0.022
100,0.027,0.037,0.016
101,0.031,0.039,0.02
102,0.031,0.042,0.022
103,0.029,0.043,0.021
104,0.026,0.045,0.02
105,0.039,0.046,0.033
106,0.056,0.047,0.05
107,0.039,0.048,0.034
108,0.051,0.048,0.045
109,0.058,0.048,0.053
110,0.058,0.048,0.054
111,0.051,0.048,0.049
112,0.074,0.047,0.073
113,0.066,0.045,0.068
114,0.053,0.044,0.057
115,0.066,0.041,0.072
116,0.062,0.038,0.069
117,0.038,0.035,0.046
118,0.02,0.031,0.029
119,0.002,0.028,0.01
120,0.002,0.024,0.011
121,-0.015,0.02,-0.007
122,-0.005,0.018,-0.0
123,0.01,0.016,0.013
124,0.009,0.014,0.009
125,0.021,0.012,0.018
126,0.026,0.011,0.02
127,0.032,0.01,0.024
128,0.01,0.01,0.0
129,0.014,0.011,0.003
130,0.021,0.012,0.01
131,-0.001,0.013,-0.01
132,0.003,0.014,-0.006
133,-0.01,0.016,-0.017
134,0.003,0.016,-0.004
135,0.014,0.017,0.008
136,0.03,0.018,0.023
137,0.033,0.018,0.027
138,0.034,0.017,0.029
139,0.035,0.016,0.031
140,0.035,0.015,0.031
141,0.029,0.013,0.027
142,0.026,0.011,0.026
143,0.012,0.008,0.015
144,-0.002,0.005,0.002
145,-0.009,0.003,-0.003
146,-0.022,0.0,-0.016
147,-0.014,-0.001,-0.007
148,0.001,-0.001,0.008
149,-0.002,-0.002,0.005
150,-0.015,-0.002,-0.009
151,-0.02,-0.003,-0.015
152,-0.016,-0.004,-0.014
153,-0.021,-0.006,-0.02
154,-0.012,-0.007,-0.015
155,-0.007,-0.008,-0.011
156,0.007,-0.01,0.001
157,0.011,-0.01,0.003
158,0.001,-0.01,-0.008
159,-0.003,-0.008,-0.012
160,0.01,-0.006,0.001
161,0.014,-0.004,0.006
162,-0.006,-0.003,-0.013
163,-0.013,-0.001,-0.02
164,-0.016,0.0,-0.023
165,-0.008,0.001,-0.016
166,0.006,0.001,-0.002
167,0.009,0.001,0.001
168,0.01,0.0,0.002
169,-0.006,-0.0,-0.012
170,-0.01,0.0,-0.014
171,-0.015,-0.0,-0.016
172,-0.011,0.0,-0.01
173,-0.006,0.0,-0.003
174,0.003,-0.001,0.008
175,0.014,-0.001,0.02
176,0.004,-0.0,0.012
177,0.013,0.0,0.021
178,0.004,0.0,0.011
179,0.01,0.001,0.017
180,0.001,0.001,0.006
181,-0.01,0.001,-0.007
182,-0.008,-0.0,-0.008
183,-0.024,-0.003,-0.025
184,0.004,-0.005,-0.0
185,0.004,-0.007,-0.002
186,-0.007,-0.009,-0.015
187,-0.006,-0.011,-0.015
188,0.002,-0.012,-0.007
189,-0.001,-0.013,-0.01
190,-0.008,-0.013,-0.016
191,-0.002,-0.012,-0.009
192,-0.023,-0.013,-0.03
193,-0.024,-0.013,-0.031
194,-0.02,-0.013,-0.028
195,-0.004,-0.012,-0.012
196,-0.016,-0.01,-0.024
197,-0.019,-0.008,-0.027
198,-0.027,-0.006,-0.033
199,-0.038,-0.003,-0.042
200,-0.009,-0.0,-0.012
201,-0.006,0.003,-0.006
202,0.007,0.006,0.009
203,0.013,0.008,0.017
204,0.029,0.01,0.034
205,0.031,0.011,0.036
206,0.046,0.012,0.051
207,0.035,0.012,0.04
208,0.02,0.013,0.025
209,0.006,0.014,0.01
210,0.009,0.013,0.012
211,0.002,0.013,0.003
212,0.01,0.012,0.009
213,0.024,0.012,0.02
214,0.015,0.011,0.01
215,0.016,0.01,0.01
216,0.011,0.01,0.004
217,-0.006,0.009,-0.014
218,-0.011,0.01,-0.019
219,-0.004,0.009,-0.012
220,0.008,0.008,-0.001
221,0.005,0.006,-0.003
222,-0.009,0.004,-0.017
223,-0.021,0.002,-0.028
224,-0.008,0.002,-0.017
225,-0.001,0.002,-0.01
226,0.01,0.001,0.0
227,0.02,0.002,0.013
228,0.025,0.003,0.019
229,0.018,0.004,0.015
230,0.012,0.005,0.011
231,0.023,0.006,0.025
232,0.017,0.006,0.021
233,0.018,0.005,0.024
234,0.007,0.005,0.014
235,-0.001,0.005,0.006
236,-0.007,0.004,-0.001
237,-0.023,0.004,-0.016
238,-0.024,0.003,-0.018
239,-0.015,0.001,-0.01
240,-0.018,0.0,-0.016
241,-0.015,-0.001,-0.014
242,-0.005,-0.003,-0.006
243,0.029,-0.004,0.026
244,0.023,-0.006,0.019
245,0.015,-0.006,0.01
246,0.001,-0.007,-0.005
247,-0.009,-0.008,-0.015
248,0.0,-0.009,-0.005
249,-0.001,-0.009,-0.006
250,-0.016,-0.009,-0.022
251,-0.021,-0.008,-0.027
252,-0.029,-0.008,-0.035
253,-0.029,-0.008,-0.036
254,-0.016,-0.008,-0.024
255,-0.003,-0.009,-0.011
256,-0.004,-0.009,-0.011
257,-0.004,-0.01,-0.01
258,-0.02,-0.01,-0.023
259,0.007,-0.01,0.006
260,-0.001,-0.011,-0.0
261,-0.005,-0.012,-0.002
262,-0.017,-0.013,-0.011
263,-0.025,-0.014,-0.018
264,-0.027,-0.015,-0.019
265,-0.003,-0.015,0.005
266,0.003,-0.014,0.011
267,-0.01,-0.013,-0.003
268,-0.022,-0.012,-0.015
269,-0.029,-0.012,-0.024
270,-0.018,-0.014,-0.014
271,-0.004,-0.015,-0.002
272,-0.008,-0.016,-0.008
273,-0.018,-0.018,-0.019
274,-0.019,-0.021,-0.021
275,-0.017,-0.021,-0.02
276,0.002,-0.021,-0.002
277,-0.019,-0.021,-0.023
278,-0.03,-0.02,-0.034
279,-0.017,-0.018,-0.022
280,-0.019,-0.015,-0.024
281,-0.031,-0.012,-0.036
282,-0.032,-0.009,-0.038
283,-0.008,-0.005,-0.016
284,0.002,-0.001,-0.006
285,0.009,0.002,0.001
286,0.012,0.005,0.005
287,0.002,0.007,-0.002
288,-0.004,0.01,-0.006
289,-0.007,0.013,-0.007
290,0.01,0.017,0.012
291,0.02,0.02,0.025
292,0.03,0.021,0.037
293,0.051,0.023,0.059
294,0.042,0.024,0.051
295,0.047,0.025,0.056
296,0.058,0.026,0.067
297,0.054,0.026,0.063
298,0.008,0.026,0.016
299,0.003,0.027,0.01
300,0.03,0.028,0.035
301,0.026,0.028,0.029
302,0.023,0.027,0.023
303,0.002,0.025,0.001
304,-0.002,0.025,-0.005
305,0.004,0.024,-0.001
306,0.014,0.023,0.008
307,0.026,0.023,0.02
308,0.033,0.024,0.026
309,0.04,0.026,0.033
310,0.043,0.028,0.035
311,0.03,0.029,0.023
312,0.013,0.03,0.005
313,0.019,0.032,0.01
314,0.046,0.034,0.038
315,0.049,0.038,0.043
316,0.05,0.041,0.046
317,0.047,0.045,0.045
318,0.062,0.048,0.062
319,0.053,0.049,0.056
320,0.033,0.051,0.038
321,0.03,0.051,0.037
322,0.044,0.051,0.052
323,0.036,0.049,0.045
324,0.047,0.048,0.057
325,0.074,0.048,0.084
326,0.065,0.046,0.075
327,0.06,0.043,0.069
328,0.047,0.041,0.056
329,0.058,0.038,0.064
330,0.031,0.037,0.036
331,0.022,0.036,0.025
332,0.019,0.034,0.019
333,0.026,0.033,0.024
334,0.032,0.032,0.029
335,0.036,0.03,0.031
336,0.032,0.029,0.026
337,0.023,0.028,0.017
338,0.013,0.029,0.007
339,0.011,0.032,0.005
340,0.035,0.033,0.029
341,0.035,0.035,0.029
342,0.033,0.037,0.025
343,0.045,0.041,0.037
344,0.045,0.044,0.039
345,0.053,0.047,0.048
346,0.049,0.051,0.045
347,0.05,0.055,0.049
348,0.049,0.057,0.05
349,0.058,0.059,0.062
350,0.064,0.06,0.07
351,0.072,0.06,0.079
352,0.064,0.06,0.073
353,0.065,0.058,0.075
354,0.065,0.057,0.076
355,0.071,0.055,0.081
356,0.065,0.054,0.076
357,0.063,0.053,0.073
358,0.055,0.05,0.063
359,0.061,0.047,0.068
360,0.038,0.043,0.043
361,0.035,0.038,0.038
362,0.023,0.034,0.024
363,0.022,0.03,0.02
364,0.023,0.026,0.019
365,0.008,0.024,0.003
366,-0.008,0.022,-0.013
367,-0.009,0.02,-0.014
368,0.003,0.02,-0.002
369,0.027,0.02,0.021
370,0.037,0.021,0.03
371,0.046,0.023,0.038
372,0.051,0.026,0.044
373,0.041,0.028,0.034
374,0.036,0.031,0.031
375,0.021,0.033,0.017
376,0.02,0.037,0.018
377,0.029,0.041,0.03
378,0.016,0.044,0.019
379,0.021,0.047,0.027
380,0.043,0.05,0.049
381,0.065,0.052,0.072
382,0.079,0.053,0.088
383,0.074,0.054,0.084
384,0.065,0.054,0.076
385,0.055,0.054,0.067
386,0.063,0.052,0.074
387,0.049,0.05,0.059
388,0.042,0.048,0.051
389,0.043,0.045,0.049
390,0.034,0.041,0.038
391,0.028,0.038,0.029
392,0.021,0.034,0.021
393,0.017,0.031,0.014
394,0.011,0.029,0.006
395,0.033,0.028,0.027
396,0.057,0.029,0.05
397,0.052,0.032,0.046
398,0.043,0.038,0.037
399,0.052,0.047,0.047
400,0.04,0.061,0.034
