lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.516,0.595,0.568
2,0.329,0.434,0.385
3,0.206,0.304,0.253
4,0.134,0.201,0.167
5,0.089,0.122,0.106
6,0.073,0.062,0.073
7,0.04,0.019,0.03
8,0.013,-0.01,-0.005
9,0.008,-0.027,-0.018
10,0.015,-0.036,-0.02
11,0.034,-0.037,-0.015
12,0.018,-0.033,-0.038
13,0.011,-0.025,-0.053
14,0.018,-0.015,-0.049
15,0.014,-0.003,-0.051
16,0.006,0.008,-0.059
17,-0.003,0.02,-0.062
18,0.004,0.03,-0.048
19,0.011,0.039,-0.032
20,0.011,0.045,-0.023
21,0.011,0.05,-0.016
22,0.005,0.053,-0.013
23,0.028,0.054,0.017
24,0.011,0.053,0.02
25,0.037,0.05,0.061
26,0.032,0.037,0.077
27,0.041,0.033,0.107
28,0.04,0.03,0.123
29,0.048,0.029,0.14
30,0.043,0.029,0.138
31,0.04,0.028,0.126
32,0.029,0.027,0.101
33,0.008,0.026,0.065
34,0.011,0.023,0.047
35,0.005,0.02,0.024
36,0.012,0.017,0.01
37,0.008,0.013,-0.008
38,0.01,0.01,-0.019
39,-0.005,0.008,-0.042
40,-0.011,0.005,-0.059
41,0.008,0.003,-0.05
42,0.009,0.002,-0.057
43,0.018,0.001,-0.053
44,0.003,-0.0,-0.066
45,0.007,-0.002,-0.059
46,0.0,-0.004,-0.059
47,-0.006,-0.005,-0.058
48,-0.002,-0.005,-0.047
49,-0.004,-0.006,-0.042
50,-0.009,-0.005,-0.041
51,-0.033,-0.004,-0.053
52,-0.025,-0.003,-0.036
53,-0.025,-0.001,-0.019
54,-0.004,0.001,0.019
55,0.019,0.002,0.06
56,0.027,0.005,0.085
57,0.038,0.007,0.113
58,0.048,0.009,0.137
59,0.032,0.011,0.125
60,0.001,0.012,0.089
61,-0.026,0.013,0.053
62,-0.017,0.014,0.043
63,-0.006,0.015,0.037
64,0.001,0.015,0.025
65,-0.005,0.016,0.003
66,0.01,0.017,0.0
67,0.04,0.016,0.015
68,0.04,0.013,0.004
69,0.043,0.01,-0.007
70,0.038,0.007,-0.025
71,-0.001,0.005,-0.065
72,0.014,0.002,-0.053
73,0.016,-0.002,-0.049
74,-0.011,-0.005,-0.072
75,-0.003,-0.008,-0.061
76,-0.016,-0.01,-0.066
77,-0.025,-0.011,-0.068
78,-0.025,-0.012,-0.061
79,-0.031,-0.011,-0.06
80,-0.035,-0.009,-0.059
81,-0.011,-0.008,-0.029
82,-0.013,-0.006,-0.016
83,0.004,-0.005,0.019
84,-0.016,-0.005,0.024
85,-0.015,-0.004,0.044
86,-0.016,-0.002,0.063
87,0.003,0.001,0.095
88,-0.01,0.005,0.089
89,0.015,0.008,0.109
90,0.042,0.011,0.122
91,0.036,0.015,0.099
92,0.042,0.018,0.084
93,0.022,0.02,0.046
94,0.012,0.02,0.019
95,0.022,0.02,0.011
96,0.042,0.019,0.013
97,0.031,0.02,-0.008
98,0.014,0.018,-0.032
99,0.015,0.016,-0.039
100,0.014,0.014,-0.046
101,0.021,0.012,-0.044
102,0.01,0.01,-0.053
103,-0.006,0.008,-0.067
104,-0.02,0.007,-0.077
105,-0.005,0.007,-0.061
106,-0.0,0.007,-0.053
107,0.007,0.007,-0.042
108,-0.008,0.006,-0.049
109,-0.011,0.004,-0.042
110,-0.004,0.004,-0.028
111,-0.0,0.004,-0.013
112,0.011,0.006,0.013
113,0.032,0.007,0.053
114,0.02,0.01,0.064
115,0.02,0.013,0.083
116,0.024,0.014,0.105
117,0.029,0.015,0.123
118,0.023,0.016,0.122
119,0.018,0.018,0.112
120,0.003,0.02,0.083
121,0.023,0.022,0.082
122,0.035,0.022,0.073
123,0.014,0.021,0.034
124,0.02,0.02,0.017
125,0.01,0.019,-0.011
126,0.009,0.017,-0.029
127,-0.01,0.013,-0.058
128,0.001,0.01,-0.06
129,-0.001,0.006,-0.068
130,0.017,0.003,-0.055
131,0.025,-0.0,-0.045
132,0.028,-0.003,-0.04
133,0.015,-0.006,-0.048
134,-0.015,-0.008,-0.072
135,-0.012,-0.01,-0.066
136,-0.019,-0.012,-0.069
137,-0.014,-0.012,-0.061
138,-0.02,-0.011,-0.059
139,-0.008,-0.011,-0.039
140,-0.006,-0.01,-0.023
141,-0.019,-0.009,-0.016
142,-0.046,-0.008,-0.022
143,-0.028,-0.006,0.012
144,-0.024,-0.004,0.034
145,0.005,-0.001,0.075
146,0.015,0.002,0.097
147,0.002,0.005,0.093
148,0.01,0.008,0.101
149,0.017,0.01,0.098
150,0.03,0.012,0.095
151,0.033,0.014,0.078
152,0.025,0.016,0.049
153,0.03,0.019,0.034
154,0.035,0.022,0.02
155,0.012,0.024,-0.018
156,0.025,0.025,-0.019
157,0.031,0.025,-0.024
158,0.033,0.024,-0.029
159,0.038,0.024,-0.03
160,0.009,0.024,-0.057
161,0.002,0.025,-0.062
162,0.015,0.024,-0.047
163,0.017,0.025,-0.042
164,0.025,0.024,-0.033
165,0.02,0.022,-0.036
166,0.009,0.02,-0.043
167,0.003,0.018,-0.043
168,0.004,0.016,-0.035
169,0.012,0.014,-0.018
170,0.018,0.012,-0.0
171,0.017,0.01,0.016
172,0.023,0.008,0.042
173,0.02,0.006,0.058
174,0.009,0.004,0.066
175,0.013,0.002,0.082
176,0.014,-0.001,0.092
177,0.005,-0.004,0.089
178,-0.002,-0.006,0.08
179,0.007,-0.009,0.077
180,-0.001,-0.013,0.054
181,-0.026,-0.015,0.014
182,-0.033,-0.016,-0.013
183,-0.038,-0.018,-0.037
184,-0.044,-0.019,-0.061
185,-0.028,-0.019,-0.061
186,-0.023,-0.017,-0.067
187,-0.03,-0.013,-0.081
188,-0.003,-0.01,-0.062
189,-0.013,-0.006,-0.075
190,-0.005,-0.003,-0.067
191,0.006,0.0,-0.056
192,0.011,0.003,-0.048
193,0.0,0.006,-0.057
194,0.005,0.009,-0.052
195,0.006,0.012,-0.052
196,0.017,0.014,-0.041
197,0.017,0.017,-0.035
198,0.026,0.02,-0.018
199,0.046,0.023,0.013
200,0.042,0.026,0.027
201,0.043,0.027,0.05
202,0.051,0.027,0.077
203,0.046,0.027,0.094
204,0.033,0.025,0.1
205,0.018,0.022,0.1
206,0.016,0.018,0.103
207,0.0,0.015,0.09
208,-0.02,0.012,0.063
209,-0.019,0.009,0.05
210,-0.037,0.007,0.016
211,-0.019,0.005,0.012
212,0.008,0.003,0.017
213,0.012,0.002,0.0
214,0.025,0.0,-0.005
215,0.019,0.0,-0.024
216,0.019,-0.001,-0.034
217,0.01,-0.003,-0.049
218,0.011,-0.007,-0.053
219,-0.009,-0.01,-0.073
220,-0.032,-0.013,-0.093
221,-0.039,-0.014,-0.098
222,-0.028,-0.014,-0.087
223,-0.021,-0.014,-0.079
224,-0.004,-0.013,-0.062
225,0.008,-0.011,-0.047
226,0.014,-0.009,-0.036
227,0.01,-0.007,-0.031
228,0.002,-0.005,-0.026
229,0.004,-0.004,-0.009
230,-0.007,-0.001,-0.0
231,-0.014,0.001,0.013
232,-0.024,0.003,0.022
233,-0.027,0.005,0.036
234,-0.025,0.007,0.05
235,-0.004,0.008,0.08
236,-0.008,0.011,0.083
237,-0.013,0.013,0.077
238,0.005,0.013,0.082
239,0.035,0.014,0.092
240,0.074,0.014,0.106
241,0.077,0.014,0.087
242,0.063,0.013,0.053
243,0.035,0.012,0.008
244,0.007,0.01,-0.03
245,0.012,0.009,-0.036
246,0.002,0.007,-0.051
247,-0.011,0.006,-0.066
248,-0.017,0.003,-0.073
249,-0.021,-0.0,-0.076
250,-0.012,-0.003,-0.068
251,-0.032,-0.005,-0.085
252,-0.034,-0.007,-0.087
253,-0.029,-0.008,-0.082
254,-0.024,-0.01,-0.074
255,-0.008,-0.011,-0.057
256,-0.001,-0.012,-0.043
257,0.008,-0.011,-0.024
258,0.007,-0.01,-0.012
259,0.006,-0.007,0.005
260,0.009,-0.006,0.028
261,0.007,-0.004,0.046
262,-0.011,-0.002,0.045
263,-0.017,0.001,0.054
264,-0.021,0.003,0.062
265,-0.02,0.005,0.071
266,0.001,0.003,0.088
267,0.008,0.001,0.087
268,0.004,-0.001,0.07
269,0.025,-0.003,0.071
270,0.041,-0.004,0.067
271,0.04,-0.006,0.048
272,0.036,-0.007,0.027
273,-0.009,-0.008,-0.027
274,-0.04,-0.01,-0.064
275,-0.04,-0.012,-0.071
276,-0.039,-0.014,-0.075
277,-0.032,-0.015,-0.073
278,-0.032,-0.014,-0.076
279,-0.046,-0.013,-0.089
280,-0.039,-0.012,-0.082
281,-0.038,-0.011,-0.083
282,-0.018,-0.01,-0.067
283,0.003,-0.008,-0.048
284,0.018,-0.007,-0.029
285,0.007,-0.007,-0.031
286,0.009,-0.007,-0.021
287,0.021,-0.006,-0.002
288,0.031,-0.004,0.018
289,0.03,-0.001,0.029
290,0.014,0.003,0.029
291,0.001,0.007,0.036
292,-0.018,0.012,0.038
293,-0.004,0.017,0.067
294,0.005,0.022,0.086
295,0.012,0.024,0.096
296,0.014,0.024,0.095
297,0.026,0.024,0.095
298,0.033,0.022,0.087
299,0.017,0.021,0.052
300,0.016,0.021,0.03
301,0.004,0.021,0.002
302,0.007,0.02,-0.009
303,0.036,0.019,0.008
304,0.044,0.017,0.011
305,0.023,0.016,-0.014
306,0.016,0.016,-0.025
307,0.033,0.017,-0.014
308,0.05,0.017,-0.003
309,0.038,0.018,-0.018
310,0.015,0.018,-0.041
311,-0.007,0.019,-0.064
312,0.006,0.02,-0.052
313,0.004,0.021,-0.049
314,-0.012,0.021,-0.052
315,-0.006,0.02,-0.035
316,0.002,0.019,-0.015
317,0.023,0.019,0.017
318,0.039,0.02,0.045
319,0.038,0.021,0.056
320,0.03,0.022,0.062
321,0.009,0.022,0.057
322,0.016,0.022,0.077
323,0.019,0.021,0.093
324,0.017,0.018,0.103
325,0.027,0.015,0.115
326,0.032,0.012,0.116
327,0.026,0.009,0.097
328,0.034,0.006,0.085
329,0.014,0.003,0.049
330,-0.005,-0.001,0.01
331,-0.01,-0.005,-0.012
332,-0.019,-0.009,-0.033
333,-0.019,-0.014,-0.041
334,-0.014,-0.02,-0.043
335,-0.032,-0.025,-0.062
336,-0.025,-0.029,-0.062
337,-0.033,-0.031,-0.075
338,-0.04,-0.033,-0.087
339,-0.037,-0.034,-0.088
340,-0.033,-0.032,-0.085
341,-0.056,-0.03,-0.105
342,-0.056,-0.026,-0.101
343,-0.044,-0.023,-0.083
344,-0.03,-0.021,-0.062
345,-0.011,-0.017,-0.036
346,-0.002,-0.012,-0.019
347,0.006,-0.005,-0.001
348,0.014,0.001,0.018
349,0.022,0.007,0.039
350,0.008,0.013,0.042
351,0.009,0.018,0.06
352,0.016,0.022,0.085
353,0.034,0.026,0.113
354,0.039,0.028,0.121
355,0.05,0.029,0.126
356,0.056,0.031,0.123
357,0.05,0.032,0.102
358,0.031,0.032,0.066
359,0.025,0.031,0.041
360,0.025,0.029,0.027
361,0.025,0.028,0.018
362,0.026,0.025,0.008
363,0.01,0.024,-0.013
364,0.01,0.022,-0.017
365,0.02,0.021,-0.013
366,0.025,0.019,-0.014
367,0.022,0.019,-0.023
368,0.013,0.02,-0.039
369,-0.021,0.02,-0.071
370,-0.018,0.021,-0.069
371,0.013,0.02,-0.04
372,0.031,0.018,-0.021
373,0.029,0.017,-0.015
374,0.016,0.016,-0.018
375,0.023,0.014,-0.001
376,0.03,0.014,0.016
377,0.026,0.014,0.023
378,0.025,0.014,0.036
379,0.024,0.014,0.049
380,0.025,0.014,0.068
381,0.039,0.014,0.099
382,0.046,0.014,0.121
383,0.01,0.013,0.097
384,-0.002,0.013,0.086
385,0.004,0.012,0.085
386,-0.011,0.011,0.057
387,-0.019,0.01,0.033
388,-0.02,0.009,0.014
389,-0.014,0.008,0.001
390,-0.019,0.007,-0.017
391,-0.005,0.006,-0.016
392,0.003,0.006,-0.018
393,0.025,0.006,-0.005
394,0.037,0.006,-0.003
395,0.043,0.008,-0.006
396,0.035,0.01,-0.021
397,0.013,0.013,-0.045
398,0.016,0.018,-0.043
399,0.022,0.025,-0.036
400,0.008,0.033,-0.048
