lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.651,0.66,0.792
2,0.394,0.483,0.591
3,0.251,0.336,0.418
4,0.143,0.216,0.25
5,0.09,0.119,0.117
6,0.052,0.044,0.01
7,0.003,-0.014,-0.088
8,-0.023,-0.055,-0.153
9,-0.041,-0.083,-0.199
10,-0.047,-0.099,-0.226
11,-0.05,-0.106,-0.242
12,-0.055,-0.105,-0.251
13,-0.057,-0.097,-0.256
14,-0.06,-0.085,-0.259
15,-0.061,-0.069,-0.26
16,-0.06,-0.051,-0.259
17,-0.056,-0.031,-0.255
18,-0.053,-0.011,-0.248
19,-0.045,0.009,-0.233
20,-0.028,0.028,-0.205
21,-0.005,0.046,-0.162
22,0.02,0.061,-0.104
23,0.044,0.075,-0.029
24,0.065,0.085,0.061
25,0.09,0.093,0.17
26,0.116,0.092,0.294
27,0.141,0.091,0.412
28,0.122,0.09,0.483
29,0.121,0.089,0.527
30,0.13,0.087,0.525
31,0.14,0.082,0.476
32,0.123,0.076,0.387
33,0.092,0.068,0.268
34,0.052,0.058,0.143
35,0.016,0.047,0.033
36,-0.007,0.035,-0.056
37,-0.02,0.02,-0.125
38,-0.03,0.003,-0.175
39,-0.034,-0.013,-0.207
40,-0.048,-0.028,-0.232
41,-0.055,-0.041,-0.246
42,-0.057,-0.051,-0.253
43,-0.059,-0.058,-0.257
44,-0.058,-0.062,-0.258
45,-0.058,-0.061,-0.26
46,-0.057,-0.058,-0.257
47,-0.056,-0.051,-0.252
48,-0.049,-0.042,-0.24
49,-0.042,-0.03,-0.222
50,-0.033,-0.018,-0.192
51,-0.021,-0.004,-0.148
52,-0.016,0.009,-0.092
53,-0.009,0.022,-0.015
54,0.016,0.034,0.086
55,0.03,0.045,0.195
56,0.043,0.054,0.312
57,0.073,0.06,0.425
58,0.097,0.064,0.501
59,0.116,0.066,0.53
60,0.141,0.065,0.513
61,0.157,0.062,0.45
62,0.125,0.057,0.336
63,0.069,0.051,0.201
64,0.054,0.045,0.093
65,0.029,0.037,-0.006
66,-0.001,0.026,-0.09
67,-0.022,0.015,-0.151
68,-0.026,0.002,-0.188
69,-0.043,-0.01,-0.22
70,-0.051,-0.021,-0.239
71,-0.056,-0.031,-0.249
72,-0.06,-0.04,-0.254
73,-0.06,-0.046,-0.257
74,-0.058,-0.051,-0.257
75,-0.06,-0.053,-0.259
76,-0.06,-0.052,-0.257
77,-0.055,-0.05,-0.249
78,-0.051,-0.045,-0.234
79,-0.043,-0.037,-0.21
80,-0.037,-0.028,-0.174
81,-0.029,-0.018,-0.124
82,-0.016,-0.007,-0.056
83,0.005,0.004,0.032
84,0.033,0.014,0.14
85,0.036,0.023,0.252
86,0.023,0.029,0.355
87,0.027,0.032,0.435
88,0.04,0.033,0.482
89,0.079,0.033,0.495
90,0.096,0.031,0.451
91,0.078,0.028,0.356
92,0.052,0.025,0.238
93,0.026,0.02,0.12
94,0.022,0.014,0.029
95,-0.002,0.006,-0.056
96,-0.018,-0.002,-0.122
97,-0.029,-0.011,-0.168
98,-0.044,-0.02,-0.204
99,-0.053,-0.029,-0.228
100,-0.058,-0.037,-0.242
101,-0.064,-0.044,-0.252
102,-0.072,-0.048,-0.259
103,-0.064,-0.051,-0.257
104,-0.05,-0.05,-0.251
105,-0.042,-0.048,-0.246
106,-0.038,-0.043,-0.24
107,-0.037,-0.036,-0.231
108,-0.04,-0.028,-0.216
109,-0.032,-0.019,-0.188
110,-0.015,-0.009,-0.143
111,-0.004,0.001,-0.085
112,0.003,0.012,-0.011
113,0.02,0.023,0.081
114,0.014,0.033,0.176
115,0.017,0.042,0.285
116,0.044,0.047,0.39
117,0.072,0.051,0.465
118,0.093,0.052,0.497
119,0.102,0.052,0.473
120,0.084,0.05,0.396
121,0.092,0.045,0.311
122,0.076,0.039,0.203
123,0.055,0.032,0.094
124,0.039,0.024,0.003
125,0.007,0.016,-0.078
126,-0.015,0.006,-0.138
127,-0.033,-0.007,-0.183
128,-0.043,-0.019,-0.213
129,-0.042,-0.029,-0.228
130,-0.051,-0.037,-0.241
131,-0.057,-0.044,-0.248
132,-0.057,-0.049,-0.251
133,-0.062,-0.052,-0.255
134,-0.065,-0.052,-0.256
135,-0.069,-0.05,-0.256
136,-0.059,-0.046,-0.245
137,-0.058,-0.039,-0.233
138,-0.048,-0.031,-0.209
139,-0.035,-0.021,-0.174
140,-0.021,-0.009,-0.125
141,-0.012,0.003,-0.062
142,0.012,0.017,0.026
143,0.034,0.029,0.128
144,0.034,0.04,0.235
145,0.061,0.049,0.352
146,0.065,0.057,0.434
147,0.055,0.062,0.473
148,0.093,0.064,0.488
149,0.125,0.064,0.451
150,0.149,0.06,0.383
151,0.133,0.054,0.281
152,0.067,0.047,0.151
153,0.033,0.04,0.047
154,0.021,0.032,-0.032
155,0.015,0.024,-0.096
156,0.005,0.015,-0.145
157,-0.013,0.007,-0.185
158,-0.026,-0.002,-0.212
159,-0.039,-0.01,-0.231
160,-0.047,-0.018,-0.241
161,-0.052,-0.023,-0.246
162,-0.053,-0.028,-0.248
163,-0.054,-0.03,-0.249
164,-0.055,-0.031,-0.248
165,-0.057,-0.03,-0.246
166,-0.054,-0.027,-0.237
167,-0.036,-0.022,-0.213
168,-0.027,-0.017,-0.186
169,-0.008,-0.011,-0.143
170,0.016,-0.004,-0.083
171,0.027,0.003,-0.014
172,0.053,0.01,0.077
173,0.071,0.018,0.174
174,0.061,0.025,0.265
175,0.06,0.029,0.351
176,0.034,0.03,0.402
177,0.017,0.029,0.421
178,0.013,0.026,0.4
179,0.014,0.023,0.348
180,0.025,0.018,0.278
181,0.023,0.012,0.184
182,0.011,0.005,0.083
183,0.001,-0.005,-0.005
184,-0.017,-0.015,-0.081
185,-0.033,-0.025,-0.14
186,-0.04,-0.034,-0.18
187,-0.044,-0.041,-0.209
188,-0.051,-0.047,-0.23
189,-0.054,-0.05,-0.239
190,-0.058,-0.051,-0.246
191,-0.058,-0.051,-0.247
192,-0.057,-0.049,-0.247
193,-0.057,-0.044,-0.247
194,-0.054,-0.038,-0.244
195,-0.049,-0.03,-0.237
196,-0.048,-0.021,-0.227
197,-0.039,-0.011,-0.206
198,-0.03,-0.001,-0.174
199,-0.01,0.008,-0.124
200,0.01,0.016,-0.062
201,0.041,0.023,0.022
202,0.045,0.03,0.109
203,0.055,0.036,0.211
204,0.069,0.042,0.312
205,0.083,0.046,0.4
206,0.098,0.047,0.462
207,0.111,0.047,0.484
208,0.067,0.044,0.432
209,0.043,0.04,0.351
210,0.023,0.033,0.25
211,0.005,0.024,0.143
212,-0.005,0.014,0.049
213,-0.007,0.004,-0.031
214,0.002,-0.007,-0.09
215,-0.008,-0.017,-0.141
216,-0.028,-0.026,-0.183
217,-0.044,-0.036,-0.214
218,-0.055,-0.043,-0.234
219,-0.067,-0.05,-0.248
220,-0.075,-0.053,-0.256
221,-0.076,-0.055,-0.257
222,-0.069,-0.055,-0.254
223,-0.063,-0.052,-0.248
224,-0.056,-0.047,-0.242
225,-0.054,-0.04,-0.234
226,-0.052,-0.032,-0.221
227,-0.04,-0.023,-0.194
228,-0.033,-0.013,-0.159
229,-0.017,-0.002,-0.106
230,0.012,0.008,-0.032
231,0.024,0.016,0.047
232,0.04,0.023,0.143
233,0.057,0.027,0.25
234,0.083,0.03,0.353
235,0.081,0.033,0.424
236,0.059,0.034,0.454
237,0.044,0.034,0.439
238,0.034,0.031,0.386
239,0.034,0.026,0.31
240,0.035,0.019,0.216
241,0.019,0.011,0.112
242,-0.002,0.002,0.016
243,-0.019,-0.008,-0.064
244,-0.032,-0.018,-0.126
245,-0.029,-0.029,-0.164
246,-0.04,-0.037,-0.197
247,-0.054,-0.043,-0.223
248,-0.062,-0.048,-0.237
249,-0.071,-0.05,-0.248
250,-0.074,-0.051,-0.252
251,-0.074,-0.05,-0.251
252,-0.067,-0.048,-0.247
253,-0.057,-0.043,-0.238
254,-0.046,-0.036,-0.228
255,-0.037,-0.028,-0.215
256,-0.031,-0.019,-0.196
257,-0.029,-0.009,-0.17
258,-0.021,0.001,-0.128
259,0.005,0.011,-0.065
260,0.028,0.02,0.012
261,0.062,0.027,0.112
262,0.075,0.034,0.211
263,0.081,0.04,0.309
264,0.069,0.045,0.384
265,0.065,0.048,0.442
266,0.077,0.049,0.47
267,0.084,0.048,0.452
268,0.058,0.044,0.376
269,0.04,0.039,0.277
270,0.001,0.03,0.157
271,-0.005,0.021,0.061
272,-0.008,0.009,-0.022
273,-0.011,-0.002,-0.089
274,-0.012,-0.013,-0.138
275,-0.013,-0.022,-0.169
276,-0.023,-0.03,-0.198
277,-0.033,-0.037,-0.216
278,-0.039,-0.041,-0.227
279,-0.046,-0.043,-0.234
280,-0.053,-0.043,-0.239
281,-0.056,-0.041,-0.24
282,-0.056,-0.037,-0.238
283,-0.053,-0.031,-0.234
284,-0.048,-0.023,-0.225
285,-0.046,-0.013,-0.213
286,-0.039,-0.003,-0.19
287,-0.029,0.007,-0.155
288,-0.008,0.016,-0.101
289,0.005,0.025,-0.035
290,0.034,0.033,0.053
291,0.079,0.04,0.162
292,0.095,0.046,0.264
293,0.114,0.049,0.362
294,0.119,0.05,0.437
295,0.09,0.05,0.471
296,0.098,0.048,0.475
297,0.055,0.044,0.409
298,0.034,0.039,0.322
299,0.035,0.033,0.222
300,0.02,0.025,0.114
301,0.002,0.015,0.021
302,-0.022,0.004,-0.062
303,-0.035,-0.007,-0.125
304,-0.03,-0.017,-0.163
305,-0.037,-0.026,-0.194
306,-0.043,-0.034,-0.215
307,-0.052,-0.041,-0.229
308,-0.059,-0.046,-0.237
309,-0.062,-0.048,-0.24
310,-0.058,-0.048,-0.238
311,-0.056,-0.044,-0.236
312,-0.052,-0.039,-0.232
313,-0.044,-0.03,-0.224
314,-0.036,-0.02,-0.213
315,-0.024,-0.008,-0.192
316,-0.014,0.004,-0.162
317,0.004,0.016,-0.117
318,0.028,0.027,-0.056
319,0.049,0.036,0.019
320,0.068,0.044,0.108
321,0.068,0.051,0.2
322,0.062,0.055,0.288
323,0.091,0.058,0.381
324,0.108,0.061,0.448
325,0.101,0.061,0.469
326,0.09,0.06,0.44
327,0.07,0.058,0.37
328,0.052,0.054,0.275
329,0.048,0.048,0.175
330,0.039,0.039,0.079
331,0.021,0.027,-0.01
332,-0.003,0.015,-0.085
333,-0.023,0.002,-0.141
334,-0.038,-0.011,-0.181
335,-0.039,-0.023,-0.203
336,-0.036,-0.033,-0.214
337,-0.04,-0.041,-0.223
338,-0.038,-0.045,-0.225
339,-0.038,-0.047,-0.226
340,-0.04,-0.046,-0.226
341,-0.039,-0.043,-0.224
342,-0.037,-0.036,-0.22
343,-0.037,-0.027,-0.214
344,-0.037,-0.017,-0.204
345,-0.034,-0.006,-0.183
346,-0.026,0.006,-0.15
347,-0.024,0.018,-0.107
348,-0.018,0.031,-0.046
349,-0.002,0.042,0.032
350,0.029,0.052,0.132
351,0.059,0.059,0.243
352,0.099,0.066,0.358
353,0.146,0.071,0.452
354,0.151,0.074,0.49
355,0.146,0.075,0.482
356,0.133,0.073,0.43
357,0.119,0.068,0.344
358,0.104,0.062,0.24
359,0.07,0.054,0.13
360,0.03,0.046,0.029
361,0.008,0.034,-0.048
362,-0.009,0.022,-0.11
363,-0.02,0.01,-0.155
364,-0.032,-0.003,-0.187
365,-0.038,-0.015,-0.206
366,-0.048,-0.025,-0.22
367,-0.049,-0.033,-0.224
368,-0.052,-0.038,-0.227
369,-0.052,-0.04,-0.226
370,-0.049,-0.039,-0.225
371,-0.044,-0.036,-0.221
372,-0.04,-0.031,-0.216
373,-0.036,-0.023,-0.206
374,-0.031,-0.012,-0.188
375,-0.025,0.0,-0.161
376,-0.015,0.017,-0.121
377,0.004,0.033,-0.062
378,0.026,0.049,0.011
379,0.05,0.064,0.099
380,0.085,0.077,0.205
381,0.105,0.088,0.306
382,0.108,0.097,0.391
383,0.12,0.102,0.452
384,0.147,0.104,0.48
385,0.15,0.102,0.449
386,0.121,0.097,0.369
387,0.103,0.089,0.274
388,0.075,0.077,0.171
389,0.034,0.061,0.067
390,0.009,0.044,-0.016
391,-0.021,0.024,-0.091
392,-0.028,0.003,-0.138
393,-0.034,-0.017,-0.171
394,-0.038,-0.037,-0.193
395,-0.038,-0.053,-0.205
396,-0.038,-0.065,-0.211
397,-0.044,-0.07,-0.217
398,-0.044,-0.066,-0.219
399,-0.048,-0.051,-0.221
400,-0.051,-0.021,-0.223
