lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.555,0.573,0.672
2,0.261,0.414,0.422
3,0.134,0.284,0.264
4,0.066,0.181,0.141
5,0.04,0.101,0.056
6,0.041,0.041,0.003
7,0.022,-0.003,-0.05
8,0.026,-0.032,-0.076
9,0.027,-0.049,-0.093
10,0.029,-0.057,-0.103
11,0.034,-0.057,-0.107
12,0.029,-0.051,-0.116
13,0.015,-0.041,-0.129
14,-0.005,-0.028,-0.145
15,-0.012,-0.013,-0.151
16,-0.007,0.002,-0.144
17,-0.009,0.018,-0.142
18,-0.011,0.033,-0.141
19,-0.006,0.046,-0.134
20,0.003,0.058,-0.118
21,0.005,0.068,-0.102
22,0.031,0.075,-0.061
23,0.038,0.08,-0.021
24,0.05,0.083,0.031
25,0.051,0.083,0.091
26,0.063,0.07,0.173
27,0.081,0.062,0.261
28,0.091,0.059,0.329
29,0.094,0.057,0.36
30,0.103,0.056,0.364
31,0.09,0.055,0.324
32,0.087,0.053,0.264
33,0.063,0.05,0.176
34,0.027,0.046,0.08
35,0.009,0.039,0.01
36,0.021,0.03,-0.028
37,0.035,0.021,-0.054
38,0.012,0.013,-0.094
39,-0.008,0.004,-0.122
40,-0.027,-0.003,-0.142
41,-0.041,-0.008,-0.155
42,-0.036,-0.013,-0.156
43,-0.027,-0.015,-0.153
44,-0.039,-0.014,-0.167
45,-0.031,-0.012,-0.163
46,-0.003,-0.01,-0.143
47,0.009,-0.006,-0.13
48,0.021,-0.002,-0.114
49,0.013,0.004,-0.113
50,0.015,0.01,-0.101
51,-0.011,0.017,-0.102
52,-0.01,0.024,-0.072
53,-0.003,0.03,-0.026
54,0.023,0.036,0.045
55,0.037,0.04,0.121
56,0.067,0.043,0.212
57,0.098,0.044,0.298
58,0.103,0.044,0.348
59,0.1,0.042,0.364
60,0.085,0.04,0.336
61,0.043,0.039,0.262
62,0.024,0.035,0.183
63,0.026,0.03,0.112
64,0.017,0.025,0.044
65,-0.008,0.019,-0.025
66,-0.022,0.012,-0.072
67,-0.034,0.005,-0.109
68,-0.036,-0.001,-0.131
69,-0.004,-0.007,-0.121
70,0.004,-0.011,-0.122
71,-0.014,-0.015,-0.139
72,-0.027,-0.018,-0.152
73,-0.029,-0.021,-0.159
74,-0.036,-0.025,-0.168
75,-0.017,-0.026,-0.153
76,-0.014,-0.027,-0.147
77,-0.017,-0.024,-0.145
78,-0.013,-0.02,-0.136
79,-0.009,-0.013,-0.125
80,-0.002,-0.006,-0.106
81,0.002,0.002,-0.081
82,-0.0,0.009,-0.048
83,-0.001,0.014,-0.003
84,0.004,0.017,0.06
85,-0.002,0.019,0.13
86,0.023,0.02,0.223
87,0.024,0.023,0.289
88,0.03,0.026,0.33
89,0.064,0.028,0.351
90,0.063,0.028,0.314
91,0.034,0.028,0.233
92,0.031,0.028,0.156
93,0.023,0.028,0.079
94,0.02,0.027,0.021
95,0.044,0.025,-0.008
96,0.026,0.021,-0.056
97,0.024,0.018,-0.082
98,0.018,0.014,-0.102
99,-0.009,0.01,-0.131
100,-0.013,0.008,-0.139
101,-0.019,0.005,-0.147
102,-0.018,0.003,-0.151
103,-0.006,0.001,-0.148
104,0.007,-0.0,-0.14
105,0.019,-0.001,-0.13
106,0.026,-0.001,-0.121
107,0.028,0.001,-0.114
108,0.003,0.003,-0.125
109,-0.015,0.007,-0.127
110,-0.023,0.011,-0.112
111,-0.023,0.016,-0.084
112,-0.002,0.02,-0.029
113,0.026,0.025,0.042
114,0.028,0.029,0.107
115,0.029,0.032,0.179
116,0.042,0.032,0.257
117,0.05,0.033,0.318
118,0.047,0.034,0.335
119,0.05,0.034,0.318
120,0.048,0.032,0.271
121,0.047,0.03,0.206
122,0.048,0.027,0.133
123,0.038,0.023,0.059
124,0.024,0.019,-0.001
125,0.026,0.015,-0.036
126,0.024,0.01,-0.065
127,0.016,0.005,-0.092
128,-0.009,0.002,-0.123
129,-0.023,-0.001,-0.142
130,-0.031,-0.004,-0.153
131,-0.039,-0.008,-0.161
132,-0.038,-0.011,-0.166
133,-0.024,-0.014,-0.161
134,-0.021,-0.014,-0.159
135,-0.017,-0.013,-0.153
136,-0.015,-0.01,-0.146
137,-0.014,-0.006,-0.138
138,-0.001,-0.002,-0.12
139,0.017,0.003,-0.091
140,0.018,0.008,-0.066
141,-0.002,0.013,-0.047
142,0.02,0.018,0.013
143,0.041,0.023,0.084
144,0.032,0.028,0.151
145,0.032,0.033,0.222
146,0.037,0.038,0.286
147,0.045,0.042,0.329
148,0.063,0.044,0.344
149,0.071,0.046,0.316
150,0.067,0.047,0.255
151,0.045,0.045,0.171
152,0.033,0.041,0.095
153,0.038,0.035,0.04
154,0.038,0.029,-0.009
155,0.031,0.024,-0.05
156,0.007,0.018,-0.094
157,-0.008,0.014,-0.118
158,-0.013,0.008,-0.131
159,0.005,0.004,-0.125
160,0.022,0.0,-0.116
161,0.015,-0.002,-0.124
162,-0.0,-0.003,-0.138
163,-0.007,-0.003,-0.144
164,0.004,-0.001,-0.134
165,0.005,0.0,-0.131
166,-0.017,0.003,-0.142
167,-0.03,0.007,-0.143
168,-0.022,0.012,-0.127
169,-0.018,0.017,-0.107
170,-0.002,0.022,-0.068
171,0.015,0.028,-0.016
172,0.018,0.034,0.036
173,0.044,0.039,0.114
174,0.061,0.042,0.194
175,0.086,0.043,0.279
176,0.096,0.044,0.339
177,0.08,0.044,0.352
178,0.05,0.042,0.316
179,0.053,0.039,0.277
180,0.052,0.035,0.217
181,0.06,0.029,0.155
182,0.047,0.023,0.082
183,0.01,0.019,0.003
184,-0.006,0.013,-0.05
185,-0.001,0.006,-0.078
186,-0.02,-0.002,-0.114
187,-0.016,-0.01,-0.126
188,-0.035,-0.016,-0.147
189,-0.032,-0.022,-0.149
190,-0.042,-0.027,-0.161
191,-0.044,-0.031,-0.169
192,-0.054,-0.032,-0.179
193,-0.052,-0.032,-0.174
194,-0.052,-0.029,-0.169
195,-0.034,-0.026,-0.153
196,-0.015,-0.021,-0.135
197,-0.001,-0.015,-0.12
198,-0.014,-0.008,-0.114
199,-0.012,-0.001,-0.09
200,-0.001,0.006,-0.052
201,0.022,0.012,0.005
202,0.041,0.016,0.074
203,0.038,0.021,0.141
204,0.035,0.026,0.209
205,0.041,0.03,0.273
206,0.026,0.032,0.306
207,0.034,0.032,0.325
208,0.079,0.03,0.33
209,0.071,0.027,0.271
210,0.032,0.023,0.178
211,0.009,0.016,0.096
212,0.003,0.01,0.03
213,-0.006,0.004,-0.027
214,-0.013,-0.001,-0.071
215,-0.023,-0.007,-0.106
216,-0.031,-0.013,-0.13
217,-0.026,-0.02,-0.139
218,-0.023,-0.024,-0.145
219,-0.02,-0.026,-0.148
220,-0.033,-0.027,-0.161
221,-0.024,-0.027,-0.156
222,-0.044,-0.025,-0.169
223,-0.041,-0.023,-0.161
224,-0.021,-0.02,-0.144
225,-0.029,-0.015,-0.145
226,-0.038,-0.009,-0.145
227,-0.038,-0.002,-0.136
228,-0.007,0.003,-0.097
229,0.014,0.009,-0.057
230,0.037,0.015,-0.004
231,0.043,0.021,0.046
232,0.055,0.027,0.113
233,0.057,0.032,0.184
234,0.054,0.033,0.252
235,0.056,0.033,0.311
236,0.017,0.033,0.314
237,0.038,0.031,0.32
238,0.049,0.029,0.288
239,0.044,0.025,0.223
240,0.045,0.022,0.154
241,0.028,0.019,0.073
242,-0.012,0.015,-0.01
243,-0.007,0.01,-0.05
244,-0.014,0.003,-0.086
245,-0.022,-0.003,-0.116
246,-0.012,-0.008,-0.123
247,-0.015,-0.013,-0.136
248,-0.023,-0.017,-0.148
249,-0.03,-0.018,-0.156
250,-0.027,-0.019,-0.157
251,-0.019,-0.018,-0.153
252,-0.018,-0.015,-0.148
253,-0.036,-0.011,-0.156
254,-0.023,-0.007,-0.143
255,0.001,-0.002,-0.123
256,0.003,0.003,-0.114
257,0.023,0.008,-0.087
258,0.014,0.012,-0.071
259,0.014,0.016,-0.041
260,0.032,0.02,0.009
261,0.036,0.024,0.066
262,0.034,0.03,0.13
263,0.028,0.033,0.197
264,0.028,0.036,0.263
265,0.052,0.037,0.321
266,0.073,0.036,0.353
267,0.067,0.035,0.328
268,0.049,0.033,0.261
269,0.031,0.032,0.181
270,0.019,0.029,0.104
271,0.016,0.025,0.04
272,-0.014,0.019,-0.033
273,-0.022,0.014,-0.078
274,-0.001,0.008,-0.091
275,0.005,0.003,-0.105
276,0.007,-0.002,-0.117
277,0.001,-0.007,-0.129
278,0.005,-0.01,-0.132
279,-0.001,-0.012,-0.139
280,-0.006,-0.014,-0.143
281,-0.009,-0.015,-0.144
282,-0.01,-0.014,-0.139
283,-0.023,-0.013,-0.142
284,-0.035,-0.011,-0.145
285,-0.032,-0.009,-0.138
286,-0.013,-0.006,-0.116
287,-0.008,-0.002,-0.097
288,-0.007,0.002,-0.073
289,0.0,0.008,-0.032
290,0.004,0.014,0.015
291,0.006,0.018,0.075
292,0.017,0.019,0.15
293,0.027,0.021,0.222
294,0.064,0.023,0.299
295,0.06,0.025,0.327
296,0.035,0.027,0.31
297,0.028,0.027,0.272
298,0.058,0.029,0.232
299,0.032,0.031,0.142
300,0.019,0.032,0.063
301,0.027,0.031,0.016
302,0.019,0.028,-0.029
303,0.027,0.023,-0.054
304,0.017,0.017,-0.08
305,-0.002,0.012,-0.106
306,-0.003,0.006,-0.115
307,0.001,0.0,-0.119
308,0.009,-0.004,-0.119
309,0.002,-0.006,-0.127
310,-0.008,-0.006,-0.136
311,-0.013,-0.006,-0.138
312,-0.016,-0.005,-0.136
313,-0.014,-0.003,-0.131
314,0.019,-0.002,-0.105
315,0.022,0.0,-0.097
316,-0.005,0.003,-0.104
317,-0.035,0.006,-0.105
318,-0.018,0.01,-0.064
319,-0.019,0.014,-0.027
320,-0.009,0.017,0.031
321,0.012,0.02,0.109
322,0.004,0.023,0.169
323,0.019,0.025,0.239
324,0.07,0.026,0.314
325,0.093,0.028,0.343
326,0.089,0.029,0.324
327,0.085,0.03,0.276
328,0.053,0.028,0.193
329,0.028,0.025,0.108
330,0.015,0.022,0.037
331,-0.015,0.018,-0.034
332,-0.031,0.014,-0.081
333,-0.03,0.009,-0.105
334,-0.018,0.002,-0.111
335,-0.005,-0.006,-0.114
336,0.004,-0.011,-0.116
337,0.001,-0.016,-0.126
338,-0.0,-0.019,-0.129
339,-0.003,-0.02,-0.134
340,-0.016,-0.022,-0.143
341,-0.025,-0.022,-0.144
342,-0.035,-0.021,-0.144
343,-0.031,-0.017,-0.138
344,-0.034,-0.012,-0.136
345,-0.024,-0.006,-0.122
346,-0.007,0.002,-0.096
347,-0.005,0.01,-0.072
348,-0.018,0.018,-0.049
349,-0.011,0.027,-0.001
350,0.013,0.034,0.07
351,0.052,0.039,0.161
352,0.067,0.044,0.238
353,0.064,0.046,0.291
354,0.075,0.047,0.324
355,0.093,0.048,0.334
356,0.09,0.047,0.308
357,0.098,0.045,0.256
358,0.099,0.045,0.187
359,0.057,0.046,0.088
360,0.025,0.045,0.013
361,0.021,0.039,-0.028
362,0.012,0.032,-0.066
363,0.0,0.025,-0.094
364,0.001,0.018,-0.106
365,-0.008,0.012,-0.121
366,-0.012,0.006,-0.13
367,-0.013,0.001,-0.134
368,-0.007,-0.002,-0.132
369,-0.012,-0.004,-0.139
370,-0.013,-0.004,-0.141
371,-0.002,-0.003,-0.131
372,0.006,-0.001,-0.123
373,0.0,0.001,-0.122
374,0.004,0.006,-0.109
375,-0.006,0.012,-0.105
376,0.009,0.02,-0.078
377,0.028,0.028,-0.041
378,0.037,0.037,0.001
379,0.037,0.044,0.051
380,0.042,0.052,0.117
381,0.031,0.058,0.179
382,0.033,0.063,0.241
383,0.072,0.067,0.305
384,0.14,0.069,0.364
385,0.138,0.069,0.35
386,0.075,0.068,0.266
387,0.048,0.065,0.188
388,0.048,0.061,0.121
389,0.034,0.054,0.051
390,0.029,0.047,0.0
391,0.014,0.038,-0.044
392,0.003,0.028,-0.076
393,0.011,0.018,-0.086
394,0.017,0.008,-0.095
395,0.008,-0.002,-0.109
396,0.013,-0.009,-0.112
397,-0.004,-0.014,-0.126
398,-0.009,-0.016,-0.132
399,-0.005,-0.013,-0.132
400,-0.028,-0.004,-0.148
