lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.699,0.693,0.837
2,0.458,0.53,0.647
3,0.297,0.393,0.457
4,0.197,0.281,0.286
5,0.157,0.19,0.148
6,0.127,0.117,0.033
7,0.086,0.062,-0.066
8,0.064,0.021,-0.136
9,0.041,-0.008,-0.187
10,0.028,-0.026,-0.218
11,0.016,-0.035,-0.238
12,0.007,-0.037,-0.25
13,-0.008,-0.033,-0.261
14,-0.013,-0.025,-0.266
15,-0.009,-0.013,-0.264
16,-0.003,0.002,-0.26
17,0.001,0.018,-0.256
18,0.004,0.035,-0.249
19,0.003,0.051,-0.237
20,0.006,0.067,-0.213
21,0.023,0.082,-0.17
22,0.048,0.095,-0.107
23,0.082,0.106,-0.025
24,0.112,0.115,0.074
25,0.126,0.121,0.185
26,0.133,0.119,0.31
27,0.15,0.116,0.434
28,0.147,0.114,0.531
29,0.148,0.113,0.586
30,0.15,0.11,0.583
31,0.158,0.106,0.528
32,0.158,0.1,0.431
33,0.131,0.091,0.3
34,0.079,0.081,0.16
35,0.027,0.068,0.034
36,0.005,0.052,-0.061
37,-0.007,0.035,-0.134
38,-0.014,0.018,-0.186
39,-0.008,0.003,-0.218
40,-0.026,-0.01,-0.249
41,-0.039,-0.022,-0.267
42,-0.048,-0.031,-0.277
43,-0.047,-0.038,-0.279
44,-0.041,-0.043,-0.278
45,-0.043,-0.044,-0.278
46,-0.039,-0.042,-0.275
47,-0.039,-0.038,-0.271
48,-0.04,-0.031,-0.261
49,-0.039,-0.023,-0.243
50,-0.032,-0.014,-0.211
51,-0.03,-0.005,-0.167
52,-0.019,0.004,-0.103
53,-0.012,0.013,-0.021
54,0.011,0.022,0.089
55,0.023,0.03,0.212
56,0.053,0.036,0.349
57,0.085,0.041,0.472
58,0.108,0.042,0.556
59,0.126,0.04,0.585
60,0.104,0.037,0.544
61,0.061,0.032,0.445
62,0.034,0.026,0.323
63,0.009,0.019,0.193
64,-0.002,0.011,0.072
65,-0.013,0.003,-0.031
66,-0.032,-0.005,-0.116
67,-0.04,-0.014,-0.175
68,-0.045,-0.023,-0.218
69,-0.051,-0.032,-0.248
70,-0.061,-0.04,-0.27
71,-0.063,-0.047,-0.28
72,-0.062,-0.052,-0.284
73,-0.055,-0.056,-0.285
74,-0.058,-0.058,-0.288
75,-0.063,-0.058,-0.29
76,-0.063,-0.055,-0.287
77,-0.063,-0.05,-0.28
78,-0.056,-0.042,-0.263
79,-0.051,-0.033,-0.237
80,-0.035,-0.022,-0.193
81,-0.015,-0.01,-0.134
82,0.006,0.001,-0.057
83,0.028,0.01,0.038
84,0.04,0.017,0.151
85,0.045,0.022,0.276
86,0.038,0.025,0.393
87,0.017,0.027,0.477
88,0.016,0.028,0.522
89,0.038,0.027,0.523
90,0.06,0.024,0.475
91,0.063,0.021,0.38
92,0.045,0.017,0.257
93,0.025,0.012,0.133
94,0.013,0.006,0.028
95,-0.003,-0.002,-0.061
96,-0.013,-0.01,-0.13
97,-0.032,-0.019,-0.186
98,-0.045,-0.028,-0.226
99,-0.061,-0.037,-0.258
100,-0.072,-0.046,-0.277
101,-0.08,-0.053,-0.288
102,-0.082,-0.058,-0.291
103,-0.072,-0.061,-0.287
104,-0.064,-0.063,-0.284
105,-0.061,-0.061,-0.282
106,-0.045,-0.058,-0.271
107,-0.04,-0.054,-0.259
108,-0.047,-0.048,-0.243
109,-0.053,-0.041,-0.216
110,-0.048,-0.035,-0.172
111,-0.033,-0.027,-0.108
112,-0.02,-0.02,-0.027
113,-0.007,-0.012,0.073
114,-0.017,-0.003,0.182
115,-0.019,0.005,0.3
116,-0.004,0.01,0.41
117,0.025,0.014,0.491
118,0.041,0.016,0.518
119,0.052,0.017,0.493
120,0.047,0.016,0.42
121,0.045,0.013,0.317
122,0.037,0.007,0.202
123,0.022,0.002,0.089
124,0.009,-0.004,-0.009
125,-0.008,-0.01,-0.09
126,-0.023,-0.017,-0.154
127,-0.032,-0.023,-0.202
128,-0.04,-0.028,-0.236
129,-0.051,-0.034,-0.257
130,-0.053,-0.038,-0.267
131,-0.058,-0.042,-0.273
132,-0.061,-0.044,-0.277
133,-0.063,-0.045,-0.279
134,-0.062,-0.045,-0.279
135,-0.059,-0.042,-0.276
136,-0.056,-0.038,-0.268
137,-0.049,-0.032,-0.252
138,-0.041,-0.026,-0.226
139,-0.026,-0.019,-0.185
140,-0.012,-0.01,-0.129
141,-0.002,-0.001,-0.057
142,0.018,0.009,0.038
143,0.04,0.018,0.153
144,0.053,0.026,0.277
145,0.053,0.034,0.386
146,0.063,0.04,0.475
147,0.038,0.044,0.508
148,0.049,0.047,0.504
149,0.068,0.049,0.46
150,0.068,0.049,0.374
151,0.068,0.047,0.268
152,0.057,0.043,0.157
153,0.041,0.038,0.054
154,0.029,0.031,-0.034
155,0.013,0.024,-0.107
156,0.007,0.017,-0.161
157,-0.001,0.01,-0.201
158,-0.006,0.002,-0.228
159,-0.012,-0.004,-0.245
160,-0.019,-0.01,-0.257
161,-0.023,-0.016,-0.262
162,-0.026,-0.02,-0.264
163,-0.029,-0.023,-0.266
164,-0.025,-0.024,-0.262
165,-0.024,-0.025,-0.257
166,-0.032,-0.024,-0.25
167,-0.037,-0.023,-0.233
168,-0.037,-0.02,-0.204
169,-0.037,-0.018,-0.164
170,-0.024,-0.015,-0.103
171,-0.011,-0.011,-0.027
172,-0.01,-0.008,0.059
173,0.001,-0.004,0.164
174,0.014,-0.0,0.276
175,0.032,0.003,0.384
176,0.041,0.006,0.461
177,0.018,0.008,0.483
178,0.015,0.007,0.463
179,0.01,0.005,0.4
180,-0.004,0.002,0.307
181,-0.004,-0.002,0.203
182,-0.003,-0.007,0.095
183,-0.01,-0.012,-0.002
184,-0.018,-0.018,-0.082
185,-0.016,-0.024,-0.139
186,-0.028,-0.029,-0.189
187,-0.032,-0.035,-0.223
188,-0.04,-0.04,-0.245
189,-0.036,-0.044,-0.255
190,-0.039,-0.047,-0.262
191,-0.053,-0.048,-0.272
192,-0.054,-0.048,-0.274
193,-0.054,-0.046,-0.275
194,-0.062,-0.042,-0.275
195,-0.06,-0.037,-0.268
196,-0.061,-0.031,-0.256
197,-0.058,-0.024,-0.233
198,-0.053,-0.016,-0.198
199,-0.041,-0.008,-0.147
200,-0.013,-0.001,-0.073
201,0.013,0.005,0.018
202,0.044,0.011,0.128
203,0.053,0.016,0.238
204,0.042,0.02,0.34
205,0.045,0.024,0.433
206,0.063,0.027,0.501
207,0.056,0.028,0.509
208,0.05,0.027,0.472
209,0.031,0.025,0.387
210,0.045,0.022,0.289
211,0.035,0.015,0.176
212,0.008,0.008,0.063
213,-0.009,-0.001,-0.032
214,-0.023,-0.009,-0.108
215,-0.038,-0.017,-0.168
216,-0.048,-0.025,-0.211
217,-0.049,-0.033,-0.237
218,-0.055,-0.041,-0.256
219,-0.057,-0.048,-0.267
220,-0.062,-0.053,-0.273
221,-0.06,-0.057,-0.272
222,-0.054,-0.058,-0.268
223,-0.06,-0.058,-0.269
224,-0.057,-0.055,-0.265
225,-0.063,-0.05,-0.259
226,-0.067,-0.044,-0.246
227,-0.064,-0.038,-0.22
228,-0.053,-0.031,-0.176
229,-0.037,-0.024,-0.118
230,-0.017,-0.017,-0.043
231,-0.002,-0.01,0.044
232,0.016,-0.003,0.146
233,0.03,0.002,0.258
234,0.043,0.007,0.367
235,0.048,0.01,0.453
236,0.032,0.011,0.49
237,0.009,0.01,0.475
238,-0.01,0.008,0.415
239,0.002,0.004,0.332
240,0.015,-0.001,0.227
241,0.017,-0.006,0.12
242,0.001,-0.012,0.015
243,-0.01,-0.019,-0.07
244,-0.034,-0.027,-0.141
245,-0.044,-0.033,-0.191
246,-0.04,-0.039,-0.221
247,-0.046,-0.043,-0.243
248,-0.056,-0.047,-0.259
249,-0.058,-0.05,-0.266
250,-0.072,-0.051,-0.274
251,-0.067,-0.051,-0.272
252,-0.07,-0.048,-0.271
253,-0.068,-0.044,-0.267
254,-0.064,-0.038,-0.261
255,-0.055,-0.032,-0.247
256,-0.049,-0.024,-0.226
257,-0.019,-0.017,-0.182
258,-0.016,-0.009,-0.136
259,0.004,-0.001,-0.071
260,0.023,0.005,0.009
261,0.036,0.01,0.106
262,0.051,0.014,0.219
263,0.038,0.019,0.321
264,0.044,0.023,0.418
265,0.05,0.025,0.486
266,0.057,0.025,0.51
267,0.058,0.023,0.483
268,0.024,0.019,0.397
269,0.001,0.013,0.286
270,-0.006,0.005,0.168
271,-0.006,-0.002,0.062
272,-0.015,-0.01,-0.031
273,-0.025,-0.017,-0.107
274,-0.035,-0.024,-0.164
275,-0.042,-0.031,-0.205
276,-0.043,-0.036,-0.232
277,-0.044,-0.041,-0.248
278,-0.041,-0.042,-0.255
279,-0.046,-0.042,-0.26
280,-0.049,-0.04,-0.261
281,-0.05,-0.034,-0.26
282,-0.048,-0.027,-0.258
283,-0.042,-0.018,-0.252
284,-0.029,-0.007,-0.239
285,-0.014,0.005,-0.218
286,-0.007,0.016,-0.192
287,0.003,0.028,-0.154
288,0.026,0.039,-0.096
289,0.048,0.049,-0.023
290,0.08,0.058,0.072
291,0.104,0.065,0.18
292,0.109,0.07,0.29
293,0.127,0.072,0.404
294,0.102,0.073,0.479
295,0.078,0.072,0.51
296,0.09,0.07,0.513
297,0.076,0.066,0.457
298,0.08,0.06,0.367
299,0.076,0.053,0.253
300,0.06,0.044,0.133
301,0.032,0.034,0.025
302,0.002,0.022,-0.063
303,-0.01,0.009,-0.127
304,-0.029,-0.004,-0.18
305,-0.042,-0.015,-0.217
306,-0.047,-0.025,-0.239
307,-0.054,-0.033,-0.253
308,-0.047,-0.04,-0.256
309,-0.047,-0.044,-0.257
310,-0.046,-0.045,-0.256
311,-0.045,-0.042,-0.256
312,-0.045,-0.037,-0.255
313,-0.029,-0.029,-0.245
314,-0.021,-0.018,-0.231
315,-0.014,-0.006,-0.211
316,-0.005,0.007,-0.18
317,0.009,0.02,-0.134
318,0.021,0.034,-0.076
319,0.028,0.046,-0.001
320,0.035,0.058,0.097
321,0.057,0.07,0.215
322,0.079,0.079,0.331
323,0.101,0.087,0.435
324,0.131,0.092,0.517
325,0.156,0.096,0.554
326,0.149,0.097,0.522
327,0.13,0.096,0.441
328,0.107,0.092,0.327
329,0.093,0.086,0.207
330,0.091,0.078,0.099
331,0.088,0.069,0.008
332,0.073,0.058,-0.068
333,0.035,0.046,-0.134
334,0.012,0.032,-0.179
335,-0.001,0.019,-0.209
336,-0.007,0.008,-0.227
337,-0.015,-0.001,-0.238
338,-0.016,-0.007,-0.242
339,-0.026,-0.011,-0.247
340,-0.025,-0.012,-0.247
341,-0.032,-0.011,-0.249
342,-0.033,-0.007,-0.248
343,-0.025,-0.001,-0.239
344,-0.012,0.006,-0.22
345,-0.005,0.015,-0.194
346,0.004,0.026,-0.156
347,0.011,0.037,-0.103
348,0.012,0.048,-0.036
349,0.031,0.059,0.053
350,0.072,0.068,0.168
351,0.1,0.076,0.289
352,0.12,0.081,0.404
353,0.129,0.085,0.494
354,0.15,0.087,0.546
355,0.157,0.087,0.539
356,0.162,0.085,0.484
357,0.153,0.081,0.387
358,0.117,0.075,0.259
359,0.067,0.068,0.126
360,0.029,0.059,0.016
361,0.003,0.048,-0.07
362,-0.012,0.035,-0.135
363,-0.022,0.022,-0.18
364,-0.03,0.009,-0.209
365,-0.029,-0.002,-0.225
366,-0.038,-0.011,-0.237
367,-0.033,-0.018,-0.239
368,-0.027,-0.023,-0.24
369,-0.029,-0.026,-0.241
370,-0.027,-0.026,-0.24
371,-0.027,-0.024,-0.238
372,-0.024,-0.02,-0.234
373,-0.012,-0.013,-0.221
374,-0.009,-0.005,-0.202
375,-0.005,0.006,-0.172
376,0.011,0.019,-0.125
377,0.022,0.031,-0.065
378,0.033,0.044,0.012
379,0.041,0.055,0.107
380,0.041,0.065,0.213
381,0.051,0.073,0.325
382,0.074,0.079,0.433
383,0.105,0.083,0.513
384,0.136,0.083,0.539
385,0.138,0.081,0.5
386,0.103,0.076,0.405
387,0.063,0.068,0.287
388,0.028,0.057,0.163
389,0.009,0.044,0.054
390,0.006,0.029,-0.03
391,-0.01,0.012,-0.101
392,-0.018,-0.005,-0.15
393,-0.03,-0.022,-0.188
394,-0.036,-0.037,-0.212
395,-0.041,-0.05,-0.228
396,-0.039,-0.059,-0.235
397,-0.034,-0.062,-0.237
398,-0.04,-0.058,-0.24
399,-0.043,-0.043,-0.242
400,-0.047,-0.016,-0.242
