lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.61,0.636,0.613
2,0.37,0.464,0.373
3,0.228,0.325,0.231
4,0.155,0.216,0.156
5,0.093,0.131,0.093
6,0.069,0.068,0.067
7,0.047,0.023,0.044
8,0.023,-0.007,0.02
9,0.009,-0.025,0.006
10,0.022,-0.033,0.018
11,0.026,-0.034,0.023
12,0.047,-0.029,0.043
13,0.029,-0.02,0.024
14,0.015,-0.008,0.008
15,-0.009,0.004,-0.016
16,-0.025,0.017,-0.031
17,-0.032,0.03,-0.037
18,-0.013,0.04,-0.018
19,0.021,0.049,0.017
20,0.051,0.056,0.048
21,0.062,0.061,0.06
22,0.049,0.062,0.047
23,0.044,0.062,0.044
24,0.038,0.059,0.04
25,0.044,0.054,0.048
26,0.051,0.04,0.058
27,0.04,0.03,0.049
28,0.026,0.023,0.039
29,0.019,0.017,0.033
30,0.024,0.011,0.037
31,0.017,0.007,0.029
32,0.006,0.003,0.016
33,-0.006,-0.001,0.001
34,-0.02,-0.004,-0.016
35,-0.029,-0.006,-0.028
36,-0.041,-0.008,-0.04
37,-0.024,-0.01,-0.024
38,-0.036,-0.013,-0.036
39,-0.039,-0.015,-0.038
40,-0.022,-0.017,-0.021
41,-0.026,-0.017,-0.026
42,-0.011,-0.016,-0.012
43,-0.001,-0.012,-0.002
44,-0.019,-0.008,-0.021
45,-0.023,-0.003,-0.026
46,0.004,0.001,-0.0
47,0.034,0.004,0.029
48,0.046,0.006,0.041
49,0.053,0.009,0.049
50,0.03,0.013,0.027
51,0.014,0.016,0.013
52,0.013,0.018,0.012
53,0.028,0.02,0.028
54,0.011,0.023,0.013
55,0.01,0.025,0.014
56,0.014,0.025,0.019
57,0.026,0.026,0.032
58,0.03,0.027,0.038
59,0.021,0.029,0.03
60,0.02,0.03,0.028
61,0.023,0.033,0.029
62,0.033,0.036,0.037
63,0.03,0.037,0.031
64,0.03,0.038,0.029
65,0.021,0.039,0.018
66,0.03,0.039,0.025
67,0.032,0.039,0.029
68,0.036,0.039,0.033
69,0.044,0.039,0.041
70,0.074,0.041,0.071
71,0.075,0.043,0.073
72,0.06,0.045,0.057
73,0.037,0.045,0.033
74,0.042,0.044,0.038
75,0.049,0.041,0.043
76,0.051,0.038,0.045
77,0.043,0.035,0.037
78,0.029,0.031,0.024
79,0.024,0.025,0.02
80,0.019,0.019,0.016
81,-0.016,0.013,-0.017
82,-0.023,0.007,-0.022
83,-0.023,0.002,-0.02
84,-0.01,-0.004,-0.006
85,-0.01,-0.01,-0.004
86,0.01,-0.014,0.017
87,0.022,-0.017,0.029
88,0.003,-0.021,0.011
89,-0.01,-0.026,-0.003
90,-0.016,-0.029,-0.009
91,-0.029,-0.032,-0.024
92,-0.055,-0.032,-0.051
93,-0.067,-0.032,-0.066
94,-0.057,-0.03,-0.058
95,-0.044,-0.028,-0.046
96,-0.042,-0.026,-0.044
97,-0.031,-0.023,-0.032
98,-0.02,-0.019,-0.022
99,-0.02,-0.015,-0.023
100,-0.01,-0.011,-0.013
101,0.011,-0.008,0.008
102,0.024,-0.007,0.019
103,0.014,-0.006,0.009
104,-0.009,-0.006,-0.014
105,-0.011,-0.007,-0.017
106,-0.018,-0.009,-0.024
107,-0.004,-0.008,-0.009
108,-0.004,-0.007,-0.007
109,0.001,-0.007,-0.001
110,-0.014,-0.006,-0.016
111,0.022,-0.005,0.021
112,0.035,-0.005,0.037
113,0.017,-0.006,0.021
114,-0.011,-0.008,-0.007
115,-0.018,-0.01,-0.013
116,-0.043,-0.011,-0.037
117,-0.03,-0.012,-0.025
118,-0.035,-0.012,-0.03
119,-0.039,-0.012,-0.036
120,-0.046,-0.01,-0.043
121,-0.041,-0.009,-0.038
122,-0.032,-0.006,-0.03
123,-0.003,-0.003,-0.004
124,0.023,-0.001,0.02
125,0.036,0.002,0.031
126,0.033,0.005,0.028
127,0.03,0.006,0.025
128,0.026,0.005,0.019
129,0.021,0.003,0.013
130,-0.001,0.003,-0.009
131,-0.001,0.003,-0.01
132,0.007,0.003,-0.002
133,0.014,0.003,0.006
134,0.002,0.003,-0.006
135,0.006,0.003,-0.002
136,-0.001,0.003,-0.009
137,0.011,0.002,0.004
138,-0.001,0.001,-0.007
139,-0.014,0.0,-0.019
140,-0.014,0.001,-0.017
141,-0.004,0.001,-0.008
142,-0.017,0.002,-0.02
143,-0.009,0.003,-0.01
144,-0.018,0.005,-0.017
145,-0.017,0.008,-0.016
146,-0.01,0.012,-0.009
147,0.0,0.015,0.002
148,0.017,0.019,0.019
149,0.028,0.022,0.03
150,0.042,0.022,0.044
151,0.058,0.022,0.059
152,0.054,0.021,0.056
153,0.034,0.018,0.034
154,0.024,0.014,0.023
155,0.036,0.009,0.033
156,0.024,0.004,0.019
157,0.007,-0.001,0.002
158,0.013,-0.006,0.007
159,0.005,-0.011,-0.001
160,-0.01,-0.016,-0.018
161,-0.031,-0.02,-0.038
162,-0.047,-0.024,-0.054
163,-0.059,-0.029,-0.066
164,-0.052,-0.033,-0.06
165,-0.049,-0.036,-0.057
166,-0.056,-0.039,-0.063
167,-0.082,-0.041,-0.088
168,-0.074,-0.041,-0.08
169,-0.064,-0.04,-0.068
170,-0.038,-0.038,-0.041
171,-0.035,-0.034,-0.036
172,-0.022,-0.029,-0.021
173,-0.004,-0.024,-0.003
174,-0.011,-0.018,-0.008
175,-0.006,-0.014,-0.003
176,0.007,-0.011,0.01
177,0.026,-0.008,0.029
178,0.037,-0.007,0.04
179,0.018,-0.005,0.02
180,0.003,-0.004,0.004
181,-0.008,-0.003,-0.007
182,-0.006,-0.002,-0.007
183,-0.013,-0.001,-0.014
184,-0.011,-0.001,-0.013
185,-0.005,-0.003,-0.008
186,0.002,-0.005,-0.004
187,-0.003,-0.006,-0.011
188,-0.012,-0.007,-0.021
189,-0.01,-0.009,-0.019
190,-0.022,-0.01,-0.032
191,-0.034,-0.012,-0.043
192,-0.04,-0.012,-0.048
193,-0.036,-0.01,-0.045
194,-0.039,-0.008,-0.048
195,-0.027,-0.006,-0.035
196,-0.002,-0.003,-0.009
197,0.009,-0.001,0.003
198,0.029,0.002,0.023
199,0.045,0.004,0.041
200,0.032,0.005,0.03
201,0.018,0.007,0.017
202,0.018,0.008,0.019
203,0.017,0.008,0.018
204,0.002,0.007,0.003
205,-0.001,0.005,0.001
206,-0.008,0.003,-0.007
207,0.0,0.0,0.001
208,0.009,-0.003,0.009
209,0.013,-0.005,0.014
210,-0.009,-0.008,-0.006
211,-0.019,-0.01,-0.015
212,-0.004,-0.011,-0.001
213,-0.011,-0.014,-0.01
214,-0.025,-0.016,-0.025
215,-0.045,-0.019,-0.049
216,-0.055,-0.022,-0.061
217,-0.038,-0.024,-0.045
218,-0.023,-0.025,-0.032
219,-0.029,-0.026,-0.039
220,-0.031,-0.025,-0.041
221,-0.02,-0.023,-0.03
222,-0.022,-0.022,-0.03
223,-0.013,-0.02,-0.02
224,-0.013,-0.019,-0.02
225,-0.016,-0.019,-0.022
226,-0.016,-0.019,-0.02
227,-0.014,-0.019,-0.017
228,0.005,-0.02,0.002
229,0.006,-0.02,0.004
230,-0.004,-0.02,-0.006
231,-0.011,-0.022,-0.012
232,-0.03,-0.023,-0.03
233,-0.046,-0.025,-0.045
234,-0.052,-0.028,-0.05
235,-0.055,-0.031,-0.052
236,-0.043,-0.034,-0.039
237,-0.026,-0.036,-0.021
238,-0.019,-0.039,-0.014
239,-0.016,-0.04,-0.011
240,-0.029,-0.041,-0.024
241,-0.052,-0.04,-0.05
242,-0.053,-0.038,-0.052
243,-0.046,-0.037,-0.048
244,-0.048,-0.036,-0.051
245,-0.053,-0.035,-0.057
246,-0.045,-0.033,-0.05
247,-0.034,-0.031,-0.041
248,-0.027,-0.028,-0.033
249,-0.022,-0.026,-0.029
250,-0.026,-0.023,-0.032
251,-0.025,-0.019,-0.031
252,-0.016,-0.016,-0.021
253,-0.004,-0.012,-0.009
254,0.02,-0.007,0.016
255,0.021,-0.004,0.017
256,0.018,-0.001,0.016
257,0.017,0.001,0.014
258,0.007,0.004,0.004
259,-0.002,0.006,-0.005
260,-0.005,0.009,-0.007
261,0.003,0.011,0.001
262,-0.022,0.013,-0.022
263,-0.02,0.014,-0.02
264,-0.009,0.013,-0.007
265,0.009,0.012,0.011
266,0.024,0.009,0.026
267,0.038,0.008,0.041
268,0.03,0.007,0.034
269,0.022,0.006,0.025
270,0.02,0.005,0.022
271,0.017,0.005,0.019
272,0.01,0.006,0.012
273,0.015,0.007,0.016
274,0.005,0.008,0.005
275,-0.005,0.008,-0.008
276,-0.008,0.008,-0.013
277,-0.016,0.008,-0.021
278,-0.019,0.009,-0.025
279,0.007,0.011,0.001
280,0.009,0.011,0.003
281,-0.002,0.011,-0.007
282,-0.001,0.011,-0.005
283,0.026,0.011,0.023
284,0.02,0.012,0.018
285,0.031,0.013,0.03
286,0.028,0.014,0.027
287,0.035,0.015,0.032
288,0.039,0.017,0.035
289,0.033,0.02,0.029
290,0.018,0.023,0.016
291,0.005,0.025,0.005
292,0.003,0.025,0.005
293,0.007,0.024,0.011
294,0.009,0.023,0.015
295,0.002,0.02,0.009
296,0.005,0.017,0.013
297,0.028,0.014,0.036
298,0.039,0.012,0.046
299,0.036,0.01,0.043
300,0.029,0.007,0.035
301,0.018,0.005,0.021
302,-0.001,0.003,-0.0
303,0.001,0.0,-0.001
304,0.012,-0.001,0.01
305,-0.003,-0.003,-0.007
306,-0.022,-0.005,-0.027
307,-0.022,-0.005,-0.028
308,-0.025,-0.005,-0.031
309,-0.026,-0.004,-0.03
310,-0.018,-0.003,-0.021
311,-0.012,-0.002,-0.013
312,-0.012,-0.001,-0.013
313,-0.013,-0.001,-0.012
314,0.007,-0.002,0.009
315,0.011,-0.003,0.014
316,0.025,-0.003,0.028
317,0.021,-0.003,0.022
318,0.021,-0.003,0.021
319,0.024,-0.003,0.024
320,-0.007,-0.002,-0.006
321,-0.031,0.0,-0.027
322,-0.018,0.002,-0.011
323,-0.001,0.004,0.008
324,0.008,0.005,0.018
325,0.02,0.006,0.032
326,0.029,0.006,0.04
327,0.014,0.005,0.024
328,0.0,0.005,0.008
329,-0.002,0.004,0.002
330,-0.015,0.004,-0.013
331,-0.015,0.005,-0.016
332,-0.01,0.006,-0.012
333,-0.01,0.009,-0.014
334,0.0,0.011,-0.005
335,0.03,0.015,0.024
336,0.041,0.019,0.035
337,0.037,0.023,0.031
338,0.037,0.027,0.031
339,0.018,0.032,0.013
340,0.027,0.036,0.022
341,0.05,0.039,0.046
342,0.055,0.043,0.052
343,0.039,0.046,0.038
344,0.028,0.048,0.028
345,0.03,0.049,0.03
346,0.055,0.05,0.054
347,0.055,0.052,0.054
348,0.056,0.054,0.054
349,0.061,0.054,0.059
350,0.084,0.054,0.083
351,0.081,0.053,0.085
352,0.057,0.05,0.065
353,0.042,0.047,0.053
354,0.024,0.043,0.037
355,0.034,0.038,0.048
356,0.025,0.035,0.037
357,0.022,0.031,0.033
358,0.035,0.028,0.042
359,0.017,0.025,0.021
360,0.018,0.022,0.02
361,0.027,0.019,0.027
362,0.02,0.015,0.019
363,0.016,0.012,0.014
364,0.007,0.009,0.004
365,0.003,0.008,-0.002
366,-0.01,0.006,-0.015
367,-0.003,0.005,-0.009
368,0.007,0.003,0.001
369,0.01,0.002,0.006
370,-0.005,0.003,-0.008
371,-0.002,0.003,-0.003
372,0.004,0.004,0.004
373,0.009,0.004,0.009
374,-0.001,0.006,-0.0
375,0.013,0.007,0.014
376,0.016,0.007,0.017
377,0.013,0.007,0.014
378,0.022,0.008,0.024
379,0.015,0.008,0.019
380,0.002,0.009,0.009
381,0.009,0.009,0.019
382,0.014,0.01,0.026
383,0.017,0.011,0.031
384,0.006,0.012,0.021
385,0.005,0.013,0.019
386,0.015,0.014,0.027
387,0.004,0.015,0.013
388,0.013,0.016,0.019
389,0.02,0.018,0.023
390,0.021,0.019,0.022
391,0.016,0.02,0.015
392,0.02,0.022,0.019
393,0.016,0.023,0.014
394,0.034,0.024,0.031
395,0.038,0.025,0.034
396,0.029,0.026,0.024
397,0.019,0.027,0.014
398,0.023,0.027,0.017
399,0.032,0.026,0.026
400,0.021,0.025,0.016
