lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.709,0.699,0.839
2,0.466,0.53,0.649
3,0.304,0.388,0.459
4,0.203,0.269,0.284
5,0.146,0.172,0.137
6,0.093,0.094,0.013
7,0.044,0.033,-0.083
8,0.007,-0.014,-0.155
9,-0.02,-0.047,-0.204
10,-0.031,-0.069,-0.233
11,-0.038,-0.081,-0.252
12,-0.04,-0.086,-0.261
13,-0.041,-0.083,-0.265
14,-0.042,-0.076,-0.267
15,-0.038,-0.064,-0.266
16,-0.036,-0.049,-0.264
17,-0.037,-0.032,-0.262
18,-0.037,-0.014,-0.255
19,-0.032,0.005,-0.241
20,-0.026,0.023,-0.218
21,-0.016,0.041,-0.182
22,-0.009,0.057,-0.132
23,0.004,0.072,-0.061
24,0.039,0.085,0.038
25,0.092,0.095,0.169
26,0.125,0.098,0.308
27,0.143,0.099,0.442
28,0.133,0.101,0.543
29,0.118,0.102,0.592
30,0.137,0.102,0.599
31,0.167,0.099,0.55
32,0.168,0.096,0.441
33,0.15,0.09,0.306
34,0.103,0.081,0.165
35,0.047,0.067,0.036
36,0.015,0.05,-0.063
37,-0.007,0.033,-0.137
38,-0.014,0.017,-0.185
39,-0.024,0.003,-0.219
40,-0.033,-0.01,-0.241
41,-0.038,-0.02,-0.254
42,-0.042,-0.029,-0.262
43,-0.045,-0.036,-0.265
44,-0.051,-0.04,-0.269
45,-0.054,-0.041,-0.27
46,-0.053,-0.04,-0.269
47,-0.049,-0.037,-0.262
48,-0.045,-0.03,-0.251
49,-0.043,-0.021,-0.235
50,-0.041,-0.01,-0.21
51,-0.03,0.001,-0.168
52,-0.018,0.011,-0.108
53,-0.003,0.021,-0.025
54,0.015,0.031,0.08
55,0.031,0.041,0.203
56,0.073,0.049,0.346
57,0.142,0.054,0.488
58,0.198,0.056,0.589
59,0.192,0.056,0.612
60,0.126,0.053,0.552
61,0.047,0.048,0.435
62,-0.001,0.042,0.298
63,-0.009,0.035,0.171
64,-0.007,0.028,0.058
65,-0.011,0.02,-0.04
66,-0.021,0.012,-0.116
67,-0.03,0.001,-0.172
68,-0.033,-0.011,-0.208
69,-0.04,-0.022,-0.234
70,-0.043,-0.033,-0.25
71,-0.051,-0.042,-0.263
72,-0.055,-0.049,-0.269
73,-0.056,-0.054,-0.272
74,-0.055,-0.057,-0.272
75,-0.052,-0.058,-0.269
76,-0.049,-0.055,-0.265
77,-0.048,-0.051,-0.257
78,-0.044,-0.044,-0.243
79,-0.039,-0.035,-0.221
80,-0.035,-0.024,-0.188
81,-0.032,-0.012,-0.141
82,-0.021,0.0,-0.073
83,0.008,0.009,0.023
84,0.033,0.014,0.139
85,0.032,0.017,0.259
86,0.019,0.018,0.376
87,0.006,0.021,0.467
88,0.011,0.023,0.52
89,0.042,0.024,0.527
90,0.076,0.024,0.485
91,0.088,0.024,0.387
92,0.067,0.023,0.258
93,0.026,0.019,0.123
94,0.001,0.012,0.01
95,-0.011,0.004,-0.077
96,-0.02,-0.004,-0.141
97,-0.029,-0.012,-0.187
98,-0.039,-0.02,-0.22
99,-0.044,-0.027,-0.241
100,-0.042,-0.034,-0.252
101,-0.043,-0.04,-0.259
102,-0.046,-0.045,-0.264
103,-0.045,-0.047,-0.265
104,-0.045,-0.047,-0.265
105,-0.042,-0.044,-0.262
106,-0.037,-0.04,-0.256
107,-0.038,-0.033,-0.246
108,-0.039,-0.024,-0.231
109,-0.038,-0.016,-0.206
110,-0.029,-0.007,-0.164
111,-0.025,0.002,-0.108
112,-0.014,0.011,-0.029
113,-0.016,0.021,0.061
114,-0.008,0.032,0.172
115,0.033,0.04,0.303
116,0.081,0.046,0.426
117,0.129,0.05,0.521
118,0.12,0.051,0.545
119,0.084,0.052,0.503
120,0.064,0.051,0.419
121,0.074,0.048,0.318
122,0.077,0.044,0.206
123,0.073,0.04,0.096
124,0.051,0.035,-0.005
125,0.019,0.028,-0.089
126,-0.01,0.017,-0.152
127,-0.026,0.005,-0.196
128,-0.033,-0.008,-0.223
129,-0.039,-0.019,-0.242
130,-0.044,-0.028,-0.255
131,-0.046,-0.034,-0.261
132,-0.047,-0.039,-0.265
133,-0.044,-0.042,-0.265
134,-0.04,-0.041,-0.262
135,-0.04,-0.038,-0.259
136,-0.04,-0.033,-0.252
137,-0.037,-0.026,-0.238
138,-0.034,-0.017,-0.216
139,-0.028,-0.005,-0.183
140,-0.019,0.008,-0.136
141,-0.003,0.022,-0.07
142,0.018,0.034,0.018
143,0.03,0.045,0.122
144,0.036,0.053,0.236
145,0.058,0.062,0.355
146,0.073,0.069,0.457
147,0.085,0.074,0.519
148,0.136,0.076,0.539
149,0.184,0.077,0.507
150,0.185,0.075,0.419
151,0.15,0.071,0.296
152,0.078,0.065,0.153
153,0.035,0.056,0.038
154,0.017,0.047,-0.05
155,0.004,0.036,-0.118
156,-0.005,0.026,-0.166
157,-0.02,0.016,-0.203
158,-0.028,0.006,-0.228
159,-0.031,-0.004,-0.242
160,-0.034,-0.013,-0.252
161,-0.039,-0.022,-0.259
162,-0.042,-0.029,-0.262
163,-0.042,-0.035,-0.263
164,-0.044,-0.038,-0.261
165,-0.046,-0.04,-0.257
166,-0.046,-0.04,-0.247
167,-0.041,-0.038,-0.229
168,-0.037,-0.034,-0.203
169,-0.029,-0.029,-0.165
170,-0.021,-0.023,-0.113
171,-0.018,-0.015,-0.046
172,-0.013,-0.007,0.038
173,-0.003,0.002,0.141
174,0.031,0.009,0.257
175,0.052,0.013,0.364
176,0.059,0.015,0.443
177,0.04,0.015,0.47
178,0.026,0.014,0.45
179,0.003,0.012,0.379
180,0.003,0.009,0.288
181,-0.002,0.007,0.18
182,0.002,0.003,0.078
183,0.003,-0.002,-0.011
184,-0.007,-0.008,-0.087
185,-0.019,-0.016,-0.147
186,-0.029,-0.023,-0.189
187,-0.031,-0.03,-0.217
188,-0.037,-0.036,-0.238
189,-0.039,-0.04,-0.25
190,-0.044,-0.044,-0.258
191,-0.048,-0.045,-0.263
192,-0.048,-0.045,-0.265
193,-0.049,-0.044,-0.264
194,-0.049,-0.04,-0.261
195,-0.049,-0.036,-0.254
196,-0.051,-0.031,-0.244
197,-0.048,-0.024,-0.224
198,-0.045,-0.017,-0.196
199,-0.032,-0.008,-0.151
200,-0.017,-0.001,-0.091
201,0.006,0.004,-0.008
202,0.017,0.009,0.09
203,0.019,0.013,0.201
204,0.022,0.016,0.312
205,0.03,0.018,0.412
206,0.055,0.02,0.49
207,0.077,0.021,0.515
208,0.079,0.021,0.476
209,0.057,0.019,0.384
210,0.032,0.016,0.269
211,0.011,0.011,0.152
212,-0.012,0.003,0.042
213,-0.025,-0.005,-0.048
214,-0.026,-0.012,-0.114
215,-0.034,-0.018,-0.165
216,-0.044,-0.024,-0.204
217,-0.049,-0.03,-0.23
218,-0.05,-0.036,-0.247
219,-0.052,-0.041,-0.258
220,-0.056,-0.044,-0.264
221,-0.055,-0.046,-0.265
222,-0.053,-0.047,-0.264
223,-0.05,-0.046,-0.259
224,-0.044,-0.043,-0.252
225,-0.043,-0.039,-0.243
226,-0.037,-0.034,-0.225
227,-0.037,-0.028,-0.205
228,-0.032,-0.022,-0.172
229,-0.02,-0.015,-0.123
230,-0.019,-0.008,-0.064
231,-0.008,-0.001,0.017
232,0.014,0.005,0.121
233,0.032,0.01,0.238
234,0.061,0.012,0.357
235,0.071,0.014,0.449
236,0.041,0.014,0.489
237,0.01,0.013,0.473
238,-0.017,0.01,0.411
239,-0.011,0.007,0.323
240,0.009,0.003,0.222
241,0.009,0.0,0.113
242,0.006,-0.003,0.016
243,-0.017,-0.008,-0.072
244,-0.027,-0.015,-0.134
245,-0.029,-0.022,-0.176
246,-0.033,-0.029,-0.207
247,-0.037,-0.034,-0.228
248,-0.043,-0.039,-0.242
249,-0.045,-0.042,-0.249
250,-0.043,-0.043,-0.252
251,-0.044,-0.043,-0.253
252,-0.045,-0.042,-0.252
253,-0.048,-0.039,-0.25
254,-0.046,-0.034,-0.243
255,-0.042,-0.029,-0.232
256,-0.034,-0.022,-0.212
257,-0.028,-0.014,-0.184
258,-0.02,-0.006,-0.145
259,-0.002,0.001,-0.086
260,0.011,0.006,-0.011
261,0.024,0.01,0.083
262,0.016,0.014,0.186
263,0.004,0.017,0.295
264,0.002,0.021,0.392
265,0.023,0.024,0.467
266,0.063,0.026,0.508
267,0.088,0.026,0.493
268,0.077,0.026,0.418
269,0.053,0.023,0.308
270,0.02,0.017,0.181
271,0.001,0.009,0.067
272,-0.01,0.002,-0.028
273,-0.018,-0.005,-0.101
274,-0.027,-0.012,-0.156
275,-0.034,-0.019,-0.193
276,-0.033,-0.026,-0.216
277,-0.037,-0.033,-0.233
278,-0.042,-0.038,-0.243
279,-0.045,-0.041,-0.25
280,-0.046,-0.042,-0.251
281,-0.044,-0.041,-0.25
282,-0.044,-0.038,-0.248
283,-0.042,-0.033,-0.244
284,-0.035,-0.027,-0.233
285,-0.036,-0.019,-0.221
286,-0.037,-0.012,-0.201
287,-0.032,-0.004,-0.17
288,-0.029,0.005,-0.125
289,-0.023,0.014,-0.063
290,0.001,0.023,0.026
291,0.033,0.032,0.136
292,0.075,0.039,0.265
293,0.115,0.043,0.39
294,0.11,0.045,0.477
295,0.073,0.045,0.512
296,0.039,0.043,0.496
297,0.076,0.041,0.464
298,0.06,0.037,0.365
299,0.073,0.034,0.258
300,0.055,0.03,0.139
301,0.025,0.024,0.028
302,-0.008,0.015,-0.065
303,-0.028,0.005,-0.133
304,-0.034,-0.005,-0.176
305,-0.039,-0.015,-0.207
306,-0.047,-0.024,-0.227
307,-0.05,-0.03,-0.239
308,-0.049,-0.036,-0.245
309,-0.05,-0.039,-0.248
310,-0.045,-0.041,-0.247
311,-0.046,-0.04,-0.246
312,-0.038,-0.038,-0.24
313,-0.034,-0.033,-0.234
314,-0.033,-0.026,-0.225
315,-0.023,-0.017,-0.205
316,-0.013,-0.006,-0.177
317,-0.005,0.004,-0.139
318,0.012,0.014,-0.081
319,0.021,0.021,-0.009
320,0.022,0.028,0.08
321,0.022,0.035,0.187
322,0.017,0.041,0.298
323,0.041,0.045,0.409
324,0.08,0.048,0.496
325,0.121,0.049,0.538
326,0.138,0.048,0.518
327,0.088,0.044,0.426
328,0.059,0.039,0.314
329,0.03,0.033,0.191
330,0.006,0.025,0.074
331,-0.002,0.017,-0.019
332,-0.008,0.01,-0.091
333,-0.02,0.001,-0.146
334,-0.028,-0.009,-0.183
335,-0.034,-0.018,-0.209
336,-0.038,-0.027,-0.226
337,-0.04,-0.034,-0.235
338,-0.043,-0.038,-0.24
339,-0.043,-0.04,-0.242
340,-0.038,-0.039,-0.239
341,-0.035,-0.036,-0.237
342,-0.034,-0.031,-0.234
343,-0.036,-0.025,-0.228
344,-0.037,-0.017,-0.216
345,-0.031,-0.008,-0.194
346,-0.018,0.002,-0.159
347,-0.011,0.013,-0.111
348,-0.002,0.025,-0.046
349,0.016,0.036,0.039
350,0.047,0.046,0.147
351,0.086,0.053,0.273
352,0.088,0.057,0.384
353,0.09,0.06,0.476
354,0.081,0.061,0.516
355,0.078,0.06,0.507
356,0.099,0.059,0.461
357,0.132,0.057,0.381
358,0.117,0.055,0.264
359,0.077,0.051,0.14
360,0.032,0.046,0.027
361,0.001,0.037,-0.06
362,-0.017,0.026,-0.124
363,-0.02,0.016,-0.164
364,-0.028,0.005,-0.193
365,-0.03,-0.004,-0.21
366,-0.032,-0.012,-0.22
367,-0.029,-0.019,-0.224
368,-0.029,-0.024,-0.227
369,-0.032,-0.028,-0.228
370,-0.033,-0.029,-0.228
371,-0.026,-0.029,-0.223
372,-0.022,-0.027,-0.217
373,-0.02,-0.023,-0.207
374,-0.017,-0.017,-0.19
375,-0.013,-0.01,-0.165
376,-0.003,-0.001,-0.126
377,0.002,0.008,-0.074
378,0.005,0.017,-0.007
379,0.0,0.025,0.078
380,-0.011,0.032,0.173
381,-0.002,0.039,0.287
382,0.029,0.043,0.4
383,0.073,0.046,0.483
384,0.119,0.048,0.517
385,0.118,0.047,0.48
386,0.073,0.044,0.385
387,0.034,0.04,0.269
388,0.01,0.033,0.153
389,-0.003,0.024,0.049
390,-0.008,0.014,-0.034
391,-0.017,0.003,-0.101
392,-0.022,-0.008,-0.147
393,-0.026,-0.02,-0.179
394,-0.03,-0.031,-0.201
395,-0.034,-0.041,-0.215
396,-0.036,-0.048,-0.222
397,-0.04,-0.052,-0.227
398,-0.04,-0.05,-0.228
399,-0.041,-0.042,-0.229
400,-0.041,-0.026,-0.228
