lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.654,0.664,0.798
2,0.412,0.492,0.6
3,0.261,0.349,0.421
4,0.17,0.232,0.257
5,0.096,0.138,0.11
6,0.055,0.065,-0.001
7,0.021,0.009,-0.086
8,0.001,-0.031,-0.147
9,-0.012,-0.059,-0.188
10,-0.021,-0.075,-0.215
11,-0.027,-0.082,-0.23
12,-0.031,-0.082,-0.239
13,-0.035,-0.076,-0.246
14,-0.032,-0.065,-0.248
15,-0.034,-0.051,-0.25
16,-0.032,-0.035,-0.247
17,-0.037,-0.018,-0.244
18,-0.036,-0.0,-0.237
19,-0.03,0.017,-0.223
20,-0.021,0.034,-0.2
21,-0.012,0.049,-0.166
22,0.003,0.062,-0.115
23,0.01,0.074,-0.05
24,0.031,0.083,0.037
25,0.072,0.089,0.154
26,0.134,0.087,0.298
27,0.173,0.086,0.431
28,0.157,0.086,0.515
29,0.116,0.086,0.546
30,0.105,0.083,0.543
31,0.102,0.079,0.496
32,0.119,0.074,0.412
33,0.089,0.067,0.279
34,0.053,0.058,0.143
35,0.023,0.047,0.028
36,0.003,0.034,-0.061
37,-0.006,0.022,-0.127
38,-0.014,0.011,-0.173
39,-0.025,0.001,-0.206
40,-0.03,-0.008,-0.226
41,-0.028,-0.016,-0.235
42,-0.033,-0.022,-0.243
43,-0.03,-0.027,-0.245
44,-0.031,-0.029,-0.248
45,-0.036,-0.028,-0.249
46,-0.037,-0.024,-0.246
47,-0.033,-0.019,-0.238
48,-0.026,-0.011,-0.226
49,-0.017,-0.0,-0.207
50,-0.013,0.012,-0.183
51,-0.007,0.024,-0.146
52,0.018,0.034,-0.084
53,0.051,0.042,-0.0
54,0.074,0.049,0.098
55,0.08,0.056,0.205
56,0.088,0.061,0.321
57,0.116,0.064,0.432
58,0.127,0.064,0.511
59,0.12,0.063,0.534
60,0.09,0.059,0.494
61,0.043,0.055,0.405
62,0.032,0.048,0.299
63,0.034,0.04,0.188
64,0.026,0.032,0.075
65,0.019,0.023,-0.018
66,0.001,0.014,-0.094
67,-0.015,0.004,-0.151
68,-0.029,-0.008,-0.192
69,-0.038,-0.019,-0.218
70,-0.043,-0.029,-0.233
71,-0.051,-0.037,-0.245
72,-0.055,-0.044,-0.252
73,-0.054,-0.049,-0.256
74,-0.052,-0.052,-0.256
75,-0.05,-0.052,-0.253
76,-0.048,-0.049,-0.247
77,-0.045,-0.044,-0.24
78,-0.04,-0.037,-0.226
79,-0.038,-0.029,-0.206
80,-0.027,-0.021,-0.171
81,-0.021,-0.012,-0.126
82,-0.011,-0.003,-0.065
83,-0.004,0.004,0.013
84,0.015,0.01,0.117
85,0.024,0.015,0.232
86,0.031,0.018,0.35
87,0.014,0.022,0.435
88,0.027,0.024,0.493
89,0.047,0.025,0.501
90,0.05,0.024,0.453
91,0.062,0.022,0.368
92,0.055,0.018,0.251
93,0.029,0.012,0.125
94,0.009,0.006,0.019
95,0.003,-0.001,-0.061
96,-0.009,-0.009,-0.124
97,-0.029,-0.015,-0.174
98,-0.043,-0.022,-0.208
99,-0.05,-0.029,-0.23
100,-0.055,-0.036,-0.243
101,-0.055,-0.041,-0.25
102,-0.052,-0.046,-0.253
103,-0.057,-0.049,-0.258
104,-0.058,-0.05,-0.259
105,-0.06,-0.048,-0.256
106,-0.05,-0.046,-0.246
107,-0.051,-0.042,-0.237
108,-0.044,-0.036,-0.218
109,-0.042,-0.029,-0.194
110,-0.031,-0.022,-0.155
111,-0.02,-0.014,-0.101
112,-0.004,-0.006,-0.028
113,0.006,0.003,0.061
114,0.009,0.011,0.163
115,0.012,0.018,0.276
116,0.048,0.023,0.392
117,0.048,0.026,0.471
118,0.048,0.028,0.5
119,0.044,0.028,0.472
120,0.023,0.027,0.391
121,0.038,0.023,0.295
122,0.052,0.018,0.189
123,0.053,0.013,0.085
124,0.032,0.009,-0.01
125,0.005,0.004,-0.086
126,-0.011,-0.001,-0.142
127,-0.027,-0.008,-0.184
128,-0.035,-0.014,-0.21
129,-0.043,-0.019,-0.229
130,-0.043,-0.024,-0.239
131,-0.052,-0.029,-0.249
132,-0.051,-0.033,-0.252
133,-0.052,-0.036,-0.254
134,-0.052,-0.038,-0.252
135,-0.055,-0.038,-0.249
136,-0.051,-0.038,-0.241
137,-0.04,-0.036,-0.225
138,-0.03,-0.034,-0.201
139,-0.023,-0.032,-0.17
140,-0.019,-0.028,-0.128
141,-0.012,-0.024,-0.07
142,0.002,-0.02,0.008
143,0.016,-0.017,0.107
144,0.021,-0.014,0.22
145,0.008,-0.011,0.322
146,-0.027,-0.008,0.395
147,-0.038,-0.006,0.446
148,-0.015,-0.006,0.457
149,-0.002,-0.007,0.414
150,0.012,-0.008,0.334
151,-0.016,-0.01,0.214
152,-0.025,-0.014,0.102
153,-0.022,-0.02,0.011
154,-0.023,-0.025,-0.066
155,-0.021,-0.03,-0.122
156,-0.028,-0.035,-0.168
157,-0.036,-0.038,-0.199
158,-0.04,-0.042,-0.22
159,-0.044,-0.044,-0.233
160,-0.043,-0.045,-0.24
161,-0.044,-0.044,-0.244
162,-0.044,-0.042,-0.246
163,-0.047,-0.039,-0.247
164,-0.046,-0.036,-0.244
165,-0.045,-0.032,-0.239
166,-0.038,-0.027,-0.227
167,-0.036,-0.021,-0.211
168,-0.034,-0.016,-0.187
169,-0.028,-0.011,-0.153
170,-0.021,-0.007,-0.103
171,-0.015,-0.004,-0.039
172,-0.012,0.0,0.039
173,0.01,0.005,0.143
174,0.022,0.009,0.251
175,0.047,0.011,0.36
176,0.084,0.012,0.452
177,0.051,0.013,0.472
178,0.012,0.013,0.436
179,0.012,0.01,0.372
180,0.003,0.006,0.28
181,0.003,0.001,0.178
182,-0.004,-0.004,0.073
183,-0.018,-0.011,-0.017
184,-0.026,-0.018,-0.089
185,-0.034,-0.025,-0.143
186,-0.036,-0.033,-0.18
187,-0.038,-0.039,-0.206
188,-0.044,-0.044,-0.224
189,-0.053,-0.047,-0.238
190,-0.057,-0.049,-0.246
191,-0.057,-0.05,-0.25
192,-0.057,-0.05,-0.253
193,-0.058,-0.048,-0.252
194,-0.058,-0.046,-0.248
195,-0.055,-0.042,-0.241
196,-0.053,-0.036,-0.23
197,-0.05,-0.03,-0.213
198,-0.05,-0.023,-0.188
199,-0.038,-0.016,-0.145
200,-0.021,-0.009,-0.086
201,0.002,-0.004,-0.006
202,0.028,-0.0,0.094
203,0.041,0.003,0.207
204,0.037,0.006,0.311
205,0.032,0.009,0.398
206,0.041,0.01,0.462
207,0.047,0.01,0.478
208,0.04,0.009,0.437
209,0.014,0.006,0.346
210,-0.002,0.001,0.239
211,-0.026,-0.004,0.121
212,-0.038,-0.011,0.021
213,-0.031,-0.019,-0.054
214,-0.037,-0.026,-0.117
215,-0.036,-0.032,-0.161
216,-0.043,-0.038,-0.194
217,-0.047,-0.043,-0.216
218,-0.049,-0.047,-0.231
219,-0.055,-0.05,-0.241
220,-0.055,-0.051,-0.247
221,-0.056,-0.051,-0.25
222,-0.051,-0.05,-0.248
223,-0.048,-0.046,-0.243
224,-0.05,-0.042,-0.239
225,-0.054,-0.035,-0.233
226,-0.055,-0.028,-0.221
227,-0.052,-0.021,-0.199
228,-0.033,-0.014,-0.161
229,-0.016,-0.008,-0.11
230,-0.002,-0.002,-0.045
231,0.016,0.003,0.041
232,0.028,0.007,0.139
233,0.053,0.009,0.258
234,0.064,0.01,0.363
235,0.039,0.009,0.433
236,0.029,0.007,0.475
237,0.017,0.004,0.458
238,0.0,0.0,0.392
239,-0.011,-0.004,0.297
240,-0.013,-0.009,0.192
241,-0.016,-0.015,0.086
242,-0.023,-0.023,-0.007
243,-0.042,-0.031,-0.086
244,-0.052,-0.038,-0.144
245,-0.059,-0.046,-0.186
246,-0.062,-0.053,-0.213
247,-0.065,-0.058,-0.229
248,-0.068,-0.061,-0.241
249,-0.068,-0.063,-0.247
250,-0.064,-0.062,-0.248
251,-0.065,-0.059,-0.25
252,-0.063,-0.054,-0.248
253,-0.063,-0.047,-0.244
254,-0.055,-0.038,-0.235
255,-0.048,-0.029,-0.224
256,-0.035,-0.018,-0.201
257,-0.021,-0.008,-0.171
258,-0.006,0.002,-0.128
259,0.009,0.011,-0.073
260,0.026,0.018,-0.0
261,0.04,0.024,0.09
262,0.036,0.029,0.192
263,0.029,0.033,0.299
264,0.06,0.036,0.409
265,0.088,0.038,0.486
266,0.093,0.038,0.503
267,0.072,0.037,0.459
268,0.057,0.032,0.375
269,0.048,0.026,0.275
270,0.007,0.018,0.151
271,-0.014,0.009,0.046
272,-0.018,0.001,-0.035
273,-0.031,-0.008,-0.104
274,-0.042,-0.018,-0.156
275,-0.045,-0.028,-0.188
276,-0.049,-0.038,-0.211
277,-0.053,-0.047,-0.227
278,-0.053,-0.054,-0.235
279,-0.058,-0.059,-0.242
280,-0.055,-0.061,-0.244
281,-0.056,-0.061,-0.245
282,-0.057,-0.058,-0.243
283,-0.059,-0.053,-0.24
284,-0.059,-0.047,-0.233
285,-0.055,-0.038,-0.219
286,-0.051,-0.029,-0.199
287,-0.043,-0.018,-0.168
288,-0.029,-0.007,-0.122
289,-0.021,0.005,-0.059
290,0.003,0.016,0.028
291,0.031,0.025,0.138
292,0.061,0.032,0.263
293,0.068,0.038,0.378
294,0.053,0.042,0.452
295,0.048,0.043,0.485
296,0.055,0.044,0.479
297,0.095,0.042,0.441
298,0.094,0.041,0.349
299,0.083,0.04,0.235
300,0.057,0.038,0.119
301,0.043,0.032,0.027
302,0.009,0.022,-0.057
303,-0.004,0.011,-0.115
304,-0.016,-0.0,-0.158
305,-0.029,-0.011,-0.189
306,-0.036,-0.02,-0.208
307,-0.041,-0.026,-0.22
308,-0.046,-0.031,-0.229
309,-0.049,-0.033,-0.236
310,-0.05,-0.033,-0.239
311,-0.045,-0.031,-0.236
312,-0.041,-0.026,-0.231
313,-0.034,-0.019,-0.223
314,-0.022,-0.011,-0.21
315,-0.016,-0.001,-0.193
316,-0.005,0.009,-0.164
317,0.004,0.02,-0.125
318,0.018,0.03,-0.07
319,0.033,0.039,0.005
320,0.04,0.049,0.097
321,0.033,0.058,0.198
322,0.022,0.067,0.299
323,0.068,0.072,0.412
324,0.172,0.074,0.521
325,0.22,0.074,0.565
326,0.183,0.073,0.517
327,0.118,0.069,0.412
328,0.072,0.063,0.297
329,0.041,0.054,0.178
330,0.015,0.043,0.065
331,-0.005,0.031,-0.029
332,-0.015,0.02,-0.097
333,-0.028,0.007,-0.149
334,-0.032,-0.006,-0.181
335,-0.037,-0.018,-0.202
336,-0.036,-0.028,-0.215
337,-0.041,-0.036,-0.225
338,-0.046,-0.042,-0.232
339,-0.048,-0.045,-0.236
340,-0.049,-0.045,-0.237
341,-0.048,-0.042,-0.235
342,-0.05,-0.038,-0.232
343,-0.05,-0.031,-0.225
344,-0.043,-0.022,-0.21
345,-0.03,-0.012,-0.186
346,-0.02,-0.001,-0.152
347,-0.008,0.012,-0.103
348,0.007,0.028,-0.037
349,0.024,0.043,0.047
350,0.054,0.054,0.152
351,0.085,0.06,0.273
352,0.113,0.065,0.39
353,0.124,0.068,0.476
354,0.11,0.069,0.505
355,0.102,0.069,0.496
356,0.104,0.067,0.444
357,0.108,0.063,0.355
358,0.093,0.058,0.238
359,0.055,0.05,0.114
360,0.026,0.04,0.011
361,0.003,0.029,-0.069
362,-0.013,0.016,-0.127
363,-0.022,0.005,-0.166
364,-0.028,-0.005,-0.19
365,-0.033,-0.014,-0.206
366,-0.034,-0.022,-0.215
367,-0.037,-0.029,-0.221
368,-0.038,-0.034,-0.225
369,-0.045,-0.036,-0.23
370,-0.047,-0.036,-0.23
371,-0.045,-0.034,-0.225
372,-0.048,-0.029,-0.222
373,-0.045,-0.022,-0.213
374,-0.034,-0.014,-0.192
375,-0.028,-0.004,-0.167
376,-0.014,0.008,-0.126
377,0.01,0.02,-0.068
378,0.028,0.032,0.004
379,0.043,0.042,0.091
380,0.06,0.052,0.194
381,0.073,0.059,0.302
382,0.096,0.065,0.404
383,0.11,0.068,0.473
384,0.112,0.069,0.489
385,0.079,0.067,0.442
386,0.05,0.062,0.358
387,0.018,0.055,0.247
388,0.016,0.045,0.145
389,0.025,0.033,0.053
390,0.016,0.019,-0.03
391,-0.008,0.004,-0.101
392,-0.022,-0.012,-0.15
393,-0.034,-0.027,-0.183
394,-0.043,-0.041,-0.206
395,-0.047,-0.053,-0.217
396,-0.046,-0.061,-0.222
397,-0.047,-0.064,-0.226
398,-0.045,-0.059,-0.228
399,-0.043,-0.046,-0.227
400,-0.042,-0.02,-0.224
