lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.612,0.653,0.685
2,0.41,0.489,0.493
3,0.283,0.356,0.351
4,0.194,0.25,0.233
5,0.142,0.168,0.146
6,0.101,0.105,0.075
7,0.072,0.06,0.022
8,0.046,0.028,-0.02
9,0.035,0.008,-0.044
10,0.031,-0.002,-0.054
11,0.043,-0.006,-0.051
12,0.037,-0.003,-0.058
13,0.037,0.003,-0.062
14,0.033,0.011,-0.067
15,0.033,0.022,-0.067
16,0.047,0.032,-0.056
17,0.032,0.043,-0.066
18,0.039,0.052,-0.059
19,0.043,0.06,-0.053
20,0.042,0.067,-0.044
21,0.057,0.072,-0.017
22,0.051,0.074,-0.001
23,0.049,0.075,0.025
24,0.046,0.074,0.055
25,0.039,0.071,0.088
26,0.038,0.061,0.132
27,0.047,0.056,0.182
28,0.041,0.054,0.213
29,0.039,0.052,0.234
30,0.041,0.049,0.234
31,0.059,0.047,0.226
32,0.079,0.045,0.206
33,0.064,0.043,0.152
34,0.044,0.041,0.091
35,0.026,0.039,0.035
36,0.02,0.037,-0.007
37,0.016,0.035,-0.039
38,0.038,0.034,-0.043
39,0.038,0.033,-0.056
40,0.033,0.032,-0.067
41,0.025,0.031,-0.075
42,0.034,0.031,-0.069
43,0.029,0.031,-0.074
44,0.034,0.031,-0.074
45,0.024,0.032,-0.083
46,0.041,0.033,-0.068
47,0.038,0.034,-0.064
48,0.03,0.036,-0.065
49,0.037,0.038,-0.052
50,0.037,0.04,-0.042
51,0.024,0.042,-0.034
52,0.028,0.045,-0.008
53,0.043,0.046,0.032
54,0.058,0.048,0.082
55,0.052,0.05,0.119
56,0.051,0.051,0.165
57,0.069,0.052,0.22
58,0.066,0.051,0.246
59,0.072,0.051,0.262
60,0.052,0.05,0.234
61,0.043,0.05,0.195
62,0.048,0.049,0.156
63,0.046,0.048,0.11
64,0.065,0.047,0.083
65,0.051,0.045,0.035
66,0.043,0.042,-0.002
67,0.042,0.041,-0.027
68,0.026,0.04,-0.057
69,0.028,0.038,-0.067
70,0.02,0.038,-0.077
71,0.021,0.038,-0.078
72,0.025,0.038,-0.078
73,0.038,0.038,-0.07
74,0.026,0.037,-0.08
75,0.038,0.036,-0.069
76,0.048,0.034,-0.058
77,0.035,0.033,-0.064
78,0.039,0.031,-0.059
79,0.036,0.03,-0.054
80,0.044,0.029,-0.034
81,0.026,0.028,-0.028
82,0.024,0.027,-0.002
83,0.021,0.025,0.03
84,0.037,0.024,0.083
85,0.047,0.022,0.138
86,0.046,0.022,0.183
87,0.038,0.022,0.215
88,0.028,0.024,0.227
89,0.027,0.026,0.226
90,0.006,0.028,0.187
91,-0.003,0.029,0.143
92,-0.008,0.029,0.095
93,-0.006,0.029,0.049
94,-0.009,0.029,0.003
95,0.001,0.028,-0.023
96,0.032,0.028,-0.026
97,0.041,0.028,-0.04
98,0.058,0.027,-0.039
99,0.058,0.027,-0.045
100,0.06,0.027,-0.046
101,0.063,0.027,-0.046
102,0.043,0.028,-0.064
103,0.035,0.029,-0.074
104,0.046,0.029,-0.066
105,0.043,0.03,-0.069
106,0.041,0.03,-0.067
107,0.037,0.03,-0.064
108,0.024,0.031,-0.064
109,0.003,0.032,-0.07
110,-0.016,0.034,-0.068
111,-0.018,0.035,-0.046
112,-0.008,0.036,-0.009
113,0.009,0.036,0.039
114,0.036,0.036,0.104
115,0.054,0.037,0.16
116,0.065,0.037,0.204
117,0.062,0.038,0.228
118,0.056,0.039,0.234
119,0.06,0.041,0.227
120,0.058,0.044,0.197
121,0.068,0.047,0.161
122,0.056,0.048,0.107
123,0.043,0.05,0.055
124,0.033,0.05,0.011
125,0.035,0.05,-0.016
126,0.047,0.048,-0.027
127,0.046,0.045,-0.042
128,0.051,0.043,-0.047
129,0.057,0.041,-0.048
130,0.056,0.038,-0.051
131,0.045,0.035,-0.064
132,0.017,0.032,-0.089
133,0.004,0.027,-0.102
134,-0.001,0.023,-0.108
135,0.013,0.019,-0.097
136,0.024,0.017,-0.084
137,0.016,0.015,-0.082
138,0.007,0.015,-0.079
139,0.01,0.014,-0.062
140,0.017,0.013,-0.035
141,0.003,0.011,-0.02
142,0.005,0.01,0.012
143,0.002,0.009,0.049
144,0.015,0.007,0.105
145,0.018,0.007,0.149
146,0.018,0.007,0.185
147,0.016,0.007,0.204
148,0.02,0.007,0.208
149,0.026,0.008,0.192
150,0.015,0.007,0.151
151,-0.004,0.007,0.095
152,-0.016,0.006,0.041
153,-0.005,0.005,0.008
154,-0.013,0.004,-0.031
155,-0.006,0.002,-0.053
156,0.007,-0.001,-0.064
157,0.004,-0.005,-0.078
158,-0.011,-0.007,-0.098
159,-0.004,-0.009,-0.1
160,-0.001,-0.01,-0.102
161,0.002,-0.01,-0.102
162,0.007,-0.011,-0.102
163,0.009,-0.01,-0.101
164,-0.011,-0.008,-0.112
165,-0.009,-0.006,-0.105
166,-0.008,-0.003,-0.097
167,-0.007,-0.001,-0.089
168,-0.025,0.001,-0.092
169,-0.04,0.004,-0.089
170,-0.029,0.006,-0.06
171,-0.009,0.007,-0.019
172,0.009,0.009,0.026
173,0.027,0.011,0.078
174,0.033,0.013,0.123
175,0.018,0.013,0.149
176,0.023,0.013,0.185
177,0.035,0.012,0.212
178,0.034,0.012,0.205
179,0.03,0.01,0.177
180,0.032,0.009,0.141
181,0.022,0.007,0.093
182,0.016,0.003,0.049
183,-0.001,-0.0,-0.001
184,-0.011,-0.003,-0.04
185,-0.025,-0.006,-0.073
186,-0.035,-0.008,-0.096
187,-0.036,-0.012,-0.109
188,-0.032,-0.015,-0.113
189,-0.02,-0.017,-0.109
190,-0.013,-0.018,-0.108
191,-0.006,-0.019,-0.108
192,-0.013,-0.02,-0.114
193,-0.017,-0.02,-0.117
194,-0.015,-0.018,-0.113
195,-0.031,-0.014,-0.122
196,-0.043,-0.009,-0.123
197,-0.027,-0.004,-0.102
198,-0.01,0.001,-0.076
199,0.011,0.006,-0.041
200,0.012,0.01,-0.016
201,0.019,0.013,0.021
202,0.032,0.017,0.07
203,0.032,0.02,0.114
204,0.041,0.022,0.164
205,0.042,0.024,0.2
206,0.044,0.025,0.224
207,0.025,0.024,0.214
208,0.026,0.021,0.196
209,0.022,0.018,0.159
210,0.036,0.015,0.131
211,0.02,0.011,0.079
212,0.001,0.008,0.022
213,-0.004,0.005,-0.018
214,-0.004,0.002,-0.047
215,-0.001,-0.002,-0.066
216,-0.014,-0.006,-0.088
217,-0.034,-0.009,-0.114
218,-0.033,-0.012,-0.119
219,-0.031,-0.014,-0.123
220,-0.02,-0.016,-0.117
221,-0.003,-0.016,-0.105
222,-0.014,-0.015,-0.112
223,-0.012,-0.012,-0.107
224,0.003,-0.009,-0.094
225,-0.012,-0.006,-0.105
226,-0.014,-0.002,-0.103
227,-0.008,0.003,-0.091
228,-0.01,0.008,-0.078
229,0.001,0.014,-0.048
230,0.031,0.018,0.001
231,0.041,0.021,0.042
232,0.042,0.023,0.083
233,0.04,0.025,0.126
234,0.025,0.026,0.156
235,0.033,0.027,0.193
236,0.036,0.027,0.21
237,0.046,0.025,0.209
238,0.045,0.025,0.184
239,0.029,0.024,0.138
240,0.022,0.023,0.096
241,0.004,0.022,0.041
242,0.018,0.021,0.014
243,0.029,0.02,-0.011
244,0.018,0.019,-0.042
245,0.001,0.019,-0.071
246,-0.001,0.018,-0.083
247,0.002,0.017,-0.088
248,0.006,0.016,-0.092
249,-0.002,0.016,-0.104
250,-0.01,0.016,-0.11
251,-0.007,0.016,-0.106
252,0.011,0.017,-0.09
253,0.031,0.018,-0.07
254,0.05,0.02,-0.05
255,0.058,0.022,-0.039
256,0.045,0.023,-0.043
257,0.035,0.022,-0.041
258,0.028,0.022,-0.029
259,0.038,0.023,0.003
260,0.035,0.024,0.029
261,0.022,0.025,0.054
262,0.008,0.026,0.086
263,0.009,0.026,0.134
264,0.015,0.026,0.178
265,0.016,0.024,0.206
266,0.017,0.023,0.21
267,0.021,0.021,0.196
268,0.017,0.019,0.159
269,0.02,0.016,0.12
270,0.014,0.013,0.074
271,0.007,0.01,0.028
272,-0.004,0.008,-0.015
273,-0.002,0.007,-0.042
274,0.004,0.005,-0.058
275,0.018,0.004,-0.06
276,0.015,0.004,-0.071
277,0.015,0.005,-0.079
278,0.02,0.006,-0.078
279,0.027,0.007,-0.077
280,0.02,0.008,-0.083
281,0.005,0.007,-0.096
282,-0.018,0.007,-0.108
283,-0.018,0.007,-0.102
284,-0.015,0.007,-0.096
285,-0.009,0.007,-0.087
286,0.005,0.008,-0.069
287,0.012,0.009,-0.052
288,0.02,0.01,-0.025
289,0.029,0.012,0.007
290,0.026,0.013,0.039
291,0.018,0.015,0.073
292,0.021,0.017,0.117
293,0.025,0.018,0.157
294,0.021,0.018,0.182
295,0.011,0.019,0.188
296,0.006,0.019,0.182
297,0.022,0.02,0.173
298,0.022,0.022,0.137
299,0.019,0.023,0.092
300,0.019,0.025,0.05
301,0.022,0.025,0.017
302,0.024,0.026,-0.007
303,0.03,0.026,-0.024
304,0.034,0.025,-0.036
305,0.033,0.024,-0.048
306,0.033,0.022,-0.055
307,0.021,0.02,-0.07
308,0.016,0.019,-0.078
309,0.016,0.018,-0.08
310,0.008,0.019,-0.089
311,0.017,0.019,-0.084
312,0.023,0.019,-0.077
313,0.023,0.02,-0.073
314,0.016,0.022,-0.076
315,0.006,0.022,-0.079
316,0.027,0.022,-0.055
317,0.034,0.022,-0.03
318,0.027,0.022,-0.008
319,0.02,0.023,0.015
320,0.018,0.023,0.05
321,0.012,0.025,0.087
322,0.022,0.027,0.136
323,0.021,0.029,0.172
324,0.029,0.031,0.206
325,0.033,0.033,0.218
326,0.035,0.035,0.206
327,0.054,0.036,0.189
328,0.033,0.037,0.137
329,0.039,0.036,0.102
330,0.041,0.034,0.065
331,0.041,0.032,0.03
332,0.039,0.029,0.0
333,0.035,0.027,-0.026
334,0.023,0.025,-0.05
335,0.027,0.024,-0.054
336,0.03,0.023,-0.057
337,0.019,0.023,-0.069
338,0.033,0.023,-0.061
339,0.049,0.025,-0.054
340,0.047,0.028,-0.059
341,0.029,0.032,-0.071
342,0.013,0.037,-0.08
343,0.009,0.041,-0.078
344,0.015,0.047,-0.067
345,0.014,0.052,-0.058
346,0.023,0.058,-0.039
347,0.041,0.065,-0.004
348,0.052,0.071,0.031
349,0.065,0.076,0.073
350,0.087,0.081,0.124
351,0.107,0.084,0.18
352,0.128,0.088,0.23
353,0.126,0.089,0.256
354,0.128,0.091,0.277
355,0.123,0.091,0.271
356,0.116,0.089,0.244
357,0.099,0.087,0.194
358,0.097,0.083,0.152
359,0.096,0.079,0.112
360,0.083,0.074,0.07
361,0.068,0.069,0.03
362,0.041,0.063,-0.013
363,0.03,0.057,-0.037
364,0.027,0.051,-0.047
365,0.028,0.044,-0.052
366,0.011,0.038,-0.069
367,0.017,0.033,-0.066
368,0.016,0.03,-0.072
369,0.017,0.028,-0.073
370,0.009,0.027,-0.082
371,0.026,0.028,-0.066
372,0.031,0.028,-0.059
373,0.037,0.03,-0.052
374,0.039,0.033,-0.042
375,0.031,0.037,-0.037
376,0.036,0.041,-0.016
377,0.056,0.046,0.025
378,0.055,0.051,0.052
379,0.063,0.055,0.091
380,0.071,0.058,0.135
381,0.06,0.061,0.167
382,0.066,0.062,0.202
383,0.07,0.063,0.227
384,0.074,0.063,0.235
385,0.066,0.061,0.21
386,0.06,0.058,0.174
387,0.042,0.054,0.124
388,0.032,0.049,0.078
389,0.016,0.043,0.03
390,0.017,0.037,0.002
391,0.014,0.03,-0.022
392,0.012,0.024,-0.044
393,0.011,0.018,-0.059
394,0.029,0.013,-0.053
395,0.042,0.011,-0.049
396,0.04,0.011,-0.053
397,0.025,0.014,-0.068
398,0.03,0.023,-0.064
399,0.03,0.036,-0.065
400,0.032,0.057,-0.064
