gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2575,3832,17.1398277282715,32.6347427368164,-117.015602111816,3670176,2572,3077,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-01 10:33:58.295929,-70.85766452258234,66.23374460111292,54.142570557230144,1.3808300388256825e-07,21.0,66.2,3.0,65.95,16.8914,20.937,27.3293,0.8149,15.7963,13.9676,0
102421,npp,2046,9,17.2820053100586,32.6367301940918,-117.013610839844,3670176,2053,1,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-13 08:28:20.491528,91.38601088361632,70.12044902061734,56.38366886493651,6.542896519607655e-06,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
102671,npp,2739,1945,12.2345933914185,32.6354942321777,-117.014015197754,3670176,2739,1515,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-15 09:31:23.960100,98.12264175969158,5.1600453092626495,4.568210854530753,9.570748047272179e-08,11.0,-5.16,1.0,-5.945,11.9548,16.3326,22.4806,1.0447,12.964,12.781,0
102792,npp,2004,1365,24.2823295593262,32.6385688781738,-117.019287109375,3670176,2005,1029,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-16 09:12:31.829151,97.35956893388473,35.164778546461186,30.665019911679302,4.677660592735052e-13,8.0,-35.17,1.2937979144666532,-35.74,14.3007,19.1079,23.3205,0.8929,21.0614,21.6824,0
102912,npp,1243,778,24.9388771057129,32.6372985839844,-117.015838623047,3670176,1242,562,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-17 08:53:36.141713,94.871015582878,54.76418184106805,46.327703467487424,7.184264470943298e-18,5.0,-54.77,2.0682789409984763,-55.12,17.2123,22.0271,27.264,0.7746,18.4698,19.3175,0
102920,npp,82,3834,18.6737327575684,32.6335487365723,-117.014945983887,3670176,85,3078,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-17 10:33:53.627410,-71.1867082668427,66.2619576017407,54.164628564053324,1.3223865134182018e-08,21.0,66.23,3.0,65.95,16.8914,20.937,27.3293,0.8149,16.3076,15.2176,0
103032,npp,456,201,18.5593452453613,32.6346435546875,-117.014183044434,3670176,456,99,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-18 08:34:38.677541,92.34000161382006,67.01798532585401,54.61241136504888,8.163630629353783e-22,2.0,-67.0,3.1865100272627664,-67.22,16.9423,21.9255,28.4405,0.7782,16.0056,14.4425,0
103279,npp,1133,2138,12.8681545257568,32.640453338623,-117.016609191895,3670176,1133,1700,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-20 09:37:36.816342,-72.0426060665741,6.115166936955204,5.41321628971931,2.4113504581210955e-22,12.0,6.03,1.0,5.31,13.1947,17.062,23.144,1.0,12.8682,12.8682,0
103397,npp,407,1559,17.2758522033691,32.6360473632812,-117.016036987305,3670176,407,1170,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-21 09:18:46.468740,98.16284019542745,26.26706866364769,23.07377908164079,6.181607058562878e-26,9.0,-26.29,1.1367971201176101,-26.88,15.0534,18.3106,24.4411,0.9318,16.1517,16.0978,0
103761,npp,199,2902,17.9322299957275,32.6358680725098,-117.018615722656,3670176,199,2341,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-24 10:02:38.267029,-75.51663362750647,42.8448640132239,37.02982053074085,4.894257338969685e-22,16.0,42.82,1.4867838833500562,42.27,14.2583,19.5467,24.4443,0.8729,15.9761,15.6527,0
104112,npp,1114,1167,16.2073059082031,32.6354713439941,-117.020919799805,3670176,1113,861,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-27 09:06:07.251116,96.53303664080696,42.84956044807052,37.03121608158373,2.905642981693305e-14,7.0,-42.86,1.4867838833500562,-43.26,16.8119,22.0833,27.3285,0.7726,13.1099,12.5221,0
104229,npp,326,584,19.1340446472168,32.6398811340332,-117.019485473633,3670176,327,372,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-28 08:47:11.573671,94.10026092850826,59.50009781022064,49.731278043364156,1.5134572997305083e-09,4.0,-59.49,2.3545700244418297,-59.7,17.6872,24.452,28.5455,0.6978,14.8035,13.3513,0
104236,npp,2300,3649,25.5534591674805,32.639347076416,-117.019798278809,3670176,2298,2957,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-28 10:27:32.618194,-71.75588334307379,62.82604211694405,51.988228787121656,4.281976356278806e-17,20.0,62.81,2.7445598364131496,62.55,17.6244,22.5527,26.7883,0.7565,18.1553,19.3322,0
104355,npp,1628,3092,14.6373233795166,32.6342468261719,-117.017433166504,3670176,1627,2480,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-04-29 10:08:49.398868,-74.35559020699355,49.09023022340865,42.0130007704051,3.768328172775292e-13,17.0,49.07,1.7549928774784245,48.68,16.9644,19.6069,23.1712,0.8702,14.2303,12.7375,0
108015,npp,1475,2515,16.3668060302734,32.640022277832,-117.017135620117,3670176,1476,2036,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-05-16 09:49:51.188511,-77.75522777280806,26.58381927656668,23.347637954066947,3.428150831862425e-07,14.0,26.56,1.1367971201176101,26.11,11.9005,19.5007,25.6836,0.8749,14.3052,14.32,0
108715,npp,1522,195,16.3602333068848,32.6360130310059,-117.013954162598,3670176,1525,96,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-05-20 08:34:15.658419,92.5164237342338,67.12508149832244,54.67685585498595,1.3634860165251528e-23,2.0,-67.1,3.1865100272627664,-67.22,16.9423,21.9255,28.4405,0.7782,15.3155,12.7312,0
109780,npp,1257,2894,18.9885063171387,32.637752532959,-117.017860412598,3670176,1257,2334,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-05-26 10:02:11.754951,-75.12944441251962,42.540434457688775,36.780425301558076,5.8588568691073274e-21,16.0,42.53,1.4867838833500562,42.27,14.2583,19.5467,24.4443,0.8729,16.6865,16.5747,0
109954,npp,544,2321,10.8573122024536,32.6352996826172,-117.013092041016,3670176,544,1871,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-05-27 09:43:23.210171,-76.2774350762491,16.466924194178173,14.53806181294672,3.75229266786412e-18,13.0,16.43,1.0442604737599883,16.16,12.7703,17.8675,22.4503,0.9549,10.349,10.3679,0
110127,npp,2893,1742,15.3913354873657,32.634593963623,-117.019424438477,3670176,2892,1326,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-05-28 09:24:32.884846,96.83597003646688,16.73719881134871,14.77487829364767,4.310233932017146e-14,10.0,-16.72,1.0442604737599883,-16.965,14.7378,19.7446,24.594,0.8641,12.8932,13.3002,0
110299,npp,2143,1159,23.4131011962891,32.6380271911621,-117.016540527344,3670176,2142,854,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-05-29 09:05:39.003821,96.29864113404413,43.14451274169647,37.26930863424106,4.3411259242105874e-09,7.0,-43.15,1.4867838833500562,-43.26,16.8119,22.0833,27.3285,0.7726,17.9564,18.0895,0
115378,npp,1639,951,27.1019134521484,32.6380615234375,-117.016632080078,3670176,1640,704,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-06-25 08:58:48.653777,95.59830743584003,49.939245150428505,42.663196107081085,3.0791671846392674e-19,6.0,-49.93,1.7549928774784245,-49.69,15.8997,20.0227,25.093,0.8521,21.0958,23.0945,0
115500,npp,852,372,19.2326431274414,32.6346397399902,-117.014839172363,3670176,854,207,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-06-26 08:39:51.221093,93.36291505560905,63.91467192339636,52.678322166151155,8.704261272568419e-15,3.0,-63.89,2.7445598364131496,-63.77,17.2987,20.1057,24.9373,0.8486,16.7439,16.3211,0
122178,npp,594,2503,12.6196279525757,32.6336212158203,-117.014572143555,3670176,594,2026,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-07-19 09:49:07.858062,-77.20209484941408,25.959133326514326,22.805585295450072,3.0452891020053428e-24,14.0,25.96,1.1367971201176101,26.11,11.9005,19.5007,25.6836,0.8749,11.009,11.0415,0
122346,npp,2961,1927,17.3320465087891,32.634952545166,-117.018829345703,3670176,2961,1499,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-07-20 09:30:19.316583,102.40142116626924,6.1982787273583195,5.48609292989304,5.703127765454394e-26,11.0,-6.21,1.0,-5.945,11.9548,16.3326,22.4806,1.0447,18.0615,18.1061,0
123775,npp,2174,377,22.6686000823975,32.6408233642578,-117.02075958252,3670176,2172,211,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-07-28 08:39:54.209559,93.02221878453507,63.81806484716848,52.61862466402341,2.5543231092804183e-05,3.0,-63.79,2.7445598364131496,-63.77,17.2987,20.1057,24.9373,0.8486,17.9958,19.2369,0
131768,npp,518,958,25.4737033843994,32.6376495361328,-117.018798828125,3670176,519,709,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-08-12 08:58:50.929637,95.54938228491145,49.72987064540268,42.50536460685578,0.00020911372756803826,6.0,-49.72,1.7549928774784245,-49.69,15.8997,20.0227,25.093,0.8521,20.168,21.707,0
131947,npp,2813,378,23.8005962371826,32.6396560668945,-117.017196655273,3670176,2811,212,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-08-13 08:39:53.491755,92.99100467343328,63.79507156653169,52.60912642086396,3.970867396799083e-09,3.0,-63.77,2.7445598364131496,-63.77,17.2987,20.1057,24.9373,0.8486,18.4083,20.1975,0
131961,npp,1750,3452,14.7944431304932,32.6407012939453,-117.017601013184,3670176,1751,2797,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-08-13 10:20:21.654444,-72.90914738643684,58.63052682302914,49.125711009946976,0.0003737384621179528,19.0,58.61,2.253202848596432,58.59,16.7423,20.9998,25.1257,0.8125,14.308,12.0202,0
132136,npp,1088,2888,18.6274890899658,32.6368942260742,-117.01734161377,3670176,1091,2330,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-08-14 10:01:36.668593,-74.7306169577953,42.32174283224294,36.60204754626019,3.051545465591896e-07,16.0,42.31,1.4867838833500562,42.27,14.2583,19.5467,24.4443,0.8729,16.4437,16.2596,0
132669,npp,2013,1154,22.0832595825195,32.6376190185547,-117.019035339355,3670176,2012,850,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-08-17 09:05:07.485615,96.13071831519008,43.347012028917376,37.434603980925594,1.2228048701577088e-26,7.0,-43.34,1.4867838833500562,-43.26,16.8119,22.0833,27.3285,0.7726,17.062,17.062,0
133040,npp,2538,3079,12.1125984191895,32.6338157653809,-117.01587677002,3670176,2537,2471,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-08-19 10:07:51.446861,-74.48680408862076,48.69137590214042,41.70032922624297,1.1721401934593296e-28,17.0,48.68,1.7549928774784245,48.68,16.9644,19.6069,23.1712,0.8702,12.7917,10.5404,0
133223,npp,1857,2506,19.5518436431885,32.6354217529297,-117.019500732422,3670176,1858,2029,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-08-20 09:49:06.460309,-77.68888332912512,26.115733194123727,22.943512681906228,7.710334609641181e-30,14.0,26.11,1.1367971201176101,26.11,11.9005,19.5007,25.6836,0.8749,17.107,17.1068,0
133405,npp,1149,1930,15.2300872802734,32.6379203796387,-117.012809753418,3670176,1149,1501,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-08-21 09:30:16.134303,96.71070207087567,6.040057411243133,5.3467647357681,3.355023917356773e-29,11.0,-6.03,1.0,-5.945,11.9548,16.3326,22.4806,1.0447,15.9595,15.9103,0
134505,npp,1885,1545,17.9526824951172,32.6376991271973,-117.014022827148,3670176,1885,1159,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-08-27 09:17:40.587237,97.26475046370173,26.996434051053825,23.702956001323447,0.00042846818522923044,9.0,-26.98,1.1367971201176101,-26.88,15.0534,18.3106,24.4411,0.9318,16.7471,16.7285,0
134700,npp,2999,4002,25.9944381713867,32.6395645141602,-117.017333984375,3670176,3000,3169,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-08-28 10:38:58.861348,-70.10546736870936,69.00760402467677,55.77942826854316,2.549804579239845e-05,22.0,68.98,3.5496478698597698,68.96,17.3379,21.8709,27.0798,0.7801,18.2237,20.2789,0
137905,npp,942,376,23.2501468658447,32.6387367248535,-117.015449523926,3670176,940,210,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-09-14 08:39:43.358987,92.99633612933933,63.832832155620665,52.63496711324483,4.829007346480116e-23,3.0,-63.81,2.7445598364131496,-63.77,17.2987,20.1057,24.9373,0.8486,18.2077,19.7304,0
137916,npp,2951,3451,24.2361068725586,32.6396369934082,-117.01318359375,3670176,2952,2796,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-09-14 10:20:11.522736,-72.92491419528301,58.60507526070209,49.10957773465039,6.827385341678529e-16,19.0,58.59,2.253202848596432,58.59,16.7423,20.9998,25.1257,0.8125,18.4983,19.6914,0
138105,npp,2286,2886,12.1752958297729,32.6345443725586,-117.01717376709,3670176,2284,2327,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-09-15 10:01:26.552107,-74.93376581841862,42.25379379000582,36.5473817141487,1.500518040321528e-23,16.0,42.24,1.4867838833500562,42.27,14.2583,19.5467,24.4443,0.8729,12.104,10.6276,0
138296,npp,1593,2313,15.7501440048218,32.634593963623,-117.017776489258,3670176,1593,1864,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-09-16 09:42:39.799291,-76.5161529785547,16.000406180399924,14.128868778640522,2.381877781075787e-29,13.0,15.99,1.0442604737599883,16.16,12.7703,17.8675,22.4503,0.9549,15.0344,15.0401,0
139095,npp,646,3075,18.7447662353516,32.6400337219238,-117.018249511719,3670176,647,2469,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-09-20 10:07:39.595143,-74.64250050863292,48.57119942314091,41.60563005611261,3.1770952694738386e-30,17.0,48.56,1.7549928774784245,48.68,16.9644,19.6069,23.1712,0.8702,16.5708,16.3118,0
139475,npp,2323,1926,18.3459568023682,32.6358947753906,-117.018295288086,3670176,2323,1498,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-09-22 09:30:04.309756,101.28372742720005,6.250472932218386,5.532710899763713,9.280321945182424e-22,11.0,-6.26,1.0,-5.945,11.9548,16.3326,22.4806,1.0447,19.0754,19.1653,0
139672,npp,1586,1347,20.2987689971924,32.6361198425293,-117.017570495605,3670176,1587,1017,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-09-23 09:11:12.221972,97.92243130544928,35.933873436529616,31.31069936996851,4.952568529343552e-15,8.0,-35.94,1.2937979144666532,-35.74,14.3007,19.1079,23.3205,0.8929,17.9825,18.1254,0
139868,npp,806,759,20.0863590240479,32.6405754089355,-117.017738342285,3670176,807,542,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-09-24 08:52:16.578357,94.88343799149264,55.261901517138746,46.69345860620392,1.5762391725113312e-07,5.0,-55.25,2.0682789409984763,-55.12,17.2123,22.0271,27.264,0.7746,16.1237,15.5587,0
139881,npp,2736,3815,18.360725402832,32.6371078491211,-117.017135620117,3670176,2741,3067,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-09-24 10:32:32.287530,-70.91254636186112,65.9230877611898,53.956284932964756,1.364095579882485e-16,21.0,65.89,3.0,65.95,16.8914,20.937,27.3293,0.8149,16.2032,14.9625,0
140071,npp,2073,3263,15.954421043396,32.6355514526367,-117.016304016113,3670176,2073,2606,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-09-25 10:13:50.879682,-73.54077798752581,53.93465357415512,45.71347248296634,3.5980925015420623e-09,18.0,53.92,1.9513309067639726,54.03,14.9259,20.3682,25.0016,0.8377,14.8,13.3646,0
143153,npp,571,179,20.8383121490479,32.6396560668945,-117.015975952148,3670176,570,87,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-10-11 08:33:08.245625,92.29623694458482,67.41100323899879,54.84025899839684,7.92947021219556e-12,2.0,-67.37,3.1865100272627664,-67.22,16.9423,21.9255,28.4405,0.7782,16.7208,16.216,0
143165,npp,2646,3258,27.587495803833,32.6362800598145,-117.019508361816,3670176,2647,2601,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-10-11 10:13:41.748265,-73.79164887628468,53.80644588195927,45.615565565544664,0.0001743874144764162,18.0,53.78,1.9513309067639726,54.03,14.9259,20.3682,25.0016,0.8377,20.7617,23.1094,0
143356,npp,1966,2687,16.042775154113798,32.6374053955078,-117.019111633301,3670176,1965,2162,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-10-12 09:54:56.795030,-75.05416196428527,34.46327302975269,30.072614452427896,1.508564369030943e-10,15.0,34.43,1.2937979144666532,34.86,15.1229,19.3635,23.39,0.8811,14.4953,14.136,0
143754,npp,559,1537,22.9537467956543,32.6367950439453,-117.020050048828,3670176,558,1153,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-10-14 09:17:19.780819,95.57241480487397,27.42376877788229,24.068790321255047,1.216649218168394e-25,9.0,-27.38,1.1367971201176101,-26.88,15.0534,18.3106,24.4411,0.9318,21.1464,21.3885,0
143943,npp,2889,952,14.3092079162598,32.6339340209961,-117.014350891113,3670176,2889,704,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-10-15 08:58:27.720275,95.47507497913915,49.91740371674959,42.64748399323757,3.9843248010460513e-32,6.0,-49.9,1.7549928774784245,-49.69,15.8997,20.0227,25.093,0.8521,13.8065,12.1934,0
144136,npp,2120,373,18.2800731658936,32.635612487793,-117.016532897949,3670176,2120,208,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-10-16 08:39:32.097992,93.28393146667406,63.89832623413543,52.66975486714943,5.837745530439911e-33,3.0,-63.87,2.7445598364131496,-63.77,17.2987,20.1057,24.9373,0.8486,16.3968,15.5127,0
144151,npp,1058,3445,24.3173637390137,32.6388244628906,-117.014549255371,3670176,1061,2791,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-10-16 10:20:00.263316,-73.25019652400668,58.480591031285215,49.01537095970598,3.37865387864249e-30,19.0,58.45,2.253202848596432,58.59,16.7423,20.9998,25.1257,0.8125,18.5344,19.7575,0
144346,npp,403,2882,15.2988958358765,32.6373519897461,-117.012939453125,3670176,404,2323,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-10-17 10:01:17.097144,-75.97848376929713,42.11607428963322,36.43086217191072,5.541722997684246e-32,16.0,42.09,1.4867838833500562,42.27,14.2583,19.5467,24.4443,0.8729,14.2049,13.3541,0
144543,npp,2793,2309,15.1893339157104,32.6354026794434,-117.017547607422,3670176,2793,1861,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-10-18 09:42:30.367636,-77.41259864864197,15.785091569892906,13.938419283727866,9.186914329723797e-32,13.0,15.77,1.0442604737599883,16.16,12.7703,17.8675,22.4503,0.9549,14.4974,14.5046,0
144746,npp,2068,1732,23.5950889587402,32.6390991210938,-117.016128540039,3670176,2068,1317,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-10-19 09:23:41.858998,98.60158519478378,17.28224205916643,15.25151308361556,2.1706131065895656e-29,10.0,-17.27,1.0442604737599883,-16.965,14.7378,19.7446,24.594,0.8641,20.7492,20.3893,0
145545,npp,1214,2501,14.2600193023682,32.637264251709,-117.012855529785,3670176,1214,2024,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-10-23 09:48:48.912306,-75.61704883718201,25.874573188981717,22.7323252939605,4.471380899974118e-13,14.0,25.86,1.1367971201176101,26.11,11.9005,19.5007,25.6836,0.8749,12.452,12.4767,0
145734,npp,513,1926,15.4295148849487,32.6396598815918,-117.01611328125,3670176,513,1498,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-10-24 09:30:02.187363,102.97523291379748,6.252763560184834,5.534209177767975,1.3544569444603958e-05,11.0,-6.26,1.0,-5.945,11.9548,16.3326,22.4806,1.0447,16.1589,16.1186,0
149071,npp,487,1351,19.3477058410645,32.6387977600098,-117.013275146484,3670176,487,1019,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-10 09:11:17.393081,97.36760064362204,35.76348627525666,31.16352225999965,3.169129955104638e-13,8.0,-35.76,1.2937979144666532,-35.74,14.3007,19.1079,23.3205,0.8929,17.2474,17.2762,0
149262,npp,2804,764,25.572151184082,32.6398277282715,-117.017692565918,3670176,2806,548,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-11 08:52:23.566952,95.00711846370149,55.133853848883916,46.591951173979965,5.718781035662638e-21,5.0,-55.12,2.0682789409984763,-55.12,17.2123,22.0271,27.264,0.7746,18.776,19.808,0
149276,npp,1645,3816,26.7016429901123,32.6375617980957,-117.018997192383,3670176,1643,3068,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-11 10:32:39.278494,-70.99227735949843,65.95689951569017,53.96719236899376,2.9994447952995792e-12,21.0,65.91,3.0,65.95,16.8914,20.937,27.3293,0.8149,18.9835,21.7597,0
149456,npp,2023,188,28.8030567169189,32.6356239318848,-117.01904296875,3670176,2024,92,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-12 08:33:26.181634,92.4543009472444,67.2523886913703,54.74041970230204,1.6128513714297649e-27,2.0,-67.22,3.1865100272627664,-67.22,16.9423,21.9255,28.4405,0.7782,19.2203,22.414,0
149470,npp,1006,3265,22.8753852844238,32.6359367370605,-117.017593383789,3670176,1004,2609,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-12 10:13:57.906588,-73.25865988501526,54.0038458750618,45.75864838760256,1.2163693914414625e-20,18.0,53.97,1.9513309067639726,54.03,14.9259,20.3682,25.0016,0.8377,18.3468,19.1622,0
149655,npp,338,2696,18.3958034515381,32.6376304626465,-117.013885498047,3670176,339,2167,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-13 09:55:14.754888,-76.45274401513704,34.83331189115378,30.382575622602833,2.907243701022175e-28,15.0,34.82,1.2937979144666532,34.86,15.1229,19.3635,23.39,0.8811,16.314,16.2093,0
150210,npp,1231,959,18.5130958557129,32.6362724304199,-117.013885498047,3670176,1235,709,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-16 08:58:42.183807,95.41364036228676,49.70808255399511,42.484423011335046,1.7283828174289039e-31,6.0,-49.69,1.7549928774784245,-49.69,15.8997,20.0227,25.093,0.8521,16.2018,15.7756,0
150225,npp,40,3999,18.1805191040039,32.6353797912598,-117.01628112793,3670176,40,3167,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-16 10:38:54.337486,-70.19764766286987,68.9836385548241,55.75489630137892,6.440421595628762e-32,22.0,68.94,3.5496478698597698,68.96,17.3379,21.8709,27.0798,0.7801,16.0224,14.183,0
150412,npp,2466,3451,16.3573570251465,32.6358489990234,-117.014610290527,3670176,2468,2796,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-17 10:20:14.750560,-73.03806166055519,58.61869664901721,49.11163170972809,3.5137978750899893e-31,19.0,58.59,2.253202848596432,58.59,16.7423,20.9998,25.1257,0.8125,15.0016,13.2901,0
150778,npp,1119,2315,10.2787971496582,32.6350936889648,-117.01407623291,3670176,1119,1866,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-19 09:42:43.116696,-76.66341018596856,16.12684262410914,14.238285917272853,1.717790102647647e-23,13.0,16.1,1.0442604737599883,16.16,12.7703,17.8675,22.4503,0.9549,9.795,9.8154,0
150963,npp,406,1738,11.0624322891235,32.6341743469238,-117.014190673828,3670176,406,1322,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-20 09:23:54.630446,98.65170310853686,16.94808777153477,14.958398851467814,4.1869678082056347e-17,10.0,-16.94,1.0442604737599883,-16.965,14.7378,19.7446,24.594,0.8641,8.7478,9.5594,0
151144,npp,2738,1155,29.8235530853271,32.639965057373,-117.019836425781,3670176,2740,851,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-21 09:05:02.584918,96.7972718004524,43.310680255451985,37.40033320854063,7.136739733685405e-10,7.0,-43.3,1.4867838833500562,-43.26,16.8119,22.0833,27.3285,0.7726,22.2681,23.0423,0
151332,npp,860,3634,17.6243896484375,32.6413345336914,-117.01766204834,3670176,859,2946,196611,3866787,10630,usa_sandiego_70_89,32.6375,-117.01666667,70,89,usa_sandiego,2012-11-22 10:26:28.029459,-71.98011856071906,62.543010716589144,51.79274979133852,6.998110110896151e-12,20.0,62.51,2.6065528283652384,62.55,17.6244,22.5527,26.7883,0.7565,15.1713,13.3335,0
