lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.663,0.682,0.757
2,0.449,0.524,0.562
3,0.314,0.395,0.4
4,0.232,0.291,0.265
5,0.185,0.209,0.161
6,0.152,0.146,0.081
7,0.128,0.099,0.019
8,0.09,0.066,-0.039
9,0.076,0.044,-0.069
10,0.057,0.031,-0.096
11,0.046,0.025,-0.112
12,0.053,0.024,-0.112
13,0.059,0.028,-0.11
14,0.063,0.034,-0.107
15,0.064,0.042,-0.106
16,0.066,0.051,-0.103
17,0.05,0.06,-0.113
18,0.038,0.069,-0.12
19,0.048,0.076,-0.106
20,0.056,0.082,-0.087
21,0.066,0.087,-0.062
22,0.07,0.09,-0.029
23,0.063,0.091,0.003
24,0.062,0.09,0.05
25,0.067,0.088,0.117
26,0.076,0.081,0.195
27,0.089,0.076,0.275
28,0.099,0.074,0.339
29,0.082,0.073,0.365
30,0.055,0.071,0.345
31,0.061,0.069,0.317
32,0.056,0.066,0.258
33,0.048,0.063,0.184
34,0.04,0.059,0.104
35,0.045,0.055,0.041
36,0.066,0.05,0.001
37,0.066,0.045,-0.039
38,0.05,0.04,-0.078
39,0.035,0.034,-0.104
40,0.013,0.028,-0.129
41,0.012,0.023,-0.137
42,0.02,0.018,-0.135
43,0.038,0.015,-0.125
44,0.031,0.013,-0.131
45,0.024,0.012,-0.136
46,0.021,0.012,-0.136
47,0.004,0.013,-0.143
48,-0.001,0.014,-0.14
49,-0.004,0.015,-0.134
50,-0.011,0.018,-0.123
51,-0.011,0.021,-0.1
52,-0.005,0.023,-0.062
53,0.007,0.024,-0.012
54,0.024,0.024,0.055
55,0.016,0.024,0.12
56,0.024,0.024,0.201
57,0.041,0.024,0.278
58,0.057,0.024,0.337
59,0.065,0.025,0.361
60,0.057,0.026,0.34
61,0.062,0.027,0.292
62,0.058,0.026,0.22
63,0.035,0.025,0.132
64,0.027,0.023,0.057
65,0.007,0.021,-0.014
66,-0.004,0.019,-0.064
67,-0.014,0.015,-0.106
68,-0.015,0.01,-0.128
69,-0.021,0.004,-0.145
70,-0.023,-0.002,-0.156
71,-0.014,-0.006,-0.155
72,-0.015,-0.01,-0.158
73,-0.017,-0.012,-0.162
74,-0.007,-0.014,-0.156
75,-0.001,-0.016,-0.152
76,0.012,-0.016,-0.142
77,0.015,-0.015,-0.137
78,-0.002,-0.013,-0.14
79,-0.008,-0.011,-0.131
80,-0.019,-0.009,-0.12
81,-0.025,-0.007,-0.098
82,-0.036,-0.005,-0.067
83,-0.029,-0.003,-0.015
84,-0.024,-0.002,0.051
85,-0.02,-0.002,0.125
86,-0.008,-0.002,0.208
87,0.002,-0.002,0.273
88,0.011,-0.004,0.318
89,0.023,-0.007,0.325
90,0.045,-0.011,0.306
91,0.05,-0.015,0.248
92,0.007,-0.02,0.15
93,-0.017,-0.024,0.06
94,-0.048,-0.029,-0.024
95,-0.063,-0.033,-0.084
96,-0.064,-0.036,-0.121
97,-0.049,-0.04,-0.139
98,-0.042,-0.042,-0.154
99,-0.057,-0.043,-0.175
100,-0.066,-0.044,-0.187
101,-0.064,-0.045,-0.19
102,-0.061,-0.046,-0.189
103,-0.044,-0.048,-0.179
104,-0.044,-0.05,-0.177
105,-0.045,-0.051,-0.177
106,-0.045,-0.051,-0.175
107,-0.041,-0.05,-0.168
108,-0.052,-0.047,-0.163
109,-0.057,-0.044,-0.15
110,-0.05,-0.039,-0.123
111,-0.03,-0.033,-0.078
112,-0.016,-0.026,-0.028
113,0.002,-0.02,0.037
114,0.008,-0.014,0.109
115,0.002,-0.009,0.179
116,-0.002,-0.006,0.244
117,-0.004,-0.004,0.291
118,-0.009,-0.003,0.309
119,-0.017,-0.003,0.286
120,-0.023,-0.002,0.233
121,-0.02,-0.002,0.163
122,-0.023,-0.003,0.087
123,-0.008,-0.005,0.029
124,0.0,-0.008,-0.021
125,0.013,-0.011,-0.055
126,0.006,-0.015,-0.089
127,0.009,-0.018,-0.109
128,0.001,-0.021,-0.129
129,-0.008,-0.025,-0.144
130,-0.02,-0.028,-0.155
131,-0.031,-0.03,-0.163
132,-0.042,-0.031,-0.169
133,-0.045,-0.032,-0.171
134,-0.051,-0.032,-0.176
135,-0.054,-0.03,-0.177
136,-0.05,-0.029,-0.173
137,-0.039,-0.027,-0.161
138,-0.046,-0.025,-0.154
139,-0.046,-0.023,-0.136
140,-0.035,-0.021,-0.102
141,-0.024,-0.019,-0.055
142,-0.012,-0.017,0.004
143,-0.012,-0.016,0.069
144,0.003,-0.015,0.15
145,0.006,-0.013,0.223
146,0.023,-0.011,0.293
147,0.011,-0.009,0.32
148,0.011,-0.006,0.319
149,0.017,-0.004,0.284
150,0.018,-0.002,0.228
151,0.004,-0.002,0.151
152,-0.011,-0.004,0.073
153,-0.02,-0.006,0.007
154,-0.038,-0.008,-0.058
155,-0.033,-0.011,-0.097
156,-0.027,-0.015,-0.124
157,-0.019,-0.019,-0.14
158,-0.02,-0.021,-0.153
159,-0.019,-0.023,-0.159
160,-0.021,-0.025,-0.162
161,-0.028,-0.026,-0.166
162,-0.025,-0.025,-0.164
163,-0.037,-0.024,-0.17
164,-0.029,-0.022,-0.163
165,-0.011,-0.02,-0.147
166,-0.005,-0.017,-0.138
167,-0.007,-0.014,-0.129
168,-0.014,-0.01,-0.116
169,-0.02,-0.005,-0.098
170,-0.02,0.0,-0.068
171,-0.011,0.005,-0.021
172,-0.001,0.009,0.037
173,0.011,0.013,0.107
174,0.028,0.016,0.186
175,0.038,0.019,0.257
176,0.037,0.02,0.305
177,0.027,0.021,0.323
178,0.03,0.02,0.312
179,0.031,0.019,0.274
180,0.029,0.017,0.212
181,0.017,0.013,0.137
182,-0.003,0.009,0.056
183,0.002,0.004,0.001
184,-0.001,-0.003,-0.046
185,-0.008,-0.009,-0.084
186,-0.015,-0.015,-0.113
187,0.005,-0.019,-0.118
188,0.005,-0.022,-0.128
189,-0.009,-0.024,-0.144
190,-0.024,-0.024,-0.158
191,-0.039,-0.024,-0.172
192,-0.05,-0.023,-0.181
193,-0.046,-0.021,-0.177
194,-0.036,-0.017,-0.168
195,-0.036,-0.013,-0.164
196,-0.039,-0.008,-0.16
197,-0.036,-0.002,-0.149
198,-0.025,0.004,-0.124
199,-0.017,0.011,-0.092
200,0.004,0.016,-0.04
201,0.029,0.02,0.025
202,0.047,0.024,0.097
203,0.065,0.027,0.176
204,0.083,0.029,0.256
205,0.081,0.031,0.314
206,0.076,0.032,0.353
207,0.064,0.031,0.359
208,0.066,0.03,0.332
209,0.034,0.027,0.258
210,0.006,0.021,0.173
211,-0.013,0.014,0.089
212,-0.013,0.007,0.024
213,-0.016,-0.0,-0.032
214,-0.027,-0.009,-0.081
215,-0.039,-0.018,-0.117
216,-0.045,-0.026,-0.141
217,-0.047,-0.034,-0.157
218,-0.044,-0.04,-0.165
219,-0.046,-0.045,-0.17
220,-0.05,-0.049,-0.174
221,-0.049,-0.051,-0.174
222,-0.052,-0.052,-0.174
223,-0.046,-0.051,-0.169
224,-0.044,-0.048,-0.167
225,-0.056,-0.045,-0.174
226,-0.057,-0.041,-0.168
227,-0.056,-0.037,-0.156
228,-0.051,-0.032,-0.132
229,-0.045,-0.027,-0.096
230,-0.027,-0.023,-0.043
231,-0.003,-0.02,0.025
232,0.022,-0.017,0.101
233,0.03,-0.016,0.172
234,0.032,-0.015,0.244
235,0.001,-0.014,0.28
236,-0.014,-0.013,0.298
237,-0.011,-0.013,0.29
238,-0.01,-0.014,0.251
239,-0.023,-0.015,0.189
240,-0.03,-0.015,0.115
241,-0.027,-0.016,0.046
242,-0.033,-0.017,-0.019
243,-0.036,-0.018,-0.067
244,-0.043,-0.019,-0.107
245,-0.045,-0.021,-0.133
246,-0.03,-0.024,-0.14
247,-0.028,-0.026,-0.15
248,-0.017,-0.028,-0.151
249,-0.008,-0.03,-0.148
250,-0.017,-0.031,-0.154
251,-0.02,-0.031,-0.155
252,-0.034,-0.03,-0.164
253,-0.035,-0.028,-0.163
254,-0.02,-0.025,-0.151
255,-0.008,-0.022,-0.14
256,-0.008,-0.018,-0.131
257,-0.018,-0.014,-0.122
258,-0.029,-0.011,-0.104
259,-0.023,-0.01,-0.064
260,-0.002,-0.009,-0.005
261,0.003,-0.007,0.055
262,-0.006,-0.004,0.117
263,-0.025,-0.001,0.174
264,-0.02,0.0,0.24
265,-0.005,0.002,0.293
266,0.002,0.003,0.312
267,0.019,0.004,0.297
268,0.021,0.006,0.247
269,0.02,0.006,0.18
270,0.02,0.007,0.11
271,0.014,0.007,0.042
272,0.005,0.005,-0.016
273,-0.004,0.003,-0.063
274,-0.006,0.001,-0.094
275,-0.01,-0.002,-0.118
276,-0.004,-0.005,-0.131
277,-0.0,-0.009,-0.138
278,0.003,-0.011,-0.141
279,-0.003,-0.012,-0.147
280,-0.005,-0.014,-0.148
281,-0.008,-0.015,-0.149
282,-0.006,-0.016,-0.145
283,-0.022,-0.016,-0.155
284,-0.039,-0.016,-0.163
285,-0.042,-0.015,-0.16
286,-0.039,-0.015,-0.146
287,-0.022,-0.014,-0.116
288,-0.015,-0.013,-0.082
289,-0.037,-0.01,-0.058
290,-0.028,-0.008,-0.003
291,-0.015,-0.006,0.069
292,-0.005,-0.005,0.144
293,0.013,-0.004,0.219
294,0.025,-0.004,0.281
295,0.038,-0.003,0.314
296,0.022,-0.003,0.297
297,0.005,-0.002,0.247
298,0.006,-0.002,0.195
299,0.03,-0.001,0.145
300,0.015,-0.001,0.071
301,-0.015,-0.0,-0.006
302,-0.019,-0.001,-0.055
303,-0.016,-0.002,-0.089
304,-0.021,-0.004,-0.118
305,-0.014,-0.005,-0.131
306,-0.017,-0.006,-0.143
307,-0.011,-0.006,-0.146
308,-0.011,-0.006,-0.148
309,-0.016,-0.006,-0.153
310,-0.017,-0.005,-0.153
311,-0.017,-0.003,-0.151
312,-0.005,0.001,-0.14
313,0.013,0.004,-0.127
314,0.032,0.007,-0.112
315,0.035,0.012,-0.104
316,0.024,0.017,-0.099
317,0.012,0.022,-0.085
318,0.012,0.027,-0.052
319,0.017,0.031,-0.005
320,0.021,0.036,0.054
321,0.032,0.039,0.126
322,0.051,0.042,0.202
323,0.054,0.045,0.259
324,0.058,0.048,0.299
325,0.074,0.048,0.32
326,0.073,0.047,0.305
327,0.06,0.047,0.258
328,0.043,0.045,0.192
329,0.028,0.043,0.114
330,0.028,0.041,0.05
331,0.033,0.038,0.001
332,0.037,0.033,-0.036
333,0.027,0.029,-0.074
334,0.019,0.024,-0.099
335,0.007,0.019,-0.119
336,0.018,0.015,-0.12
337,0.022,0.012,-0.12
338,0.027,0.011,-0.118
339,0.021,0.01,-0.122
340,0.026,0.01,-0.118
341,0.019,0.01,-0.121
342,0.007,0.013,-0.125
343,-0.008,0.016,-0.131
344,-0.006,0.021,-0.124
345,-0.0,0.026,-0.112
346,0.005,0.032,-0.092
347,0.016,0.038,-0.057
348,0.029,0.044,-0.01
349,0.042,0.049,0.045
350,0.051,0.054,0.11
351,0.055,0.057,0.179
352,0.057,0.059,0.242
353,0.074,0.06,0.301
354,0.091,0.06,0.338
355,0.104,0.061,0.342
356,0.101,0.06,0.304
357,0.092,0.058,0.244
358,0.093,0.055,0.181
359,0.075,0.052,0.103
360,0.049,0.047,0.03
361,0.029,0.041,-0.027
362,0.019,0.035,-0.067
363,0.008,0.027,-0.097
364,0.002,0.02,-0.115
365,-0.004,0.013,-0.128
366,-0.019,0.008,-0.144
367,-0.009,0.004,-0.138
368,0.002,0.002,-0.132
369,-0.009,0.002,-0.14
370,-0.006,0.003,-0.136
371,0.002,0.007,-0.13
372,0.002,0.011,-0.129
373,0.005,0.017,-0.125
374,0.012,0.024,-0.115
375,0.03,0.031,-0.093
376,0.038,0.042,-0.069
377,0.044,0.053,-0.035
378,0.041,0.063,0.003
379,0.052,0.073,0.063
380,0.069,0.082,0.138
381,0.082,0.089,0.212
382,0.11,0.095,0.288
383,0.119,0.099,0.336
384,0.15,0.102,0.369
385,0.139,0.102,0.343
386,0.127,0.1,0.287
387,0.106,0.096,0.216
388,0.076,0.09,0.131
389,0.046,0.082,0.051
390,0.04,0.073,-0.002
391,0.039,0.062,-0.04
392,0.039,0.05,-0.07
393,0.041,0.038,-0.089
394,0.022,0.027,-0.112
395,0.018,0.017,-0.123
396,0.024,0.009,-0.124
397,0.023,0.004,-0.125
398,0.017,0.004,-0.13
399,0.014,0.011,-0.131
400,0.005,0.025,-0.133
