lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.56,0.621,0.576
2,0.362,0.493,0.38
3,0.267,0.392,0.281
4,0.237,0.313,0.244
5,0.227,0.253,0.227
6,0.221,0.21,0.213
7,0.212,0.18,0.201
8,0.191,0.16,0.179
9,0.193,0.15,0.179
10,0.205,0.147,0.19
11,0.211,0.148,0.195
12,0.192,0.153,0.177
13,0.186,0.161,0.169
14,0.183,0.17,0.167
15,0.209,0.179,0.192
16,0.208,0.188,0.191
17,0.197,0.195,0.182
18,0.175,0.201,0.162
19,0.171,0.206,0.158
20,0.171,0.208,0.158
21,0.187,0.209,0.175
22,0.182,0.207,0.172
23,0.163,0.204,0.156
24,0.151,0.199,0.151
25,0.161,0.192,0.168
26,0.163,0.175,0.175
27,0.151,0.166,0.172
28,0.165,0.162,0.193
29,0.156,0.159,0.187
30,0.162,0.156,0.195
31,0.162,0.153,0.19
32,0.166,0.15,0.185
33,0.166,0.148,0.176
34,0.155,0.146,0.158
35,0.141,0.144,0.139
36,0.145,0.142,0.137
37,0.138,0.14,0.127
38,0.117,0.14,0.106
39,0.124,0.14,0.111
40,0.158,0.142,0.142
41,0.146,0.142,0.131
42,0.149,0.143,0.133
43,0.14,0.143,0.124
44,0.126,0.145,0.11
45,0.122,0.148,0.107
46,0.139,0.15,0.125
47,0.152,0.15,0.137
48,0.162,0.15,0.147
49,0.159,0.151,0.144
50,0.157,0.153,0.142
51,0.135,0.154,0.122
52,0.145,0.156,0.134
53,0.174,0.158,0.165
54,0.189,0.16,0.186
55,0.175,0.161,0.18
56,0.16,0.161,0.174
57,0.17,0.16,0.192
58,0.176,0.159,0.202
59,0.172,0.156,0.2
60,0.146,0.154,0.174
61,0.139,0.153,0.162
62,0.123,0.15,0.139
63,0.136,0.146,0.143
64,0.125,0.143,0.128
65,0.145,0.139,0.14
66,0.133,0.135,0.124
67,0.12,0.13,0.109
68,0.122,0.125,0.109
69,0.14,0.121,0.126
70,0.152,0.117,0.136
71,0.133,0.114,0.117
72,0.111,0.112,0.095
73,0.106,0.109,0.089
74,0.094,0.107,0.077
75,0.089,0.105,0.074
76,0.083,0.103,0.07
77,0.087,0.102,0.074
78,0.1,0.101,0.086
79,0.114,0.101,0.1
80,0.117,0.1,0.103
81,0.104,0.099,0.091
82,0.084,0.099,0.074
83,0.079,0.097,0.073
84,0.081,0.096,0.081
85,0.095,0.094,0.102
86,0.121,0.093,0.135
87,0.118,0.093,0.14
88,0.101,0.094,0.127
89,0.099,0.094,0.126
90,0.097,0.094,0.12
91,0.101,0.095,0.118
92,0.083,0.095,0.094
93,0.093,0.096,0.098
94,0.086,0.099,0.085
95,0.094,0.1,0.085
96,0.088,0.099,0.075
97,0.093,0.099,0.078
98,0.088,0.099,0.071
99,0.092,0.097,0.075
100,0.109,0.096,0.089
101,0.1,0.096,0.077
102,0.086,0.095,0.063
103,0.093,0.094,0.071
104,0.092,0.092,0.072
105,0.099,0.091,0.081
106,0.111,0.088,0.093
107,0.098,0.084,0.079
108,0.084,0.081,0.067
109,0.091,0.079,0.073
110,0.082,0.078,0.067
111,0.073,0.077,0.061
112,0.085,0.075,0.076
113,0.067,0.072,0.064
114,0.061,0.069,0.064
115,0.057,0.066,0.067
116,0.049,0.063,0.066
117,0.042,0.06,0.064
118,0.032,0.058,0.057
119,0.066,0.056,0.088
120,0.055,0.056,0.073
121,0.059,0.056,0.07
122,0.062,0.057,0.066
123,0.069,0.057,0.068
124,0.056,0.058,0.049
125,0.055,0.059,0.042
126,0.064,0.06,0.047
127,0.066,0.061,0.047
128,0.052,0.062,0.032
129,0.065,0.062,0.044
130,0.077,0.062,0.055
131,0.073,0.061,0.05
132,0.048,0.06,0.024
133,0.043,0.06,0.02
134,0.051,0.06,0.03
135,0.07,0.058,0.049
136,0.075,0.057,0.053
137,0.072,0.056,0.05
138,0.073,0.054,0.051
139,0.062,0.053,0.042
140,0.061,0.052,0.043
141,0.043,0.051,0.029
142,0.033,0.05,0.025
143,0.027,0.051,0.027
144,0.02,0.052,0.026
145,0.043,0.052,0.053
146,0.051,0.052,0.068
147,0.052,0.054,0.072
148,0.047,0.055,0.069
149,0.052,0.056,0.071
150,0.051,0.057,0.065
151,0.069,0.059,0.076
152,0.087,0.061,0.086
153,0.095,0.064,0.087
154,0.077,0.066,0.064
155,0.061,0.067,0.044
156,0.054,0.067,0.034
157,0.057,0.068,0.035
158,0.078,0.07,0.056
159,0.088,0.073,0.065
160,0.072,0.075,0.049
161,0.071,0.076,0.046
162,0.07,0.076,0.045
163,0.07,0.076,0.045
164,0.077,0.076,0.053
165,0.061,0.075,0.039
166,0.076,0.073,0.052
167,0.076,0.072,0.051
168,0.083,0.071,0.058
169,0.065,0.071,0.043
170,0.061,0.07,0.043
171,0.062,0.068,0.048
172,0.073,0.066,0.064
173,0.058,0.063,0.057
174,0.06,0.062,0.064
175,0.062,0.061,0.073
176,0.058,0.06,0.073
177,0.072,0.058,0.09
178,0.078,0.056,0.095
179,0.069,0.054,0.083
180,0.057,0.052,0.066
181,0.028,0.05,0.032
182,0.042,0.05,0.04
183,0.045,0.049,0.036
184,0.06,0.048,0.045
185,0.059,0.048,0.04
186,0.031,0.048,0.01
187,0.022,0.048,0.0
188,0.04,0.048,0.017
189,0.047,0.049,0.023
190,0.035,0.049,0.012
191,0.038,0.051,0.013
192,0.057,0.051,0.03
193,0.063,0.051,0.038
194,0.074,0.051,0.051
195,0.077,0.052,0.054
196,0.056,0.053,0.035
197,0.049,0.054,0.028
198,0.041,0.054,0.018
199,0.049,0.054,0.027
200,0.071,0.055,0.052
201,0.069,0.056,0.056
202,0.049,0.057,0.044
203,0.057,0.057,0.058
204,0.064,0.057,0.071
205,0.065,0.056,0.079
206,0.054,0.057,0.072
207,0.05,0.059,0.069
208,0.046,0.061,0.063
209,0.038,0.062,0.052
210,0.061,0.063,0.068
211,0.066,0.064,0.067
212,0.065,0.065,0.059
213,0.062,0.067,0.05
214,0.061,0.067,0.045
215,0.06,0.068,0.041
216,0.094,0.069,0.072
217,0.078,0.072,0.055
218,0.072,0.074,0.049
219,0.058,0.075,0.036
220,0.077,0.076,0.053
221,0.099,0.076,0.072
222,0.107,0.076,0.079
223,0.082,0.076,0.057
224,0.067,0.077,0.044
225,0.073,0.077,0.049
226,0.08,0.076,0.057
227,0.076,0.074,0.053
228,0.063,0.072,0.043
229,0.053,0.07,0.036
230,0.045,0.067,0.034
231,0.054,0.063,0.048
232,0.057,0.061,0.058
233,0.074,0.06,0.08
234,0.066,0.058,0.078
235,0.064,0.057,0.082
236,0.068,0.055,0.089
237,0.063,0.053,0.083
238,0.07,0.05,0.087
239,0.045,0.049,0.057
240,0.022,0.048,0.03
241,0.028,0.048,0.03
242,0.043,0.047,0.036
243,0.049,0.046,0.038
244,0.049,0.045,0.036
245,0.046,0.046,0.032
246,0.039,0.046,0.024
247,0.045,0.046,0.028
248,0.039,0.045,0.024
249,0.051,0.046,0.034
250,0.08,0.047,0.06
251,0.053,0.049,0.032
252,0.048,0.049,0.029
253,0.055,0.05,0.035
254,0.049,0.051,0.03
255,0.029,0.052,0.009
256,0.024,0.053,0.004
257,0.05,0.055,0.029
258,0.064,0.057,0.046
259,0.076,0.058,0.061
260,0.068,0.059,0.061
261,0.054,0.06,0.054
262,0.061,0.06,0.067
263,0.051,0.059,0.064
264,0.072,0.058,0.09
265,0.055,0.057,0.077
266,0.078,0.058,0.099
267,0.069,0.059,0.087
268,0.06,0.06,0.077
269,0.063,0.061,0.074
270,0.061,0.061,0.065
271,0.055,0.061,0.051
272,0.051,0.062,0.042
273,0.045,0.063,0.033
274,0.051,0.065,0.038
275,0.068,0.067,0.052
276,0.077,0.067,0.062
277,0.069,0.068,0.054
278,0.071,0.07,0.057
279,0.065,0.072,0.051
280,0.066,0.073,0.05
281,0.065,0.075,0.05
282,0.078,0.077,0.062
283,0.095,0.079,0.079
284,0.078,0.08,0.061
285,0.089,0.079,0.07
286,0.096,0.079,0.078
287,0.08,0.078,0.066
288,0.076,0.078,0.063
289,0.078,0.078,0.068
290,0.07,0.078,0.068
291,0.077,0.078,0.079
292,0.084,0.076,0.093
293,0.09,0.074,0.105
294,0.099,0.073,0.12
295,0.077,0.072,0.102
296,0.051,0.07,0.078
297,0.054,0.07,0.078
298,0.061,0.07,0.081
299,0.055,0.07,0.069
300,0.051,0.07,0.059
301,0.056,0.069,0.057
302,0.05,0.068,0.046
303,0.055,0.067,0.049
304,0.088,0.066,0.078
305,0.08,0.066,0.07
306,0.074,0.066,0.066
307,0.085,0.066,0.076
308,0.079,0.066,0.07
309,0.082,0.066,0.072
310,0.078,0.068,0.066
311,0.067,0.069,0.055
312,0.046,0.069,0.034
313,0.055,0.069,0.043
314,0.067,0.069,0.054
315,0.084,0.068,0.07
316,0.088,0.067,0.073
317,0.056,0.066,0.045
318,0.041,0.064,0.032
319,0.039,0.062,0.035
320,0.055,0.059,0.057
321,0.049,0.056,0.058
322,0.058,0.054,0.074
323,0.072,0.053,0.097
324,0.079,0.052,0.109
325,0.067,0.052,0.1
326,0.058,0.052,0.089
327,0.052,0.052,0.078
328,0.054,0.052,0.073
329,0.044,0.054,0.057
330,0.057,0.054,0.063
331,0.035,0.056,0.037
332,0.04,0.058,0.039
333,0.018,0.059,0.017
334,0.033,0.059,0.028
335,0.06,0.058,0.055
336,0.079,0.059,0.072
337,0.084,0.06,0.076
338,0.083,0.063,0.074
339,0.082,0.065,0.072
340,0.073,0.067,0.062
341,0.081,0.068,0.069
342,0.076,0.069,0.064
343,0.08,0.071,0.068
344,0.062,0.073,0.051
345,0.075,0.075,0.063
346,0.057,0.077,0.047
347,0.064,0.08,0.055
348,0.076,0.083,0.07
349,0.076,0.085,0.077
350,0.085,0.085,0.091
351,0.098,0.086,0.111
352,0.083,0.086,0.104
353,0.071,0.088,0.1
354,0.08,0.089,0.114
355,0.085,0.09,0.119
356,0.118,0.09,0.146
357,0.118,0.091,0.139
358,0.119,0.092,0.133
359,0.088,0.094,0.097
360,0.078,0.097,0.082
361,0.084,0.098,0.081
362,0.09,0.099,0.086
363,0.107,0.1,0.102
364,0.106,0.101,0.1
365,0.092,0.101,0.086
366,0.1,0.101,0.092
367,0.108,0.1,0.099
368,0.105,0.1,0.096
369,0.108,0.099,0.098
370,0.084,0.1,0.076
371,0.08,0.099,0.072
372,0.106,0.099,0.098
373,0.12,0.099,0.113
374,0.116,0.099,0.11
375,0.083,0.099,0.076
376,0.075,0.098,0.07
377,0.085,0.098,0.081
378,0.108,0.097,0.106
379,0.101,0.097,0.105
380,0.099,0.096,0.109
381,0.095,0.094,0.112
382,0.094,0.093,0.119
383,0.084,0.092,0.115
384,0.098,0.09,0.13
385,0.091,0.088,0.122
386,0.081,0.086,0.106
387,0.085,0.084,0.103
388,0.083,0.082,0.094
389,0.099,0.08,0.103
390,0.081,0.078,0.082
391,0.079,0.076,0.077
392,0.052,0.075,0.049
393,0.063,0.073,0.058
394,0.075,0.072,0.071
395,0.083,0.072,0.076
396,0.069,0.072,0.062
397,0.07,0.073,0.062
398,0.077,0.075,0.069
399,0.079,0.077,0.07
400,0.081,0.082,0.072
