gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,385,2483,1.67999279499054,32.7358627319336,-117.295585632324,3670176,386,2010,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-04-14 09:50:12.534614,-77.7669628182414,24.991381191106573,21.971138886388815,0.0004421807627947553,13.0,24.97,1.1367971201176101,24.28,0.4482,0.5279,0.5947,0.9234,1.5009,1.5514,0
102671,npp,2730,1907,0.633447587490082,32.7385597229004,-117.294715881348,3670176,2730,1479,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-04-15 09:31:22.180819,98.57256176076285,7.340115230558499,6.496289842925082,7.30917825772406e-08,10.0,-7.37,1.0,-8.09,0.4323,0.4901,0.6135,0.9948,0.6309,0.6301,0
102792,npp,1994,1328,0.725190937519073,32.7353439331055,-117.299491882324,3670176,1993,1003,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-04-16 09:12:30.049871,97.27706303644408,36.70958166229504,31.961523731618744,3.6663798539902197e-13,7.0,-36.72,1.357151599901897,-37.24,0.576,0.7177,0.7964,0.6793,0.493,0.4926,0
103032,npp,441,166,2.0739610195159903,32.7407989501953,-117.294486999512,3670176,441,80,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-04-18 08:34:36.898306,92.07291043863376,67.62225448861096,54.97048673258549,7.18603351808286e-22,1.0,-67.6,3.1865100272627664,-67.81,1.8115,2.0856,2.4533,0.2337,0.4838,0.4848,0
103040,npp,2503,3244,0.518642961978912,32.7402648925781,-117.293922424316,3670176,2504,2585,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-04-18 10:15:10.397594,-73.91227393934744,53.441363972016745,45.345875225351,1.0334741911876861e-13,17.0,53.41,1.9513309067639726,53.0,0.5875,0.7989,1.0147,0.6102,0.3439,0.3165,0
104112,npp,1103,1131,0.716835498809814,32.7345886230469,-117.292602539062,3670176,1101,832,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-04-27 09:06:05.471843,95.93926733187463,44.13894584595163,38.07617385069323,3.727140051578127e-14,6.0,-44.14,1.5732132722552272,-44.47,0.765,0.8787,1.0204,0.5548,0.3846,0.3977,0
104229,npp,313,549,1.65494763851166,32.7407569885254,-117.293762207031,3670176,313,342,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-04-28 08:47:09.794434,93.74196309993489,60.28838742193573,50.276244788312646,1.9879632089237225e-09,3.0,-60.27,2.4157378735459294,-60.48,1.2803,1.4402,1.7111,0.3385,0.5764,0.5602,0
108015,npp,1468,2477,0.566702902317047,32.7392959594727,-117.294921875,3670176,1468,2006,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-05-16 09:49:49.409237,-76.52400443006154,24.710593709857505,21.728585331573104,2.70323203419102e-07,13.0,24.68,1.1367971201176101,24.28,0.4482,0.5279,0.5947,0.9234,0.5216,0.5233,0
109780,npp,1251,2856,1.36782765388489,32.7396774291992,-117.294425964355,3670176,1252,2302,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-05-26 10:02:11.754951,-75.67742404563857,41.16967390339814,35.6596838840072,7.119057614775532e-21,15.0,41.15,1.4276677814245327,41.0,0.5532,0.6728,0.802,0.7246,0.9743,0.9911,0
110127,npp,2883,1706,0.565441071987152,32.7410697937012,-117.296752929688,3670176,2884,1294,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-05-28 09:24:32.884846,98.69138396902372,18.700217286968638,16.49436194268512,5.6294829698911174e-14,9.0,-18.7,1.0442604737599883,-18.97,0.503,0.5578,0.6238,0.8739,0.4948,0.4942,0
110299,npp,2132,1122,0.7796990275383,32.7410049438477,-117.29914855957,3670176,2133,826,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-05-29 09:05:39.003821,96.85167651038226,44.43420600594754,38.312566586254064,5.689756701388873e-09,6.0,-44.44,1.5732132722552272,-44.47,0.765,0.8787,1.0204,0.5548,0.4246,0.4326,0
115265,npp,2390,1501,0.5194516181945801,32.7400207519531,-117.291633605957,3670176,2391,1125,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-06-24 09:17:42.531406,97.93743516764843,29.072859624432766,25.484417537711025,2.5456796117299153e-22,8.0,-29.07,1.184412938166907,-28.7,0.4968,0.6198,0.7556,0.7866,0.4028,0.4086,0
115378,npp,1627,914,0.76726245880127,32.7403030395508,-117.298080444336,3670176,1627,681,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-06-25 08:58:46.874497,95.13100011573046,51.04047760517519,43.512798583257364,3.919931123456276e-19,5.0,-51.02,1.847645286154319,-50.76,0.8199,0.9751,1.1813,0.5,0.375,0.3836,0
115500,npp,838,337,1.40760052204132,32.7382431030273,-117.296142578125,3670176,839,183,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-06-26 08:39:49.441819,93.0520527151695,64.59928020839526,53.11497330607445,1.1294822872102061e-14,2.0,-64.56,2.8345692104261015,-64.43,1.5533,1.9072,2.1855,0.2556,0.3113,0.3598,0
115893,npp,791,1693,0.482865810394287,32.7370719909668,-117.299652099609,3670176,791,1282,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-06-29 09:23:57.319931,98.69885610809307,19.38431576643778,17.090526416235942,4.669256581969239e-07,9.0,-19.41,1.0442604737599883,-18.97,0.503,0.5578,0.6238,0.8739,0.4157,0.422,0
121308,npp,2169,2274,0.616697639226913,32.7394943237305,-117.292015075684,3670176,2169,1828,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-07-14 09:42:49.548719,-76.92747529749454,13.836307545537418,12.225439152869948,0.00021311887228192113,12.0,13.83,1.015504800579495,14.22,0.4494,0.4928,0.6183,0.9892,0.6095,0.6101,0
122346,npp,2952,1890,0.318100601434708,32.7367134094238,-117.29320526123,3670176,2952,1463,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-07-20 09:30:17.537302,98.12654417586292,8.36366310719319,7.400106909498488,5.898939859004865e-26,10.0,-8.35,1.0,-8.09,0.4323,0.4901,0.6135,0.9948,0.3155,0.3164,0
131768,npp,506,922,1.3395961523056,32.739185333252,-117.294525146484,3670176,506,685,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-08-12 08:58:49.150357,95.53908402006137,50.80053753877176,43.33302365093633,0.00019982395140637367,5.0,-50.79,1.847645286154319,-50.76,0.8199,0.9751,1.1813,0.5,0.6848,0.6697,0
131947,npp,2800,344,5.89727592468262,32.7347412109375,-117.293357849121,3670176,2805,188,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-08-13 08:39:51.712473,92.64946842498762,64.47085350792676,53.04140084010659,3.3805278832073227e-09,2.0,-64.43,2.8345692104261015,-64.43,1.5533,1.9072,2.1855,0.2556,1.8952,1.5074,0
131961,npp,1746,3415,1.13132560253143,32.7402305603027,-117.295585632324,3670176,1749,2763,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-08-13 10:20:21.654444,-73.21967441790034,57.76447610102009,48.51185882224032,0.0003626282971024668,18.0,57.74,2.2013981571160284,57.72,0.6867,0.8778,1.0729,0.5554,0.6027,0.6283,0
132669,npp,2002,1118,1.091308355331421,32.7395553588867,-117.292083740234,3670176,2004,822,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-08-17 09:05:07.485615,96.69049149899146,44.588110061572785,38.437550343827304,1.1910919983195914e-26,6.0,-44.57,1.5732132722552272,-44.47,0.765,0.8787,1.0204,0.5548,0.6226,0.6055,0
132848,npp,1217,536,1.28666961193085,32.7383804321289,-117.299163818359,3670176,1220,331,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-08-18 08:46:11.827811,94.03302751694746,60.582481972460826,50.47684944282627,6.416497535804448e-29,3.0,-60.55,2.4157378735459294,-60.48,1.2803,1.4402,1.7111,0.3385,0.4239,0.4355,0
132861,npp,131,3599,1.0996149182319641,32.7388610839844,-117.294807434082,3670176,134,2920,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-08-18 10:26:34.652676,-72.30561408517687,61.824803753256674,51.32330421451645,6.100838858163355e-26,19.0,61.8,2.5331140255951103,61.81,0.6645,0.8694,1.2096,0.5607,0.5784,0.6166,0
133040,npp,2532,3040,0.911363184452057,32.7405281066895,-117.298194885254,3670176,2533,2445,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-08-19 10:07:51.446861,-74.96902369733355,47.48988859931708,40.75533342221562,1.1671991649683296e-28,16.0,47.47,1.646109783506203,47.49,0.5302,0.6338,0.8684,0.7691,0.6561,0.7009,0
133223,npp,1849,2468,0.501172035932541,32.7403602600098,-117.29419708252,3670176,1849,1998,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-08-20 09:49:04.681029,-76.53881402182927,24.240795040075678,21.321394946204688,8.16555993112785e-30,13.0,24.23,1.1367971201176101,24.28,0.4482,0.5279,0.5947,0.9234,0.464,0.4628,0
133405,npp,1141,1893,0.454079806804657,32.7341384887695,-117.294761657715,3670176,1141,1466,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-08-21 09:30:16.134303,100.65152506457075,8.1651500331855,7.225520021502498,3.7561391736344873e-29,10.0,-8.18,1.0,-8.09,0.4323,0.4901,0.6135,0.9948,0.4515,0.4517,0
134505,npp,1876,1508,0.437535583972931,32.7341804504395,-117.295860290527,3670176,1876,1131,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-08-27 09:17:40.587237,98.16626504925111,28.754914071733438,25.21523026371032,0.0004662723180349129,8.0,-28.74,1.184412938166907,-28.7,0.4968,0.6198,0.7556,0.7866,0.3336,0.3441,0
134700,npp,2997,3964,1.51854538917542,32.7391891479492,-117.297378540039,3670176,2999,3150,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-08-28 10:38:58.861348,-70.31443831591378,68.41486293249349,55.441973387743076,3.230672238988867e-05,21.0,68.38,3.3166247903554,68.37,0.9711,1.1301,1.5193,0.4314,0.6046,0.6551,0
139283,npp,3027,2464,1.52737641334534,32.7364311218262,-117.299926757812,3670176,3027,1996,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-09-21 09:48:52.841609,-77.26356433373132,24.03195027352279,21.139841264545716,7.41134349734743e-27,13.0,24.04,1.1367971201176101,24.28,0.4482,0.5279,0.5947,0.9234,1.3667,1.4104,0
139868,npp,794,723,1.053172767162323,32.7382278442383,-117.297119140625,3670176,794,505,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-09-24 08:52:14.799119,94.45248103782605,56.18828493113645,47.37144177845806,1.9520146253587247e-07,4.0,-56.16,2.0682789409984763,-56.04,1.1615,1.3015,1.5071,0.3746,0.3675,0.3945,0
143153,npp,557,144,2.46943211555481,32.7379302978516,-117.297592163086,3670176,555,68,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-10-11 08:33:06.466351,91.99596992861449,68.00760823273112,55.18997346727809,6.474426768928028e-12,1.0,-67.96,3.3166247903554,-67.81,1.8115,2.0856,2.4533,0.2337,0.6032,0.5772,0
143165,npp,2641,3220,0.833653211593628,32.7382469177246,-117.298110961914,3670176,2644,2559,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-10-11 10:13:41.748265,-74.1728409120058,52.78901677850478,44.85092559655281,0.00016504607173704823,17.0,52.76,1.9513309067639726,53.0,0.5875,0.7989,1.0147,0.6102,0.5053,0.5087,0
143556,npp,1267,2078,0.449555784463882,32.7411727905273,-117.298942565918,3670176,1268,1644,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-10-13 09:36:10.064391,-70.47111392711913,2.633086025817602,2.3314083766186404,1.6268274271145977e-18,11.0,2.56,1.0,3.08,0.4157,0.4875,0.6187,1.0,0.4496,0.4496,0
143754,npp,549,1500,0.615205824375153,32.7401123046875,-117.299293518066,3670176,550,1125,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-10-14 09:17:19.780819,96.68380690365827,29.146599399244216,25.548774364105874,1.0669001755356773e-25,8.0,-29.12,1.184412938166907,-28.7,0.4968,0.6198,0.7556,0.7866,0.4836,0.4839,0
143943,npp,2877,915,0.90861564874649,32.7363357543945,-117.294425964355,3670176,2876,681,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-10-15 08:58:25.941038,95.01428420178469,51.01511896544047,43.494583327849014,3.7419068687647293e-32,5.0,-50.99,1.847645286154319,-50.76,0.8199,0.9751,1.1813,0.5,0.4515,0.4543,0
144746,npp,2059,1695,0.521308153867722,32.7372055053711,-117.29866027832,3670176,2059,1284,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-10-19 09:23:40.079717,98.48909078671612,19.302554720616055,17.019712421188594,2.4463253741798606e-29,9.0,-19.3,1.0442604737599883,-18.97,0.503,0.5578,0.6238,0.8739,0.4525,0.4556,0
145734,npp,505,1888,0.425110697746277,32.7359962463379,-117.29997253418,3670176,505,1462,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-10-24 09:30:00.408088,98.19505549054433,8.47495321056906,7.498330216524403,1.78713639601126e-05,10.0,-8.47,1.0,-8.09,0.4323,0.4901,0.6135,0.9948,0.4226,0.4229,0
149071,npp,477,1313,0.819012761116028,32.7358207702637,-117.298355102539,3670176,476,989,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-10 09:11:15.613799,96.57659393393209,37.33797849629045,32.48165679449745,2.48746507383859e-13,7.0,-37.32,1.357151599901897,-37.24,0.576,0.7177,0.7964,0.6793,0.5622,0.5563,0
149262,npp,2792,728,1.026745975017548,32.7378540039062,-117.29759979248,3670176,2792,510,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-11 08:52:21.787669,94.57396332541315,56.064951600932005,47.27421336134816,4.726553830511817e-21,4.0,-56.04,2.0682789409984763,-56.04,1.1615,1.3015,1.5071,0.3746,0.3547,0.3846,0
149276,npp,1642,3778,1.044244766235352,32.7389907836914,-117.296180725098,3670176,1641,3044,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-11 10:32:39.278494,-71.23677637849745,65.29364013449505,53.55715591378291,2.3243013027216113e-12,20.0,65.24,3.0,65.28,0.8716,1.1182,1.4755,0.436,0.4629,0.4553,0
149456,npp,2009,154,1.51116180419922,32.7343978881836,-117.29541015625,3670176,2009,73,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-12 08:33:24.402361,92.15632722619718,67.84200195440484,55.087509654582654,1.4272789141091862e-27,1.0,-67.8,3.3166247903554,-67.81,1.8115,2.0856,2.4533,0.2337,0.3143,0.3532,0
149470,npp,1001,3227,0.460716038942337,32.7397689819336,-117.298217773438,3670176,1001,2566,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-12 10:13:57.906588,-73.63187828558605,52.983187314715884,44.9932342278465,9.804608642774811e-21,17.0,52.95,1.9513309067639726,53.0,0.5875,0.7989,1.0147,0.6102,0.3142,0.2811,0
149655,npp,331,2657,0.5547803044319151,32.7406196594238,-117.295181274414,3670176,331,2141,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-13 09:55:12.975606,-75.58326997411247,33.168046699770365,28.97565163994424,2.501556673215086e-28,14.0,33.15,1.2365102219381485,33.23,0.4998,0.576,0.7081,0.8463,0.4703,0.4695,0
150210,npp,1220,923,0.5717034935951231,32.7355117797852,-117.296295166016,3670176,1221,686,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-16 08:58:42.183807,95.83956556899898,50.786201318264396,43.31777923873465,1.8695098785181588e-31,5.0,-50.76,1.847645286154319,-50.76,0.8199,0.9751,1.1813,0.5,0.2692,0.2858,0
150412,npp,2461,3413,0.6117968261241911,32.7382545471191,-117.293983459473,3670176,2459,2760,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-17 10:20:12.971279,-72.62778479231159,57.72635289001623,48.479218851800546,3.745524214935548e-31,18.0,57.69,2.2013981571160284,57.72,0.6867,0.8778,1.0729,0.5554,0.3667,0.3398,0
150598,npp,1800,2849,0.726470589637756,32.7379570007324,-117.294624328613,3670176,1800,2296,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-18 10:01:29.823785,-75.28738986045154,40.90599760562174,35.43968224189859,2.945989684443229e-28,15.0,40.89,1.4276677814245327,41.0,0.5532,0.6728,0.802,0.7246,0.5251,0.5264,0
150778,npp,1111,2277,0.435800224542618,32.7403411865234,-117.299407958984,3670176,1111,1832,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-19 09:42:43.116696,-78.45756873387388,14.014981364976254,12.382772301323959,2.1048563618465895e-23,12.0,14.0,1.015504800579495,14.22,0.4494,0.4928,0.6183,0.9892,0.4314,0.4311,0
150963,npp,396,1701,0.476897984743118,32.7388343811035,-117.293548583984,3670176,396,1289,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-20 09:23:52.851208,97.19680073815913,19.00088261416305,16.755782898329667,5.341917009002065e-17,9.0,-18.97,1.0442604737599883,-18.97,0.503,0.5578,0.6238,0.8739,0.41,0.4168,0
151144,npp,2727,1118,0.850796282291412,32.7383079528809,-117.29573059082,3670176,2727,822,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-21 09:05:00.805637,96.18690092181346,44.60086827701864,38.4429561063361,9.230829533009203e-10,6.0,-44.57,1.5732132722552272,-44.47,0.765,0.8787,1.0204,0.5548,0.4698,0.472,0
151332,npp,857,3597,0.806508719921112,32.7379570007324,-117.292495727539,3670176,857,2918,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-11-22 10:26:28.029459,-72.23708256793327,61.799342763468125,51.29841126350322,9.10515379260557e-12,19.0,61.76,2.5331140255951103,61.81,0.6645,0.8694,1.2096,0.5607,0.4627,0.4522,0
154734,npp,2517,1890,0.381607472896576,32.7397651672363,-117.294868469238,3670176,2517,1464,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-12-11 09:30:09.762900,98.44617303564462,8.332843068243923,7.373345096285044,4.585995570665467e-23,10.0,-8.35,1.0,-8.09,0.4323,0.4901,0.6135,0.9948,0.379,0.3796,0
154930,npp,1767,1311,0.475081831216812,32.7363548278809,-117.29239654541,3670176,1767,986,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-12-12 09:11:17.654616,97.06658952557716,37.382380805330406,32.52216158600756,1.827714033984896e-29,7.0,-37.4,1.357151599901897,-37.24,0.576,0.7177,0.7964,0.6793,0.3088,0.3227,0
155306,npp,2284,3225,0.506429404020309,32.7345123291016,-117.294486999512,3670176,2283,2563,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-12-14 10:13:58.038346,-73.86242581815246,52.965867627644194,44.98625458009825,6.564244344934384e-32,17.0,52.9,1.9513309067639726,53.0,0.5875,0.7989,1.0147,0.6102,0.3376,0.309,0
156228,npp,670,3409,0.668917298316956,32.7361793518066,-117.294151306152,3670176,668,2757,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-12-19 10:20:10.954642,-72.59381547693721,57.662458452293066,48.43910728869746,5.99642507891736e-22,18.0,57.6,2.2013981571160284,57.72,0.6867,0.8778,1.0729,0.5554,0.3926,0.3715,0
156413,npp,3061,2845,0.448464184999466,32.7395248413086,-117.294090270996,3670176,3062,2293,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-12-20 10:01:27.739112,-75.57738828638483,40.78725270514983,35.34559281649648,7.184968304885437e-16,15.0,40.74,1.4276677814245327,41.0,0.5532,0.6728,0.802,0.7246,0.3303,0.3249,0
156593,npp,2369,2273,0.431273937225342,32.7380905151367,-117.298980712891,3670176,2369,1828,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2012-12-21 09:42:40.964543,-78.13737284780578,13.793812641953252,12.189398784592234,5.517131811301544e-09,12.0,13.77,1.015504800579495,14.22,0.4494,0.4928,0.6183,0.9892,0.4269,0.4266,0
169185,npp,2241,1691,0.731872200965881,32.7363510131836,-117.297157287598,3670176,2241,1280,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-07 09:23:44.635338,99.36962466484334,19.49700556196772,17.191382018925083,1.3204823311968604e-10,9.0,-19.52,1.0442604737599883,-18.97,0.503,0.5578,0.6238,0.8739,0.6542,0.6396,0
169362,npp,1494,1106,0.647154033184052,32.7385673522949,-117.293235778809,3670176,1495,813,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-08 09:04:50.758796,96.27472681626551,44.95893205395915,38.73605984582516,1.829065668756064e-18,6.0,-44.98,1.5732132722552272,-44.47,0.765,0.8787,1.0204,0.5548,0.3403,0.359,0
169913,npp,1333,2456,0.416647344827652,32.7360763549805,-117.293075561523,3670176,1333,1989,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-11 09:48:47.984066,-76.84803113012173,23.68083384642439,20.836144546353857,1.1513140670507605e-30,13.0,23.64,1.1367971201176101,24.28,0.4482,0.5279,0.5947,0.9234,0.3896,0.3847,0
170092,npp,620,1880,0.444384783506393,32.740177154541,-117.293640136719,3670176,620,1453,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-12 09:29:57.670661,96.36414585076243,8.933143386735889,7.9041624191315085,1.065790897411684e-32,10.0,-8.93,1.0,-8.09,0.4323,0.4901,0.6135,0.9948,0.4418,0.4421,0
170271,npp,2954,1300,1.034282505512238,32.7385711669922,-117.294860839844,3670176,2954,977,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-13 09:11:05.574568,96.84975752416415,37.82408880500369,32.89289154446697,1.093124886216884e-31,7.0,-37.84,1.357151599901897,-37.24,0.576,0.7177,0.7964,0.6793,0.7208,0.7026,0
170453,npp,2189,713,0.976018488407135,32.7396659851074,-117.294464111328,3670176,2188,494,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-14 08:52:09.917691,94.2622179114285,56.412703495686884,47.53735834864449,5.18363449155665e-29,4.0,-56.42,2.0682789409984763,-56.04,1.1615,1.3015,1.5071,0.3746,0.3302,0.3656,0
170465,npp,1042,3767,1.48261296749115,32.738094329834,-117.29647064209,3670176,1045,3037,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-14 10:32:29.184346,-71.57994400197563,65.12136423819645,53.46229391648985,4.454653604296286e-30,20.0,65.04,2.898275349237888,65.28,0.8716,1.1182,1.4755,0.436,0.6132,0.6464,0
170633,npp,1398,135,1.47805106639862,32.740047454834,-117.299606323242,3670176,1399,64,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-15 08:33:12.479014,92.19091711165623,68.09315752668415,55.24670951022219,1.4294095511646893e-24,,-68.1,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,393,3215,0.684656918048859,32.7365074157715,-117.29557800293,3670176,393,2556,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-15 10:13:45.979636,-73.64562519774074,52.68238502314314,44.77531697524366,3.0788973612557764e-28,17.0,52.63,1.9513309067639726,53.0,0.5875,0.7989,1.0147,0.6102,0.429,0.4178,0
170832,npp,2802,2645,0.389925986528397,32.7356147766113,-117.299850463867,3670176,2803,2133,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-16 09:55:02.769627,-77.71677112766466,32.646094411670106,28.5379935559885,1.0677406661764644e-24,14.0,32.61,1.2365102219381485,33.23,0.4998,0.576,0.7081,0.8463,0.337,0.33,0
171013,npp,2099,2074,0.421708852052689,32.7379570007324,-117.293685913086,3670176,2099,1639,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-17 09:36:16.001821,-89.02411992026184,2.3719084336828056,2.1003294167868973,1.2611586327629474e-19,11.0,2.33,1.0,3.08,0.4157,0.4875,0.6187,1.0,0.4217,0.4217,0
171194,npp,1387,1495,0.722951531410217,32.7355766296387,-117.296684265137,3670176,1387,1121,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-18 09:17:25.671607,97.10293471786133,29.33791287680473,25.713889610181422,2.018310157317371e-13,8.0,-29.36,1.184412938166907,-28.7,0.4968,0.6198,0.7556,0.7866,0.5746,0.5686,0
171375,npp,649,909,0.712120592594147,32.733943939209,-117.294723510742,3670176,649,677,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-19 08:58:33.562310,94.94645189962111,51.14522225649055,43.600251988012396,1.1691285222456686e-06,5.0,-51.16,1.847645286154319,-50.76,0.8199,0.9751,1.1813,0.5,0.3452,0.356,0
171387,npp,2525,3950,1.0047715902328491,32.7383193969727,-117.295738220215,3670176,2523,3142,196611,3866787,7683,usa_sandiego_3_65,32.7375,-117.29583333,3,65,usa_sandiego,2013-01-19 10:38:45.711444,-69.85345480357115,68.24066659043163,55.3410757221231,6.320450009807658e-15,21.0,68.16,3.3166247903554,68.37,0.9711,1.1301,1.5193,0.4314,0.4497,0.4334,0
