lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.442,0.556,0.469
2,0.255,0.404,0.285
3,0.166,0.283,0.19
4,0.128,0.19,0.142
5,0.118,0.119,0.12
6,0.106,0.068,0.098
7,0.079,0.034,0.067
8,0.039,0.012,0.025
9,0.029,0.002,0.012
10,0.041,-0.001,0.024
11,0.041,0.003,0.023
12,0.052,0.011,0.034
13,0.053,0.022,0.033
14,0.06,0.035,0.038
15,0.052,0.048,0.03
16,0.07,0.06,0.049
17,0.07,0.071,0.049
18,0.059,0.08,0.037
19,0.056,0.087,0.033
20,0.067,0.092,0.046
21,0.065,0.094,0.045
22,0.06,0.094,0.044
23,0.061,0.092,0.052
24,0.072,0.087,0.073
25,0.074,0.081,0.087
26,0.06,0.065,0.085
27,0.048,0.059,0.085
28,0.04,0.056,0.087
29,0.037,0.053,0.09
30,0.029,0.051,0.082
31,0.041,0.048,0.088
32,0.042,0.043,0.078
33,0.036,0.038,0.06
34,0.018,0.034,0.033
35,0.018,0.03,0.023
36,0.009,0.026,0.007
37,0.042,0.022,0.031
38,0.029,0.018,0.016
39,0.046,0.015,0.03
40,0.036,0.012,0.02
41,0.018,0.011,0.002
42,0.023,0.009,0.008
43,0.026,0.008,0.008
44,-0.01,0.007,-0.028
45,0.001,0.006,-0.017
46,-0.007,0.006,-0.024
47,-0.003,0.005,-0.022
48,-0.024,0.005,-0.043
49,-0.021,0.004,-0.039
50,-0.031,0.002,-0.048
51,0.006,0.001,-0.008
52,-0.003,-0.0,-0.012
53,0.012,-0.001,0.008
54,-0.008,-0.001,-0.002
55,0.022,0.001,0.038
56,0.023,0.003,0.052
57,0.029,0.005,0.069
58,0.03,0.006,0.078
59,0.031,0.007,0.083
60,0.006,0.009,0.055
61,0.014,0.01,0.054
62,-0.013,0.012,0.019
63,-0.008,0.013,0.012
64,-0.003,0.015,0.005
65,-0.006,0.016,-0.008
66,0.009,0.017,-0.002
67,0.017,0.018,-0.0
68,0.015,0.018,-0.006
69,0.018,0.018,-0.002
70,0.024,0.018,0.003
71,0.043,0.018,0.02
72,0.041,0.017,0.017
73,0.045,0.018,0.019
74,0.022,0.019,-0.005
75,0.014,0.021,-0.013
76,0.014,0.023,-0.015
77,0.009,0.025,-0.019
78,0.007,0.027,-0.019
79,0.004,0.029,-0.018
80,0.018,0.031,-0.003
81,0.033,0.033,0.016
82,0.053,0.034,0.041
83,0.058,0.034,0.054
84,0.045,0.035,0.053
85,0.034,0.034,0.054
86,0.022,0.034,0.054
87,0.027,0.033,0.069
88,0.033,0.034,0.082
89,0.041,0.035,0.089
90,0.034,0.036,0.077
91,0.041,0.036,0.074
92,0.046,0.036,0.067
93,0.033,0.037,0.042
94,0.05,0.036,0.046
95,0.045,0.035,0.034
96,0.02,0.034,0.006
97,0.004,0.033,-0.012
98,0.028,0.032,0.008
99,0.027,0.029,0.005
100,0.028,0.027,0.005
101,0.029,0.023,0.004
102,0.039,0.02,0.012
103,0.023,0.018,-0.007
104,0.018,0.017,-0.012
105,0.02,0.016,-0.009
106,0.018,0.015,-0.013
107,0.016,0.014,-0.014
108,0.011,0.013,-0.016
109,0.015,0.012,-0.009
110,-0.005,0.011,-0.022
111,-0.0,0.011,-0.013
112,-0.0,0.011,-0.006
113,0.009,0.011,0.011
114,0.011,0.012,0.022
115,0.014,0.013,0.036
116,0.018,0.014,0.05
117,0.01,0.014,0.052
118,0.031,0.012,0.077
119,0.006,0.012,0.051
120,-0.006,0.012,0.033
121,-0.001,0.013,0.027
122,0.018,0.013,0.034
123,0.039,0.014,0.041
124,0.038,0.014,0.031
125,0.043,0.013,0.029
126,-0.001,0.013,-0.016
127,-0.012,0.012,-0.029
128,0.003,0.01,-0.018
129,0.016,0.007,-0.008
130,0.015,0.005,-0.01
131,-0.005,0.002,-0.032
132,-0.009,-0.001,-0.036
133,-0.024,-0.004,-0.053
134,-0.001,-0.007,-0.031
135,-0.006,-0.01,-0.035
136,-0.001,-0.012,-0.031
137,-0.014,-0.014,-0.042
138,-0.021,-0.015,-0.046
139,-0.009,-0.016,-0.032
140,0.009,-0.017,-0.008
141,-0.009,-0.018,-0.02
142,-0.02,-0.019,-0.023
143,-0.048,-0.019,-0.042
144,-0.053,-0.018,-0.036
145,-0.031,-0.016,-0.001
146,0.004,-0.013,0.044
147,-0.001,-0.009,0.048
148,-0.012,-0.005,0.039
149,-0.007,-0.001,0.04
150,-0.006,0.002,0.03
151,-0.001,0.004,0.023
152,0.023,0.006,0.034
153,0.007,0.008,0.007
154,0.009,0.01,-0.002
155,0.02,0.011,0.003
156,0.008,0.011,-0.012
157,0.015,0.011,-0.009
158,0.02,0.012,-0.008
159,0.025,0.013,-0.006
160,0.012,0.013,-0.02
161,0.024,0.013,-0.011
162,0.025,0.012,-0.012
163,0.02,0.011,-0.018
164,0.03,0.01,-0.008
165,0.017,0.009,-0.017
166,-0.007,0.006,-0.039
167,-0.016,0.004,-0.045
168,-0.028,0.002,-0.052
169,-0.016,0.002,-0.035
170,-0.016,0.003,-0.031
171,-0.016,0.003,-0.024
172,-0.007,0.002,-0.008
173,-0.003,0.002,0.006
174,0.023,0.003,0.04
175,0.024,0.004,0.051
176,0.03,0.006,0.067
177,0.011,0.008,0.054
178,-0.0,0.009,0.041
179,0.022,0.01,0.055
180,0.011,0.012,0.036
181,0.017,0.013,0.031
182,0.011,0.016,0.017
183,0.007,0.018,0.004
184,0.016,0.02,0.007
185,0.032,0.021,0.017
186,0.034,0.022,0.014
187,0.018,0.023,-0.008
188,0.01,0.022,-0.021
189,0.028,0.021,-0.007
190,0.014,0.019,-0.02
191,-0.004,0.016,-0.036
192,0.023,0.014,-0.012
193,0.009,0.012,-0.024
194,0.026,0.011,-0.006
195,0.024,0.01,-0.006
196,0.008,0.009,-0.019
197,-0.008,0.008,-0.032
198,-0.006,0.006,-0.026
199,0.007,0.004,-0.01
200,0.003,0.001,-0.01
201,0.01,-0.002,0.001
202,0.016,-0.005,0.015
203,-0.012,-0.008,0.002
204,-0.029,-0.011,-0.001
205,-0.013,-0.013,0.023
206,-0.029,-0.014,0.016
207,-0.01,-0.015,0.037
208,-0.005,-0.016,0.036
209,-0.014,-0.016,0.018
210,-0.021,-0.017,0.002
211,-0.017,-0.019,-0.005
212,-0.005,-0.02,-0.004
213,-0.008,-0.021,-0.016
214,-0.037,-0.02,-0.049
215,-0.033,-0.019,-0.049
216,-0.033,-0.017,-0.053
217,-0.023,-0.015,-0.047
218,-0.023,-0.013,-0.051
219,-0.014,-0.009,-0.044
220,-0.002,-0.007,-0.033
221,0.006,-0.005,-0.026
222,0.011,-0.004,-0.02
223,0.006,-0.001,-0.023
224,0.014,0.002,-0.014
225,0.0,0.003,-0.026
226,-0.002,0.004,-0.027
227,-0.003,0.005,-0.025
228,-0.007,0.006,-0.023
229,-0.009,0.006,-0.021
230,0.003,0.007,-0.004
231,0.011,0.007,0.009
232,0.033,0.007,0.041
233,0.031,0.005,0.051
234,0.03,0.003,0.062
235,0.001,0.001,0.044
236,-0.007,-0.001,0.043
237,-0.004,-0.004,0.045
238,-0.024,-0.006,0.02
239,-0.026,-0.009,0.007
240,-0.017,-0.01,0.003
241,-0.007,-0.01,0.002
242,-0.03,-0.012,-0.03
243,-0.03,-0.013,-0.038
244,0.002,-0.014,-0.014
245,0.001,-0.014,-0.021
246,-0.01,-0.013,-0.038
247,-0.028,-0.014,-0.059
248,-0.014,-0.014,-0.046
249,-0.006,-0.015,-0.037
250,-0.031,-0.015,-0.06
251,-0.031,-0.014,-0.06
252,-0.024,-0.013,-0.05
253,0.003,-0.012,-0.022
254,0.008,-0.011,-0.015
255,0.014,-0.008,-0.009
256,-0.003,-0.006,-0.024
257,0.009,-0.003,-0.01
258,-0.0,-0.002,-0.015
259,0.001,-0.001,-0.011
260,-0.005,-0.002,-0.011
261,-0.014,-0.001,-0.01
262,-0.029,0.001,-0.011
263,-0.006,0.001,0.023
264,-0.01,0.0,0.03
265,0.023,0.001,0.067
266,0.023,0.002,0.069
267,-0.001,0.002,0.042
268,-0.01,0.002,0.023
269,-0.013,0.003,0.011
270,0.018,0.004,0.031
271,0.019,0.004,0.024
272,0.009,0.004,0.005
273,0.001,0.004,-0.009
274,0.002,0.004,-0.012
275,0.003,0.004,-0.015
276,0.007,0.005,-0.015
277,0.024,0.007,-0.003
278,-0.002,0.009,-0.027
279,-0.0,0.011,-0.026
280,0.004,0.013,-0.021
281,0.006,0.014,-0.018
282,0.021,0.017,-0.002
283,0.018,0.018,-0.002
284,0.007,0.019,-0.013
285,0.004,0.019,-0.014
286,0.02,0.019,0.003
287,0.044,0.019,0.028
288,0.034,0.019,0.021
289,0.002,0.019,-0.005
290,0.017,0.019,0.018
291,0.03,0.018,0.04
292,0.016,0.016,0.039
293,0.022,0.014,0.055
294,0.01,0.012,0.054
295,0.031,0.012,0.08
296,0.029,0.01,0.078
297,0.017,0.008,0.059
298,0.023,0.007,0.054
299,-0.013,0.007,0.008
300,0.006,0.006,0.017
301,-0.013,0.007,-0.012
302,-0.016,0.006,-0.022
303,-0.017,0.005,-0.029
304,-0.007,0.004,-0.021
305,-0.023,0.004,-0.039
306,-0.004,0.005,-0.023
307,0.029,0.006,0.009
308,0.022,0.007,0.004
309,0.009,0.007,-0.007
310,0.02,0.009,0.003
311,0.028,0.012,0.012
312,0.023,0.013,0.008
313,-0.0,0.014,-0.015
314,0.023,0.015,0.007
315,0.026,0.016,0.01
316,0.037,0.018,0.021
317,0.03,0.02,0.017
318,0.03,0.021,0.021
319,0.002,0.023,0.003
320,0.004,0.025,0.013
321,0.015,0.025,0.034
322,0.007,0.025,0.039
323,0.009,0.024,0.051
324,0.026,0.022,0.074
325,0.023,0.021,0.074
326,0.042,0.02,0.087
327,0.038,0.019,0.073
328,0.012,0.018,0.038
329,0.008,0.017,0.025
330,0.009,0.015,0.016
331,0.03,0.016,0.026
332,0.024,0.017,0.014
333,0.015,0.017,-0.001
334,0.015,0.018,-0.004
335,0.028,0.019,0.008
336,0.032,0.019,0.011
337,0.019,0.019,0.0
338,0.013,0.019,-0.006
339,0.016,0.02,-0.003
340,0.0,0.02,-0.017
341,0.001,0.021,-0.016
342,0.017,0.02,-0.001
343,0.008,0.021,-0.008
344,0.025,0.021,0.01
345,0.029,0.021,0.015
346,0.029,0.023,0.016
347,0.043,0.024,0.03
348,0.03,0.026,0.023
349,0.028,0.028,0.03
350,0.028,0.029,0.04
351,0.055,0.03,0.078
352,0.034,0.03,0.068
353,0.048,0.031,0.091
354,0.006,0.033,0.057
355,0.012,0.034,0.063
356,0.015,0.036,0.059
357,0.027,0.038,0.061
358,0.041,0.04,0.063
359,0.056,0.041,0.066
360,0.047,0.042,0.047
361,0.034,0.042,0.027
362,0.039,0.041,0.026
363,0.058,0.04,0.039
364,0.051,0.039,0.03
365,0.031,0.038,0.01
366,0.039,0.036,0.02
367,0.027,0.035,0.012
368,0.048,0.034,0.032
369,0.043,0.034,0.026
370,0.032,0.034,0.015
371,0.042,0.035,0.025
372,0.034,0.037,0.016
373,0.052,0.038,0.033
374,0.043,0.04,0.026
375,0.039,0.042,0.024
376,0.028,0.043,0.017
377,0.017,0.044,0.01
378,0.026,0.045,0.027
379,0.036,0.046,0.046
380,0.003,0.047,0.024
381,0.023,0.047,0.055
382,0.045,0.047,0.086
383,0.066,0.046,0.112
384,0.072,0.046,0.117
385,0.061,0.044,0.104
386,0.058,0.042,0.091
387,0.053,0.04,0.076
388,0.066,0.037,0.079
389,0.071,0.034,0.074
390,0.055,0.03,0.049
391,0.017,0.026,0.006
392,0.009,0.021,-0.006
393,-0.004,0.016,-0.019
394,-0.012,0.01,-0.026
395,-0.017,0.004,-0.032
396,-0.018,-0.002,-0.033
397,-0.016,-0.008,-0.031
398,-0.015,-0.015,-0.031
399,-0.025,-0.021,-0.042
400,0.002,-0.028,-0.016
