gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,633,779,21.8920078277588,32.8437881469727,-116.977867126465,3670144,633,563,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-01 08:53:39.030693,94.99908709552268,54.74470393029033,46.309865209125206,0.004980746090937335,5.0,-54.74,2.0682789409984763,-55.12,21.1831,34.7625,48.6882,0.9561,27.0141,20.9313,0
100930,npp,2543,3824,24.3473606109619,32.8474960327148,-116.981536865234,3670176,2549,3073,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-01 10:33:54.737412,-70.67644009015974,66.09445464964003,54.05795638722778,1.472721579654737e-07,21.0,66.05,3.0,65.82,19.401,31.5884,44.361,1.0522,30.8233,25.618,0
101057,npp,1900,3275,18.7274608612061,32.8452796936035,-116.97599029541,3670144,1899,2620,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-02 10:15:13.288346,-73.55779571314223,54.27837659298869,45.967985119633596,0.0013209604391141265,18.0,54.24,1.9513309067639726,53.86,19.5519,31.6575,45.7407,1.0499,26.6107,19.6618,0
101181,npp,1212,2706,14.252124786377,32.8466377258301,-116.979209899902,3670144,1212,2174,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-03 09:56:28.276654,-75.89003427721234,35.27298185640946,30.755611133588864,0.013136145791026206,15.0,35.24,1.2937979144666532,34.69,22.3689,33.0178,43.6439,1.0066,18.7326,14.3467,0
101304,npp,513,2136,33.9531326293945,32.8473243713379,-116.97917175293,3670144,513,1699,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-04 09:37:41.487075,-80.57115917442896,5.937058695435124,5.255408106324497,0.03824124897448337,12.0,5.91,1.0,5.1,23.3054,33.2369,48.3542,1.0,33.9531,33.9531,0
101552,npp,2109,973,41.1793060302734,32.8442802429199,-116.9775390625,3670144,2108,718,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-06 08:59:55.455596,95.41887357005365,49.27099963037062,42.148490392904975,0.14366719446093904,6.0,-49.27,1.7549928774784245,-49.69,23.1365,38.0831,48.6354,0.8727,35.0012,35.9392,0
101561,npp,899,4007,44.8206672668457,32.8494758605957,-116.981620788574,3670144,902,3171,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-06 10:40:07.603658,-70.17032965458684,69.09671636662986,55.824918152866786,0.08924096307138472,22.0,69.06,3.5496478698597698,68.82,19.7614,30.6277,40.2114,1.0852,37.2354,48.6391,0
101805,npp,2674,2898,16.0603704452515,32.8477172851562,-116.978393554688,3670144,2676,2337,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-08 10:02:42.931174,-75.4288936366095,42.6908991504275,36.90245290791565,0.07677933359825005,16.0,42.67,1.4867838833500562,42.13,19.828,29.252,43.1522,1.1362,24.3643,18.2482,0
102056,npp,1250,1750,47.9180221557617,32.8493156433105,-116.979415893555,3670144,1251,1333,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-10 09:25:05.795317,99.13581375998349,16.265601012521426,14.361231985208445,0.029539157766123713,10.0,-16.28,1.0442604737599883,-16.99,20.8708,33.0632,44.8394,1.0053,47.4621,48.1698,0
102180,npp,507,1168,22.7089233398438,32.8487815856934,-116.980743408203,3670144,507,862,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-11 09:06:11.880915,96.0630050817672,42.83757737692387,37.02075516980613,0.012758791174585183,7.0,-42.83,1.4867838833500562,-43.3,22.508,32.8127,43.4817,1.0129,26.4412,23.0025,0
102309,npp,1697,3644,12.8354015350342,32.8463287353516,-116.975318908691,3670144,1701,2953,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-12 10:27:39.006592,-72.30503881873696,62.74630522845231,51.93409843276645,0.011730329895180674,20.0,62.71,2.6065528283652384,62.41,20.7412,36.0658,46.8643,0.9216,24.3246,11.8286,0
102421,npp,2013,11,21.4177875518799,32.8483924865723,-116.978218078613,3670176,2011,2,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-13 08:28:16.932968,91.26443173708418,70.09807305078701,56.371942175714636,6.217465942618415e-06,1.0,-70.06,3.5496478698597698,-70.06,26.832,37.9462,44.5516,0.8759,28.5806,18.7597,0
102430,npp,1043,3088,46.0699920654297,32.8435020446777,-116.980033874512,3670144,1044,2477,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-13 10:08:55.769470,-74.66014802394474,48.969115803565074,41.9170606221448,0.0040596183648914565,17.0,48.95,1.7549928774784245,48.5,21.7969,33.0554,50.4522,1.0055,40.6527,46.323,0
102671,npp,2707,1942,36.5014457702637,32.8470916748047,-116.979957580566,3670176,2707,1513,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-15 09:31:20.401546,101.29114705054351,5.3094876259669554,4.700450179679597,9.541132522517601e-08,11.0,-5.34,1.0,-6.15,25.0059,37.454,46.09,0.8874,32.2843,32.3916,0
102792,npp,1972,1364,61.8909454345703,32.8482894897461,-116.981117248535,3670176,1973,1029,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-16 09:12:28.270591,97.77739385724479,35.19841032542233,30.69345702004677,4.907748754359484e-13,8.0,-35.21,1.2937979144666532,-35.81,20.402,34.636,46.323,0.9596,54.3028,59.391,0
102912,npp,1211,778,41.1039085388184,32.8454093933105,-116.979797363281,3670176,1210,562,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-17 08:53:32.583203,94.67282811046269,54.76976569744759,46.33214940491827,7.841470294359486e-18,5.0,-54.77,2.0682789409984763,-55.12,21.1831,34.7625,48.6882,0.9561,36.303,39.3,0
102920,npp,50,3827,22.2880840301514,32.8447723388672,-116.976455688477,3670176,53,3074,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-17 10:33:50.068849,-71.28827528793435,66.14047769729137,54.09084583076515,1.3841284557396677e-08,21.0,66.11,3.0,65.82,19.401,31.5884,44.361,1.0522,30.1368,23.4513,0
103032,npp,423,202,29.9523868560791,32.8470993041992,-116.980255126953,3670176,424,100,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-18 08:34:35.119025,92.48978387672459,66.99417493796373,54.59850949284081,9.21674662900526e-22,2.0,-66.98,3.1865100272627664,-67.2,22.2536,32.0835,42.5281,1.036,32.5681,31.0292,0
103040,npp,2476,3275,56.7650909423828,32.8495407104492,-116.981475830078,3670176,2475,2621,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-18 10:15:06.839032,-73.30837034181391,54.26835242857923,45.96420504743612,1.3955935960967844e-13,18.0,54.24,1.9513309067639726,53.86,19.5519,31.6575,45.7407,1.0499,46.1039,59.5973,0
103160,npp,1803,2706,53.7986946105957,32.8438873291016,-116.982093811035,3670176,1802,2174,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-19 09:56:21.828699,-75.54395050683033,35.26682925632,30.752235323740884,3.0128453391524582e-18,15.0,35.24,1.2937979144666532,34.69,22.3689,33.0178,43.6439,1.0066,49.2989,54.1557,0
103279,npp,1102,2135,31.4902000427246,32.8450202941895,-116.979522705078,3670176,1102,1698,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-20 09:37:33.257825,-74.07419106149486,5.931491094072678,5.250773325751716,2.8045098532965182e-22,12.0,5.86,1.0,5.1,23.3054,33.2369,48.3542,1.0,31.4902,31.4902,0
103397,npp,375,1557,36.4769401550293,32.8466873168945,-116.981101989746,3670176,375,1169,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-21 09:18:42.910224,97.69512261118211,26.37745706531758,23.169182380426594,7.337177735148956e-26,9.0,-26.39,1.1367971201176101,-26.98,23.9635,36.8186,47.6648,0.9027,32.9364,32.9285,0
103761,npp,167,2897,44.5107269287109,32.8479347229004,-116.981628417969,3670176,168,2337,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-24 10:02:34.708474,-75.22169921174925,42.65577893985145,36.87617292093631,5.898857320570696e-22,16.0,42.64,1.4867838833500562,42.13,19.828,29.252,43.1522,1.1362,43.4998,50.5742,0
104112,npp,1082,1167,34.6300239562988,32.84423828125,-116.978424072266,3670176,1082,861,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-27 09:06:03.692563,96.26801094686081,42.861849007773706,37.041443418044906,3.2544229708439157e-14,7.0,-42.86,1.4867838833500562,-43.3,22.508,32.8127,43.4817,1.0129,34.4592,35.0777,0
104229,npp,294,585,21.200252532959,32.8468704223633,-116.978698730469,3670176,295,373,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-28 08:47:08.015154,94.27369598436259,59.46930468995946,49.71013598229617,1.6252985529067879e-09,4.0,-59.47,2.3545700244418297,-59.74,22.9069,33.7794,50.8936,0.9839,27.8945,20.8598,0
104236,npp,2269,3643,45.3377571105957,32.841381072998,-116.977058410645,3670176,2267,2952,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-28 10:27:29.059678,-71.83602297423498,62.71536390329098,51.91575068317635,4.804138230560475e-17,20.0,62.69,2.6065528283652384,62.41,20.7412,36.0658,46.8643,0.9216,36.7941,41.7816,0
104355,npp,1596,3087,15.3290996551514,32.8452835083008,-116.975395202637,3670176,1595,2476,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-04-29 10:08:45.840305,-74.09949719825694,48.935012695199354,41.89204213484391,4.0759076169516065e-13,17.0,48.92,1.7549928774784245,48.5,21.7969,33.0554,50.4522,1.0055,23.1364,15.4133,0
105837,npp,1771,776,11.6091165542603,32.8447074890137,-116.976905822754,3670144,1770,560,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-05-03 08:53:22.727855,94.62046488614362,54.82169059349138,46.37182253981097,0.029279750759120957,5.0,-54.82,2.0682789409984763,-55.12,21.1831,34.7625,48.6882,0.9561,22.0424,11.0996,0
105850,npp,610,3825,8.1399450302124,32.8466949462891,-116.978515625,3670144,613,3073,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-05-03 10:33:40.215018,-71.26418398927942,66.10366768015831,54.07035998051133,0.002645932877600043,21.0,66.07,3.0,65.82,19.401,31.5884,44.361,1.0522,25.4208,8.5648,0
106021,npp,981,200,34.969913482666,32.8438034057617,-116.977600097656,3670144,983,99,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-05-04 08:34:25.285231,92.50187784016595,67.03217204727167,54.6230993739184,0.060319240193228395,2.0,-67.02,3.1865100272627664,-67.2,22.2536,32.0835,42.5281,1.036,34.1427,36.2271,0
106569,npp,909,1554,61.4153785705566,32.8491859436035,-116.980819702148,3670144,909,1167,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-05-07 09:18:31.367952,97.52858078310601,26.518011871712506,23.290394551294032,0.08186483392224513,9.0,-26.54,1.1367971201176101,-26.98,23.9635,36.8186,47.6648,0.9027,54.8738,55.441,0
108015,npp,1444,2511,58.5741882324219,32.8451538085938,-116.981758117676,3670176,1444,2033,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-05-16 09:49:47.629956,-77.14470166342987,26.375645662287454,23.168164334110944,3.6942729534859003e-07,14.0,26.36,1.1367971201176101,25.96,22.2832,33.7673,48.4069,0.9843,55.0587,57.6542,0
108715,npp,1489,196,27.9641380310059,32.8483238220215,-116.980087280273,3670176,1493,97,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-05-20 08:34:12.099902,92.66500026478661,67.1016678859063,54.66325991935868,1.6425300532642693e-23,2.0,-67.08,3.1865100272627664,-67.2,22.2536,32.0835,42.5281,1.036,31.9442,28.9695,0
108899,npp,2866,2700,62.466365814209,32.8426818847656,-116.980598449707,3670176,2867,2170,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-05-21 09:55:58.829641,-76.38666026739365,35.00644285779533,30.53367833583514,2.828753453769384e-22,15.0,34.99,1.2937979144666532,34.69,22.3689,33.0178,43.6439,1.0066,55.9983,62.8809,0
109072,npp,2160,2128,18.3193607330322,32.8455047607422,-116.978408813477,3670176,2160,1691,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-05-22 09:37:08.507567,-71.76159117721937,5.537680861238481,4.902436780237437,1.6789796887308395e-22,12.0,5.45,1.0,5.1,23.3054,33.2369,48.3542,1.0,18.3194,18.3194,0
109780,npp,1226,2889,13.4365253448486,32.8430366516113,-116.981674194336,3670176,1225,2330,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-05-26 10:02:08.196434,-75.3597281746367,42.37106307246007,36.64256535225257,6.687193422015385e-21,16.0,42.35,1.4867838833500562,42.13,19.828,29.252,43.1522,1.1362,22.5995,15.2669,0
110127,npp,2861,1740,46.8796043395996,32.8451309204102,-116.980842590332,3670176,2861,1324,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-05-28 09:24:29.326335,97.81633428398416,16.817775059147973,14.84560868770411,4.524306303580956e-14,10.0,-16.83,1.0442604737599883,-16.99,20.8708,33.0632,44.8394,1.0053,46.4677,47.1259,0
110299,npp,2111,1158,55.7123603820801,32.8475570678711,-116.982475280762,3670176,2110,854,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-05-29 09:05:35.445267,96.03185590862964,43.194267207659124,37.30995324738826,4.338041905523904e-09,7.0,-43.19,1.4867838833500562,-43.3,22.508,32.8127,43.4817,1.0129,48.6391,56.4326,0
111991,npp,1946,2505,37.2639656066895,32.8487319946289,-116.979431152344,3670144,1946,2028,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-06-01 09:49:30.860599,-76.24915454877501,26.08104792266842,22.912666942000367,0.0020834310454071144,14.0,26.06,1.1367971201176101,25.96,22.2832,33.7673,48.4069,0.9843,36.3128,36.6787,0
113013,npp,2652,2122,39.3334999084473,32.8441619873047,-116.977851867676,3670144,2652,1685,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-06-07 09:36:51.784577,-71.34144485790709,5.182857864489272,4.588179942296401,0.049969875579073106,12.0,5.1,1.0,5.1,23.3054,33.2369,48.3542,1.0,39.3335,39.3335,0
113184,npp,1918,1544,12.3736248016357,32.8473358154297,-116.977333068848,3670144,1918,1158,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-06-08 09:17:59.690632,97.04819934327892,27.042589202180356,23.740740009828276,0.0329759782287582,9.0,-27.03,1.1367971201176101,-26.98,23.9635,36.8186,47.6648,0.9027,11.7336,11.1699,0
113356,npp,1159,959,31.9460639953613,32.8442802429199,-116.975852966309,3670144,1159,709,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-06-09 08:59:05.820316,95.52863041865217,49.70105544681722,42.481378089911914,0.018518132402374408,6.0,-49.69,1.7549928774784245,-49.69,23.1365,38.0831,48.6354,0.8727,29.74,27.8809,0
115265,npp,2369,1537,37.0484924316406,32.8441352844238,-116.977516174316,3670176,2370,1153,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-06-24 09:17:40.752125,98.44507926605301,27.377925366846355,24.028328819696654,2.3108347044782626e-22,9.0,-27.38,1.1367971201176101,-26.98,23.9635,36.8186,47.6648,0.9027,33.4392,33.4445,0
115378,npp,1607,951,16.6911945343018,32.846492767334,-116.978622436523,3670176,1608,704,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-06-25 08:58:45.095216,95.8452970975804,49.93401412462282,42.65936562479886,3.2719096741036527e-19,6.0,-49.93,1.7549928774784245,-49.69,23.1365,38.0831,48.6354,0.8727,21.0478,14.5672,0
115500,npp,819,373,30.3344058990479,32.8479118347168,-116.980316162109,3670176,822,208,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-06-26 08:39:47.662538,93.23176317591691,63.90466810936335,52.672320740348155,8.826014824575939e-15,3.0,-63.87,2.7445598364131496,-63.73,23.8642,31.8279,42.869,1.0443,32.6928,31.6774,0
115893,npp,768,1727,35.0213088989258,32.8477020263672,-116.980964660645,3670176,769,1313,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-06-29 09:23:53.761369,96.41474314986658,17.549301605948955,15.485048638396025,3.419074876628063e-07,10.0,-17.54,1.0442604737599883,-16.99,20.8708,33.0632,44.8394,1.0053,35.112,35.2053,0
119920,npp,772,759,69.1705703735352,32.8422470092773,-116.977226257324,3670144,773,542,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-06 08:52:26.928893,94.79104399794622,55.2745806068085,46.69647173828954,0.06509177470768172,5.0,-55.25,2.0682789409984763,-55.12,21.1831,34.7625,48.6882,0.9561,49.873,66.135,0
120089,npp,3045,185,23.4056606292725,32.8463172912598,-116.978881835938,3670144,3047,90,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-07 08:33:29.492317,92.3637021419019,67.32275315139337,54.78344707275656,0.043450427213931594,2.0,-67.27,3.1865100272627664,-67.2,22.2536,32.0835,42.5281,1.036,30.5136,24.2471,0
120275,npp,1363,2686,19.5663509368896,32.8465156555176,-116.980888366699,3670144,1364,2161,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-08 09:55:18.009334,-76.99464478132111,34.404302690998996,30.02146590074149,0.04040728710889581,15.0,34.39,1.2937979144666532,34.69,22.3689,33.0178,43.6439,1.0066,22.8401,19.6962,0
120446,npp,668,2116,35.831485748291,32.8432006835938,-116.976554870605,3670144,668,1679,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-09 09:36:29.464699,-73.0153501540259,4.7847680224709235,4.2356878053957026,0.025777761771016178,12.0,4.76,1.0,5.1,23.3054,33.2369,48.3542,1.0,35.8315,35.8315,0
120781,npp,2271,954,52.5618133544922,32.8432083129883,-116.979438781738,3670144,2269,706,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-11 08:58:45.255961,95.33940324671202,49.863593558788224,42.60423599098924,0.005751290187780768,6.0,-49.84,1.7549928774784245,-49.69,23.1365,38.0831,48.6354,0.8727,41.487,45.8732,0
121308,npp,2146,2308,53.3364868164062,32.8427734375,-116.980567932129,3670176,2146,1860,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-14 09:42:47.769437,-78.00540089013694,15.709397613726527,13.871704847883185,0.0002273002378764956,13.0,15.72,1.0442604737599883,15.965,21.5296,33.0645,48.4241,1.0052,52.6497,53.6147,0
122002,npp,1240,3068,54.450065612793,32.8483276367188,-116.982421875,3670176,1240,2465,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-18 10:07:49.285793,-74.65637259323918,48.37967416557745,41.450796740553386,7.959538599578749e-19,17.0,48.35,1.7549928774784245,48.5,21.7969,33.0554,50.4522,1.0055,45.4277,54.7491,0
122178,npp,562,2499,19.3271980285645,32.8452491760254,-116.976676940918,3670176,562,2023,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-19 09:49:04.299553,-77.78408371208066,25.776847771513268,22.64821375986241,3.630468794278707e-24,14.0,25.76,1.1367971201176101,25.96,22.2832,33.7673,48.4069,0.9843,20.5345,19.0236,0
122346,npp,2929,1925,16.1873569488525,32.8452529907227,-116.9765625,3670176,2929,1496,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-20 09:30:15.758066,100.31151155331989,6.325280799074593,5.598433259676587,6.722622673643578e-26,11.0,-6.32,1.0,-6.15,25.0059,37.454,46.09,0.8874,11.9702,14.3648,0
122525,npp,2182,1347,46.6722297668457,32.8477210998535,-116.982543945312,3670176,2183,1017,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-21 09:11:23.657833,97.2463001411624,35.944319670969406,31.31666525733504,1.1231389220980662e-26,8.0,-35.94,1.2937979144666532,-35.81,20.402,34.636,46.323,0.9596,42.54,44.787,0
122710,npp,1425,762,42.8254013061523,32.8485870361328,-116.980865478516,3670176,1428,546,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-22 08:52:29.778810,95.02578631978889,55.19505485894823,46.64011650996041,5.39506382176877e-26,5.0,-55.17,2.0682789409984763,-55.12,21.1831,34.7625,48.6882,0.9561,37.1353,40.946,0
122884,npp,642,188,22.3501319885254,32.8445777893066,-116.97705078125,3670176,645,92,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-23 08:33:32.337258,92.52497880359259,67.26016102655386,54.74938845214582,9.726272661528798e-24,2.0,-67.22,3.1865100272627664,-67.2,22.2536,32.0835,42.5281,1.036,30.1824,23.1536,0
122895,npp,2699,3258,42.8582077026367,32.8457984924316,-116.982284545898,3670176,2698,2601,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-23 10:14:04.058445,-73.74684562609029,53.81272508629633,45.61885832438253,7.055561392957685e-28,18.0,53.78,1.9513309067639726,53.86,19.5519,31.6575,45.7407,1.0499,38.977,44.9965,0
123073,npp,2029,2689,35.7341194152832,32.8477478027344,-116.9814453125,3670176,2029,2163,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-24 09:55:19.070327,-75.99279242047417,34.536526675100404,30.13406458182454,2.392311262856114e-26,15.0,34.52,1.2937979144666532,34.69,22.3689,33.0178,43.6439,1.0066,35.3364,35.9713,0
123251,npp,1333,2119,59.3338661193848,32.8450317382812,-116.981895446777,3670176,1333,1683,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-25 09:36:32.302139,-79.40262796580191,4.929389712587362,4.363792848671481,4.761856088989607e-23,12.0,4.93,1.0,5.1,23.3054,33.2369,48.3542,1.0,59.3339,59.3339,0
123775,npp,2142,379,17.3340263366699,32.8469200134277,-116.977981567383,3670176,2140,212,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-28 08:39:50.651004,92.86094845308428,63.788217558743014,52.599801422956354,2.2143544568539315e-05,3.0,-63.75,2.7445598364131496,-63.73,23.8642,31.8279,42.869,1.0443,27.956,18.1014,0
123966,npp,420,2882,23.5859680175781,32.845157623291,-116.979370117188,3670176,421,2324,196611,3866787,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-29 10:01:35.604912,-75.50636202828211,42.098454723720295,36.417081370800936,1.7725646001702934e-07,16.0,42.09,1.4867838833500562,42.13,19.828,29.252,43.1522,1.1362,29.426,26.799,0
124142,npp,2804,2311,38.8369293212891,32.8437767028809,-116.979393005371,3670144,2804,1862,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-07-30 09:42:48.838575,-77.45744791063912,15.874416528613537,14.017308473699085,0.005003871589158345,13.0,15.88,1.0442604737599883,15.965,21.5296,33.0645,48.4241,1.0052,38.7647,39.0395,0
129925,npp,583,572,45.737491607666,32.8444404602051,-116.977584838867,3670144,584,362,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-08-02 08:46:10.733724,93.95183900497284,59.781346229983036,49.92142465850131,0.1581044751776096,4.0,-59.76,2.3545700244418297,-59.74,22.9069,33.7794,50.8936,0.9839,38.3156,45.003,0
130125,npp,1893,3072,22.2350654602051,32.8488235473633,-116.977409362793,3670144,1894,2467,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-08-03 10:07:50.348599,-74.76844074016769,48.49022749170583,41.539583327333055,0.10950989503275822,17.0,48.47,1.7549928774784245,48.5,21.7969,33.0554,50.4522,1.0055,27.0715,22.3572,0
130504,npp,492,1926,56.7813949584961,32.8450584411621,-116.982856750488,3670144,492,1498,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-08-05 09:30:15.029819,97.79165706401419,6.254538360952892,5.536158811048186,0.07343953702904026,11.0,-6.26,1.0,-6.15,25.0059,37.454,46.09,0.8874,52.5643,50.3881,0
130689,npp,2832,1349,58.9951362609863,32.8425979614258,-116.978866577148,3670144,2834,1019,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-08-06 09:11:22.922395,96.2057591908958,35.88085810570498,31.265537513784572,0.05274094574236986,8.0,-35.85,1.2937979144666532,-35.81,20.402,34.636,46.323,0.9596,52.0646,56.6121,0
130872,npp,2073,763,37.9209823608398,32.8487892150879,-116.980461120605,3670144,2073,547,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-08-07 08:52:29.037954,94.97079534173285,55.152059079196235,46.611515236512446,0.03390730338460828,5.0,-55.14,2.0682789409984763,-55.12,21.1831,34.7625,48.6882,0.9561,34.764,36.2568,0
130885,npp,916,3812,23.4134426116943,32.8442726135254,-116.97728729248,3670144,918,3065,196611,3866755,4639,usa_sandiego_79_39,32.84583333,-116.97916667,79,39,usa_sandiego,2012-08-07 10:32:46.525070,-71.19114444480485,65.86874128198049,53.920635649848094,0.045152595053458415,21.0,65.84,3.0,65.82,19.401,31.5884,44.361,1.0522,30.512,24.6354,0
