lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.734,0.709,0.85
2,0.476,0.537,0.65
3,0.3,0.393,0.459
4,0.21,0.275,0.294
5,0.156,0.179,0.15
6,0.1,0.103,0.023
7,0.06,0.044,-0.072
8,0.033,-0.0,-0.139
9,0.01,-0.031,-0.188
10,-0.005,-0.051,-0.218
11,-0.022,-0.062,-0.238
12,-0.033,-0.066,-0.249
13,-0.037,-0.063,-0.254
14,-0.042,-0.056,-0.258
15,-0.036,-0.045,-0.255
16,-0.031,-0.032,-0.251
17,-0.034,-0.017,-0.25
18,-0.033,-0.001,-0.244
19,-0.025,0.014,-0.23
20,-0.014,0.029,-0.208
21,0.003,0.043,-0.169
22,0.024,0.055,-0.113
23,0.045,0.066,-0.038
24,0.074,0.075,0.06
25,0.101,0.081,0.179
26,0.13,0.081,0.313
27,0.122,0.08,0.43
28,0.065,0.08,0.506
29,0.018,0.081,0.545
30,0.041,0.079,0.553
31,0.105,0.076,0.523
32,0.146,0.073,0.439
33,0.126,0.068,0.308
34,0.082,0.058,0.166
35,0.038,0.042,0.04
36,0.014,0.024,-0.06
37,-0.012,0.006,-0.139
38,-0.024,-0.01,-0.19
39,-0.033,-0.023,-0.224
40,-0.037,-0.032,-0.242
41,-0.036,-0.04,-0.25
42,-0.039,-0.044,-0.254
43,-0.043,-0.046,-0.257
44,-0.049,-0.044,-0.26
45,-0.053,-0.038,-0.261
46,-0.051,-0.03,-0.259
47,-0.049,-0.019,-0.255
48,-0.047,-0.005,-0.248
49,-0.043,0.009,-0.233
50,-0.04,0.024,-0.21
51,-0.027,0.039,-0.167
52,0.0,0.051,-0.099
53,0.03,0.062,-0.008
54,0.057,0.074,0.104
55,0.084,0.088,0.233
56,0.132,0.099,0.374
57,0.234,0.107,0.52
58,0.303,0.109,0.624
59,0.286,0.109,0.644
60,0.192,0.105,0.577
61,0.109,0.098,0.465
62,0.058,0.088,0.336
63,0.037,0.077,0.203
64,0.039,0.067,0.087
65,0.025,0.057,-0.018
66,0.005,0.046,-0.103
67,-0.016,0.032,-0.167
68,-0.032,0.016,-0.211
69,-0.044,-0.001,-0.239
70,-0.053,-0.017,-0.255
71,-0.061,-0.032,-0.264
72,-0.064,-0.044,-0.267
73,-0.064,-0.053,-0.267
74,-0.054,-0.059,-0.263
75,-0.052,-0.062,-0.261
76,-0.054,-0.06,-0.26
77,-0.052,-0.055,-0.254
78,-0.043,-0.047,-0.241
79,-0.031,-0.036,-0.218
80,-0.016,-0.023,-0.181
81,-0.005,-0.008,-0.129
82,0.006,0.007,-0.059
83,0.027,0.018,0.035
84,0.052,0.024,0.152
85,0.056,0.027,0.274
86,0.025,0.03,0.381
87,-0.027,0.032,0.452
88,-0.021,0.034,0.502
89,0.029,0.034,0.524
90,0.086,0.033,0.497
91,0.114,0.032,0.41
92,0.087,0.028,0.277
93,0.06,0.021,0.143
94,0.024,0.01,0.022
95,-0.004,-0.002,-0.075
96,-0.031,-0.014,-0.15
97,-0.049,-0.024,-0.202
98,-0.057,-0.032,-0.233
99,-0.06,-0.039,-0.251
100,-0.059,-0.046,-0.26
101,-0.061,-0.051,-0.265
102,-0.06,-0.054,-0.265
103,-0.06,-0.055,-0.266
104,-0.059,-0.054,-0.266
105,-0.062,-0.05,-0.266
106,-0.058,-0.046,-0.262
107,-0.054,-0.039,-0.253
108,-0.05,-0.031,-0.238
109,-0.053,-0.023,-0.216
110,-0.044,-0.016,-0.175
111,-0.028,-0.008,-0.114
112,-0.011,0.0,-0.032
113,-0.009,0.011,0.064
114,0.003,0.023,0.18
115,0.05,0.033,0.313
116,0.115,0.04,0.444
117,0.158,0.043,0.536
118,0.131,0.045,0.552
119,0.071,0.043,0.5
120,0.023,0.039,0.405
121,0.011,0.034,0.298
122,0.021,0.028,0.186
123,0.027,0.024,0.076
124,0.019,0.019,-0.021
125,0.002,0.012,-0.1
126,-0.015,0.002,-0.159
127,-0.025,-0.008,-0.2
128,-0.033,-0.019,-0.228
129,-0.046,-0.028,-0.248
130,-0.053,-0.037,-0.258
131,-0.057,-0.043,-0.264
132,-0.057,-0.049,-0.266
133,-0.055,-0.052,-0.265
134,-0.06,-0.054,-0.267
135,-0.063,-0.053,-0.268
136,-0.055,-0.05,-0.26
137,-0.052,-0.045,-0.249
138,-0.044,-0.039,-0.226
139,-0.034,-0.031,-0.193
140,-0.025,-0.021,-0.145
141,-0.015,-0.012,-0.08
142,0.007,-0.004,0.008
143,0.027,0.0,0.118
144,0.021,0.004,0.231
145,-0.01,0.008,0.331
146,-0.026,0.013,0.413
147,-0.008,0.018,0.473
148,0.05,0.021,0.5
149,0.093,0.023,0.469
150,0.079,0.024,0.375
151,0.051,0.022,0.256
152,0.022,0.017,0.133
153,-0.004,0.009,0.022
154,-0.013,0.001,-0.064
155,-0.012,-0.006,-0.13
156,-0.018,-0.012,-0.178
157,-0.025,-0.016,-0.212
158,-0.032,-0.019,-0.234
159,-0.035,-0.023,-0.246
160,-0.03,-0.026,-0.25
161,-0.03,-0.027,-0.252
162,-0.027,-0.028,-0.253
163,-0.027,-0.028,-0.253
164,-0.032,-0.026,-0.255
165,-0.038,-0.023,-0.255
166,-0.042,-0.019,-0.249
167,-0.041,-0.015,-0.235
168,-0.041,-0.011,-0.213
169,-0.036,-0.007,-0.178
170,-0.023,-0.003,-0.124
171,-0.009,0.002,-0.048
172,0.009,0.009,0.047
173,0.027,0.016,0.159
174,0.071,0.02,0.286
175,0.111,0.022,0.403
176,0.116,0.023,0.484
177,0.076,0.022,0.499
178,0.008,0.02,0.45
179,-0.034,0.016,0.371
180,-0.036,0.011,0.28
181,-0.012,0.007,0.182
182,0.004,0.003,0.081
183,0.005,-0.002,-0.011
184,-0.008,-0.008,-0.09
185,-0.023,-0.015,-0.153
186,-0.035,-0.023,-0.197
187,-0.041,-0.032,-0.225
188,-0.045,-0.039,-0.242
189,-0.05,-0.045,-0.253
190,-0.05,-0.051,-0.259
191,-0.049,-0.054,-0.26
192,-0.049,-0.056,-0.261
193,-0.055,-0.056,-0.263
194,-0.056,-0.055,-0.261
195,-0.056,-0.051,-0.257
196,-0.057,-0.046,-0.249
197,-0.057,-0.039,-0.234
198,-0.05,-0.031,-0.205
199,-0.04,-0.023,-0.161
200,-0.021,-0.016,-0.097
201,-0.002,-0.012,-0.014
202,0.014,-0.01,0.088
203,0.003,-0.008,0.196
204,-0.022,-0.004,0.296
205,-0.034,-0.0,0.389
206,-0.013,0.004,0.46
207,0.041,0.007,0.494
208,0.066,0.008,0.467
209,0.056,0.007,0.382
210,0.03,0.003,0.266
211,-0.003,-0.004,0.143
212,-0.018,-0.011,0.035
213,-0.021,-0.019,-0.052
214,-0.025,-0.025,-0.121
215,-0.031,-0.03,-0.172
216,-0.038,-0.035,-0.208
217,-0.043,-0.04,-0.232
218,-0.047,-0.044,-0.247
219,-0.048,-0.046,-0.255
220,-0.054,-0.048,-0.261
221,-0.062,-0.048,-0.266
222,-0.058,-0.046,-0.263
223,-0.057,-0.042,-0.261
224,-0.055,-0.036,-0.258
225,-0.056,-0.029,-0.252
226,-0.061,-0.022,-0.243
227,-0.056,-0.015,-0.223
228,-0.04,-0.009,-0.186
229,-0.021,-0.002,-0.131
230,-0.005,0.006,-0.059
231,0.018,0.015,0.034
232,0.054,0.023,0.15
233,0.094,0.028,0.28
234,0.118,0.03,0.395
235,0.109,0.03,0.473
236,0.055,0.028,0.494
237,0.009,0.025,0.469
238,0.003,0.02,0.414
239,0.019,0.014,0.329
240,0.026,0.009,0.221
241,0.015,0.005,0.106
242,-0.006,-0.002,0.001
243,-0.024,-0.01,-0.082
244,-0.041,-0.021,-0.147
245,-0.057,-0.032,-0.196
246,-0.067,-0.042,-0.227
247,-0.072,-0.05,-0.245
248,-0.073,-0.057,-0.254
249,-0.072,-0.062,-0.258
250,-0.07,-0.065,-0.26
251,-0.069,-0.065,-0.259
252,-0.071,-0.063,-0.26
253,-0.067,-0.058,-0.256
254,-0.059,-0.051,-0.251
255,-0.048,-0.043,-0.24
256,-0.031,-0.032,-0.219
257,-0.017,-0.021,-0.189
258,-0.006,-0.01,-0.147
259,0.008,-0.001,-0.088
260,0.019,0.007,-0.011
261,0.018,0.012,0.081
262,0.006,0.018,0.187
263,-0.014,0.024,0.292
264,-0.006,0.029,0.391
265,0.033,0.033,0.473
266,0.099,0.035,0.522
267,0.12,0.034,0.502
268,0.087,0.031,0.409
269,0.039,0.024,0.289
270,0.005,0.014,0.167
271,-0.006,0.003,0.059
272,-0.007,-0.007,-0.03
273,-0.027,-0.016,-0.108
274,-0.037,-0.023,-0.162
275,-0.038,-0.031,-0.196
276,-0.039,-0.039,-0.218
277,-0.045,-0.046,-0.234
278,-0.054,-0.051,-0.244
279,-0.063,-0.053,-0.25
280,-0.065,-0.054,-0.253
281,-0.068,-0.052,-0.255
282,-0.068,-0.048,-0.255
283,-0.068,-0.042,-0.254
284,-0.064,-0.035,-0.248
285,-0.056,-0.027,-0.234
286,-0.05,-0.018,-0.214
287,-0.046,-0.009,-0.182
288,-0.029,0.001,-0.131
289,-0.008,0.013,-0.057
290,0.023,0.025,0.041
291,0.076,0.036,0.166
292,0.13,0.042,0.302
293,0.148,0.046,0.415
294,0.108,0.047,0.482
295,0.051,0.047,0.501
296,0.024,0.046,0.482
297,0.024,0.043,0.429
298,0.062,0.04,0.354
299,0.082,0.036,0.25
300,0.062,0.031,0.133
301,0.021,0.024,0.021
302,-0.008,0.014,-0.068
303,-0.022,0.002,-0.132
304,-0.034,-0.01,-0.178
305,-0.049,-0.021,-0.21
306,-0.059,-0.029,-0.229
307,-0.059,-0.036,-0.237
308,-0.054,-0.04,-0.24
309,-0.057,-0.043,-0.243
310,-0.053,-0.043,-0.243
311,-0.043,-0.04,-0.239
312,-0.035,-0.036,-0.236
313,-0.034,-0.028,-0.234
314,-0.025,-0.019,-0.224
315,-0.017,-0.007,-0.207
316,0.001,0.005,-0.176
317,0.012,0.016,-0.134
318,0.024,0.025,-0.077
319,0.035,0.032,0.0
320,0.034,0.038,0.094
321,0.031,0.045,0.202
322,0.027,0.052,0.31
323,0.06,0.058,0.418
324,0.113,0.061,0.509
325,0.149,0.061,0.545
326,0.146,0.059,0.512
327,0.092,0.053,0.419
328,0.046,0.045,0.304
329,0.013,0.035,0.181
330,0.005,0.024,0.07
331,-0.002,0.014,-0.023
332,-0.013,0.006,-0.096
333,-0.016,-0.003,-0.146
334,-0.023,-0.014,-0.183
335,-0.033,-0.023,-0.208
336,-0.038,-0.032,-0.221
337,-0.045,-0.038,-0.231
338,-0.051,-0.042,-0.238
339,-0.05,-0.042,-0.239
340,-0.045,-0.04,-0.238
341,-0.045,-0.036,-0.237
342,-0.048,-0.029,-0.237
343,-0.044,-0.021,-0.23
344,-0.038,-0.011,-0.218
345,-0.031,-0.001,-0.197
346,-0.021,0.011,-0.163
347,-0.002,0.023,-0.109
348,0.022,0.037,-0.032
349,0.051,0.05,0.063
350,0.099,0.06,0.181
351,0.13,0.066,0.303
352,0.127,0.07,0.408
353,0.102,0.072,0.477
354,0.068,0.073,0.502
355,0.07,0.072,0.494
356,0.096,0.069,0.45
357,0.127,0.066,0.373
358,0.122,0.062,0.262
359,0.081,0.056,0.136
360,0.036,0.046,0.022
361,0.004,0.034,-0.064
362,-0.016,0.022,-0.128
363,-0.028,0.01,-0.172
364,-0.037,-0.001,-0.199
365,-0.038,-0.01,-0.213
366,-0.035,-0.018,-0.219
367,-0.036,-0.024,-0.222
368,-0.033,-0.029,-0.222
369,-0.033,-0.03,-0.223
370,-0.032,-0.029,-0.222
371,-0.031,-0.025,-0.22
372,-0.03,-0.019,-0.217
373,-0.025,-0.011,-0.209
374,-0.012,-0.002,-0.19
375,-0.004,0.008,-0.162
376,0.009,0.02,-0.12
377,0.028,0.031,-0.061
378,0.037,0.042,0.011
379,0.039,0.051,0.099
380,0.035,0.06,0.199
381,0.035,0.066,0.304
382,0.08,0.071,0.415
383,0.131,0.074,0.504
384,0.151,0.074,0.533
385,0.121,0.072,0.489
386,0.077,0.067,0.395
387,0.033,0.06,0.278
388,0.021,0.051,0.164
389,0.014,0.039,0.06
390,0.009,0.026,-0.028
391,-0.003,0.011,-0.097
392,-0.018,-0.004,-0.149
393,-0.031,-0.02,-0.185
394,-0.038,-0.034,-0.207
395,-0.04,-0.046,-0.217
396,-0.039,-0.055,-0.221
397,-0.04,-0.06,-0.223
398,-0.045,-0.059,-0.225
399,-0.047,-0.049,-0.226
400,-0.05,-0.03,-0.226
